createdAt,value
2023-03-26T00:00:51.924Z,97556.34
2023-03-26T00:03:18.317Z,97553.25
2023-03-26T00:05:45.888Z,97563.66
2023-03-26T00:08:12.355Z,97568.97
2023-03-26T00:10:40.513Z,97571.63
2023-03-26T00:13:07.566Z,97563.88
2023-03-26T00:15:35.361Z,97574.06
2023-03-26T00:18:02.042Z,97564.69
2023-03-26T00:20:30.710Z,97564.88
2023-03-26T00:22:57.121Z,97569.97
2023-03-26T00:25:23.410Z,97563.25
2023-03-26T00:27:50.575Z,97572.03
2023-03-26T00:30:17.132Z,97568.16
2023-03-26T00:32:43.898Z,97577.13
2023-03-26T00:35:20.451Z,97578.94
2023-03-26T00:37:46.749Z,97578.13
2023-03-26T00:40:13.185Z,97575.03
2023-03-26T00:42:39.666Z,97570.50
2023-03-26T00:45:07.018Z,97571.25
2023-03-26T00:47:34.197Z,97573.69
2023-03-26T00:50:00.578Z,97570.88
2023-03-26T00:52:27.102Z,97575.16
2023-03-26T00:54:53.780Z,97569.19
2023-03-26T00:57:32.962Z,97562.66
2023-03-26T01:00:01.711Z,97564.28
2023-03-26T01:02:28.070Z,97571.19
2023-03-26T01:04:58.747Z,97566.91
2023-03-26T01:07:26.561Z,97564.28
2023-03-26T01:09:53.812Z,97553.44
2023-03-26T01:12:23.933Z,97558.91
2023-03-26T01:14:52.934Z,97554.00
2023-03-26T01:17:19.322Z,97558.72
2023-03-26T01:19:53.511Z,97552.56
2023-03-26T01:22:23.800Z,97554.03
2023-03-26T01:24:50.827Z,97559.34
2023-03-26T01:27:40.033Z,97563.25
2023-03-26T01:30:24.407Z,97550.78
2023-03-26T01:33:06.098Z,97557.28
2023-03-26T01:35:54.388Z,97562.03
2023-03-26T01:38:35.795Z,97564.75
2023-03-26T01:41:13.960Z,97547.44
2023-03-26T01:43:54.118Z,97547.84
2023-03-26T01:46:23.471Z,97545.84
2023-03-26T01:48:49.907Z,97540.13
2023-03-26T01:51:27.558Z,97528.03
2023-03-26T01:53:55.245Z,97539.66
2023-03-26T01:56:30.527Z,97525.38
2023-03-26T01:59:10.657Z,97517.81
2023-03-26T02:01:45.350Z,97519.66
2023-03-26T02:04:33.123Z,97519.84
2023-03-26T02:07:08.743Z,97515.59
2023-03-26T02:09:43.192Z,97504.16
2023-03-26T02:12:09.841Z,97510.88
2023-03-26T02:14:36.314Z,97508.28
2023-03-26T02:17:02.757Z,97496.63
2023-03-26T02:19:29.062Z,97499.72
2023-03-26T02:21:55.346Z,97501.75
2023-03-26T02:24:21.659Z,97496.25
2023-03-26T02:26:48.024Z,97497.28
2023-03-26T02:29:15.302Z,97488.50
2023-03-26T02:31:41.647Z,97490.13
2023-03-26T02:34:07.979Z,97479.88
2023-03-26T02:36:34.357Z,97479.28
2023-03-26T02:39:00.702Z,97478.25
2023-03-26T02:41:27.062Z,97479.84
2023-03-26T02:43:53.397Z,97480.50
2023-03-26T02:46:19.821Z,97473.19
2023-03-26T02:48:46.184Z,97474.41
2023-03-26T02:51:12.534Z,97470.56
2023-03-26T02:53:38.905Z,97461.63
2023-03-26T02:56:05.699Z,97458.41
2023-03-26T02:58:32.008Z,97456.63
2023-03-26T03:00:58.339Z,97450.72
2023-03-26T03:03:26.693Z,97465.66
2023-03-26T03:05:55.009Z,97460.34
2023-03-26T03:08:23.958Z,97458.13
2023-03-26T03:11:22.656Z,97452.28
2023-03-26T03:13:49.278Z,97448.63
2023-03-26T03:16:16.218Z,97450.69
2023-03-26T03:18:42.692Z,97447.84
2023-03-26T03:21:08.994Z,97441.31
2023-03-26T03:23:35.382Z,97443.81
2023-03-26T03:26:01.745Z,97430.81
2023-03-26T03:28:28.033Z,97425.50
2023-03-26T03:30:54.347Z,97433.88
2023-03-26T03:33:20.925Z,97440.41
2023-03-26T03:35:48.789Z,97433.50
2023-03-26T03:38:16.763Z,97429.44
2023-03-26T03:40:43.746Z,97428.81
2023-03-26T03:43:10.141Z,97427.19
2023-03-26T03:45:36.432Z,97430.44
2023-03-26T03:48:03.004Z,97430.25
2023-03-26T03:50:29.501Z,97424.31
2023-03-26T03:52:55.785Z,97426.75
2023-03-26T03:55:22.093Z,97424.47
2023-03-26T03:57:48.410Z,97417.94
2023-03-26T04:00:15.311Z,97429.78
2023-03-26T04:02:41.823Z,97431.41
2023-03-26T04:05:08.419Z,97429.34
2023-03-26T04:07:34.763Z,97428.75
2023-03-26T04:10:01.499Z,97421.22
2023-03-26T04:12:28.700Z,97419.81
2023-03-26T04:14:55.883Z,97413.72
2023-03-26T04:17:22.780Z,97410.66
2023-03-26T04:19:50.686Z,97409.69
2023-03-26T04:22:17.194Z,97401.56
2023-03-26T04:24:43.792Z,97395.44
2023-03-26T04:27:15.306Z,97396.66
2023-03-26T04:29:44.262Z,97389.50
2023-03-26T04:32:16.631Z,97381.78
2023-03-26T04:34:42.960Z,97382.59
2023-03-26T04:37:17.225Z,97372.22
2023-03-26T04:39:43.530Z,97372.41
2023-03-26T04:42:11.176Z,97368.16
2023-03-26T04:44:37.487Z,97366.94
2023-03-26T04:47:03.771Z,97369.81
2023-03-26T04:49:30.063Z,97366.13
2023-03-26T04:51:56.392Z,97368.78
2023-03-26T04:54:23.190Z,97368.78
2023-03-26T04:56:59.269Z,97369.19
2023-03-26T04:59:30.889Z,97358.75
2023-03-26T05:01:58.062Z,97355.50
2023-03-26T05:04:24.845Z,97354.06
2023-03-26T05:06:51.195Z,97343.84
2023-03-26T05:09:17.628Z,97348.28
2023-03-26T05:11:43.915Z,97341.09
2023-03-26T05:14:10.206Z,97339.47
2023-03-26T05:16:38.316Z,97338.81
2023-03-26T05:19:04.949Z,97329.41
2023-03-26T05:21:31.256Z,97334.06
2023-03-26T05:23:57.550Z,97331.81
2023-03-26T05:26:24.002Z,97326.50
2023-03-26T05:28:50.366Z,97320.16
2023-03-26T05:31:19.527Z,97314.88
2023-03-26T05:33:46.051Z,97309.75
2023-03-26T05:36:13.499Z,97306.91
2023-03-26T05:38:39.916Z,97306.69
2023-03-26T05:41:07.935Z,97300.13
2023-03-26T05:46:01.266Z,97287.41
2023-03-26T05:48:27.950Z,97285.13
2023-03-26T05:50:56.816Z,97281.84
2023-03-26T05:53:25.507Z,97276.69
2023-03-26T05:55:51.891Z,97281.78
2023-03-26T05:58:18.265Z,97278.91
2023-03-26T06:00:44.576Z,97276.19
2023-03-26T06:03:10.954Z,97266.53
2023-03-26T06:05:38.689Z,97264.06
2023-03-26T06:08:05.326Z,97249.63
2023-03-26T06:10:31.815Z,97248.16
2023-03-26T06:12:58.207Z,97248.66
2023-03-26T06:15:24.512Z,97238.56
2023-03-26T06:17:50.860Z,97241.63
2023-03-26T06:20:17.360Z,97241.53
2023-03-26T06:22:43.661Z,97239.47
2023-03-26T06:25:09.967Z,97240.88
2023-03-26T06:27:36.351Z,97241.22
2023-03-26T06:30:02.768Z,97238.50
2023-03-26T06:32:29.067Z,97246.97
2023-03-26T06:34:55.728Z,97244.91
2023-03-26T06:37:22.006Z,97246.53
2023-03-26T06:39:48.308Z,97235.81
2023-03-26T06:42:14.607Z,97238.41
2023-03-26T06:44:40.904Z,97229.84
2023-03-26T06:47:07.325Z,97223.88
2023-03-26T06:49:33.617Z,97220.09
2023-03-26T06:52:00.041Z,97217.56
2023-03-26T06:54:26.493Z,97214.44
2023-03-26T06:56:52.952Z,97218.06
2023-03-26T06:59:19.485Z,97211.50
2023-03-26T07:01:46.772Z,97213.19
2023-03-26T07:04:13.251Z,97213.13
2023-03-26T07:06:39.722Z,97211.19
2023-03-26T07:09:06.152Z,97219.38
2023-03-26T07:11:32.478Z,97219.38
2023-03-26T07:13:58.810Z,97224.59
2023-03-26T07:16:25.461Z,97213.75
2023-03-26T07:18:51.879Z,97216.75
2023-03-26T07:21:18.405Z,97209.97
2023-03-26T07:23:45.121Z,97210.31
2023-03-26T07:26:30.536Z,97209.41
2023-03-26T07:29:08.401Z,97201.44
2023-03-26T07:32:00.322Z,97191.72
2023-03-26T07:34:49.318Z,97188.94
2023-03-26T07:37:30.220Z,97184.66
2023-03-26T07:40:27.812Z,97173.00
2023-03-26T07:43:16.107Z,97175.44
2023-03-26T07:45:43.955Z,97167.69
2023-03-26T07:48:21.335Z,97167.00
2023-03-26T07:50:48.441Z,97155.44
2023-03-26T07:53:15.269Z,97150.72
2023-03-26T07:55:53.122Z,97147.34
2023-03-26T07:58:52.354Z,97150.47
2023-03-26T08:01:43.596Z,97137.75
2023-03-26T08:04:39.318Z,97138.44
2023-03-26T08:07:28.778Z,97132.44
2023-03-26T08:10:20.723Z,97129.44
2023-03-26T08:13:08.618Z,97130.69
2023-03-26T08:16:00.118Z,97133.34
2023-03-26T08:18:56.133Z,97134.53
2023-03-26T08:21:28.159Z,97138.44
2023-03-26T08:24:13.206Z,97131.38
2023-03-26T08:27:01.785Z,97127.59
2023-03-26T08:29:53.710Z,97127.59
2023-03-26T08:32:20.737Z,97118.19
2023-03-26T08:34:47.438Z,97106.53
2023-03-26T08:37:13.746Z,97110.38
2023-03-26T08:39:40.120Z,97101.56
2023-03-26T08:42:25.738Z,97104.00
2023-03-26T08:45:14.687Z,97095.69
2023-03-26T08:48:10.452Z,97082.50
2023-03-26T08:50:45.578Z,97084.91
2023-03-26T08:53:24.096Z,97075.91
2023-03-26T08:55:57.033Z,97066.09
2023-03-26T08:58:53.842Z,97068.03
2023-03-26T09:01:51.106Z,97068.50
2023-03-26T09:04:42.187Z,97055.34
2023-03-26T09:07:47.204Z,97054.16
2023-03-26T09:10:35.617Z,97058.19
2023-03-26T09:13:20.143Z,97059.09
2023-03-26T09:16:11.350Z,97065.00
2023-03-26T09:19:22.370Z,97058.06
2023-03-26T09:22:29.046Z,97063.03
2023-03-26T09:25:14.105Z,97052.31
2023-03-26T09:27:53.955Z,97055.44
2023-03-26T09:30:43.454Z,97049.41
2023-03-26T09:33:50.160Z,97048.03
2023-03-26T09:36:21.078Z,97052.06
2023-03-26T09:39:05.830Z,97051.72
2023-03-26T09:42:03.180Z,97046.50
2023-03-26T09:44:41.847Z,97042.00
2023-03-26T09:47:48.104Z,97043.63
2023-03-26T09:50:36.989Z,97049.22
2023-03-26T09:53:21.475Z,97047.47
2023-03-26T09:55:58.708Z,97054.84
2023-03-26T09:59:02.647Z,97051.88
2023-03-26T10:01:47.509Z,97055.31
2023-03-26T10:04:42.929Z,97051.97
2023-03-26T10:07:21.588Z,97027.38
2023-03-26T10:10:04.364Z,97026.75
2023-03-26T10:12:42.470Z,97027.31
2023-03-26T10:15:26.441Z,97022.44
2023-03-26T10:18:38.430Z,97013.63
2023-03-26T10:21:41.065Z,97024.13
2023-03-26T10:24:47.021Z,97027.59
2023-03-26T10:27:27.539Z,97023.19
2023-03-26T10:30:07.971Z,97021.28
2023-03-26T10:32:57.761Z,97017.84
2023-03-26T10:35:42.194Z,97011.59
2023-03-26T10:38:58.495Z,97000.25
2023-03-26T10:41:43.328Z,97001.31
2023-03-26T10:44:48.704Z,97004.75
2023-03-26T10:48:02.093Z,97004.28
2023-03-26T10:50:49.436Z,97004.19
2023-03-26T10:53:43.546Z,96996.31
2023-03-26T10:56:23.231Z,96991.22
2023-03-26T10:58:50.097Z,96996.44
2023-03-26T11:01:43.981Z,96998.50
2023-03-26T11:04:26.429Z,96992.59
2023-03-26T11:07:04.955Z,96988.84
2023-03-26T11:09:48.952Z,96991.25
2023-03-26T11:12:26.124Z,96988.47
2023-03-26T11:15:13.853Z,96977.94
2023-03-26T11:17:55.534Z,96977.38
2023-03-26T11:20:37.265Z,96957.38
2023-03-26T11:23:29.086Z,96956.56
2023-03-26T11:26:07.736Z,96953.91
2023-03-26T11:29:03.227Z,96950.78
2023-03-26T11:31:51.471Z,96942.44
2023-03-26T11:34:23.836Z,96934.00
2023-03-26T11:36:54.234Z,96931.09
2023-03-26T11:39:45.465Z,96932.22
2023-03-26T11:42:15.826Z,96933.03
2023-03-26T11:45:00.707Z,96927.38
2023-03-26T11:47:47.959Z,96913.56
2023-03-26T11:50:20.517Z,96931.03
2023-03-26T11:52:47.167Z,96928.50
2023-03-26T11:55:13.958Z,96924.22
2023-03-26T11:57:49.333Z,96928.00
2023-03-26T12:00:18.985Z,96935.75
2023-03-26T12:02:48.748Z,96924.38
2023-03-26T12:05:15.198Z,96915.84
2023-03-26T12:07:53.396Z,96915.84
2023-03-26T12:10:28.225Z,96916.19
2023-03-26T12:12:57.935Z,96906.94
2023-03-26T12:15:25.389Z,96914.25
2023-03-26T12:17:53.147Z,96901.66
2023-03-26T12:20:25.607Z,96905.84
2023-03-26T12:22:57.510Z,96901.13
2023-03-26T12:25:26.340Z,96884.50
2023-03-26T12:28:02.074Z,96881.75
2023-03-26T12:30:30.512Z,96877.38
2023-03-26T12:32:59.969Z,96880.69
2023-03-26T12:35:28.886Z,96872.50
2023-03-26T12:38:13.162Z,96865.53
2023-03-26T12:40:39.945Z,96863.16
2023-03-26T12:44:54.486Z,96859.56
2023-03-26T12:47:54.933Z,96854.97
2023-03-26T12:49:07.593Z,96844.69
2023-03-26T12:52:04.369Z,96840.66
2023-03-26T12:54:42.441Z,96830.50
2023-03-26T12:57:18.287Z,96835.06
2023-03-26T12:59:52.622Z,96812.13
2023-03-26T13:03:10.517Z,96815.16
2023-03-26T13:06:08.933Z,96807.31
2023-03-26T13:08:50.719Z,96815.59
2023-03-26T13:11:30.004Z,96808.88
2023-03-26T13:14:05.053Z,96811.56
2023-03-26T13:16:40.020Z,96807.22
2023-03-26T13:19:14.411Z,96806.50
2023-03-26T13:22:02.570Z,96793.72
2023-03-26T13:25:02.176Z,96796.97
2023-03-26T13:27:53.544Z,96794.84
2023-03-26T13:30:48.007Z,96798.38
2023-03-26T13:33:31.682Z,96788.25
2023-03-26T13:36:22.377Z,96777.28
2023-03-26T13:39:02.054Z,96773.28
2023-03-26T13:41:57.547Z,96782.13
2023-03-26T13:44:40.437Z,96782.31
2023-03-26T13:47:21.748Z,96758.44
2023-03-26T13:50:14.210Z,96750.94
2023-03-26T13:53:07.915Z,96749.94
2023-03-26T13:55:52.967Z,96743.72
2023-03-26T13:58:34.829Z,96745.41
2023-03-26T14:01:09.701Z,96742.78
2023-03-26T14:03:57.574Z,96740.88
2023-03-26T14:06:38.915Z,96747.31
2023-03-26T14:09:12.778Z,96741.41
2023-03-26T14:11:42.094Z,96740.06
2023-03-26T14:14:18.349Z,96730.69
2023-03-26T14:16:52.410Z,96738.72
2023-03-26T14:19:40.494Z,96764.88
2023-03-26T14:22:22.046Z,96786.41
2023-03-26T14:25:02.493Z,96746.25
2023-03-26T14:28:19.356Z,96731.44
2023-03-26T14:31:00.651Z,96725.38
2023-03-26T14:33:57.425Z,96730.81
2023-03-26T14:36:58.675Z,96721.25
2023-03-26T14:39:53.753Z,96725.28
2023-03-26T14:42:41.080Z,96721.31
2023-03-26T14:45:40.948Z,96716.78
2023-03-26T14:48:46.588Z,96713.88
2023-03-26T14:51:28.182Z,96715.53
2023-03-26T14:54:00.786Z,96712.84
2023-03-26T14:56:45.932Z,96709.66
2023-03-26T14:59:52.249Z,96703.34
2023-03-26T15:02:55.650Z,96696.81
2023-03-26T15:05:44.751Z,96695.25
2023-03-26T15:08:41.222Z,96686.25
2023-03-26T15:11:46.152Z,96675.84
2023-03-26T15:14:44.226Z,96679.69
2023-03-26T15:17:28.056Z,96679.19
2023-03-26T15:20:32.795Z,96667.19
2023-03-26T15:23:36.421Z,96676.31
2023-03-26T15:26:37.978Z,96668.81
2023-03-26T15:29:17.094Z,96675.81
2023-03-26T15:32:01.096Z,96674.78
2023-03-26T15:34:56.006Z,96675.31
2023-03-26T15:37:43.776Z,96678.78
2023-03-26T15:40:18.883Z,96673.66
2023-03-26T15:43:02.387Z,96683.59
2023-03-26T15:45:38.171Z,96679.28
2023-03-26T15:48:11.365Z,96684.16
2023-03-26T15:50:59.637Z,96683.59
2023-03-26T15:53:53.383Z,96680.91
2023-03-26T15:56:25.412Z,96676.09
2023-03-26T15:59:15.530Z,96684.13
2023-03-26T16:01:59.432Z,96695.91
2023-03-26T16:04:51.689Z,96694.03
2023-03-26T16:07:24.344Z,96691.63
2023-03-26T16:10:02.885Z,96685.44
2023-03-26T16:12:31.211Z,96680.38
2023-03-26T16:15:06.573Z,96685.72
2023-03-26T16:18:10.474Z,96686.50
2023-03-26T16:20:55.280Z,96694.22
2023-03-26T16:23:47.664Z,96694.16
2023-03-26T16:26:40.407Z,96691.75
2023-03-26T16:29:19.922Z,96692.28
2023-03-26T16:32:11.274Z,96687.72
2023-03-26T16:34:49.851Z,96688.22
2023-03-26T16:37:31.409Z,96686.81
2023-03-26T16:40:16.296Z,96687.34
2023-03-26T16:43:17.965Z,96693.75
2023-03-26T16:46:10.617Z,96699.50
2023-03-26T16:48:56.617Z,96690.41
2023-03-26T16:51:35.081Z,96690.41
2023-03-26T16:54:16.763Z,96683.13
2023-03-26T16:56:53.520Z,96679.41
2023-03-26T16:59:41.690Z,96680.47
2023-03-26T17:02:43.541Z,96683.09
2023-03-26T17:05:25.107Z,96681.72
2023-03-26T17:08:03.022Z,96693.16
2023-03-26T17:10:38.366Z,96692.59
2023-03-26T17:13:13.533Z,96697.09
2023-03-26T17:16:06.058Z,96703.22
2023-03-26T17:18:43.810Z,96712.78
2023-03-26T17:21:24.470Z,96713.31
2023-03-26T17:24:18.070Z,96712.69
2023-03-26T17:27:02.309Z,96714.28
2023-03-26T17:29:51.442Z,96723.84
2023-03-26T17:32:17.942Z,96717.41
2023-03-26T17:34:50.255Z,96717.16
2023-03-26T17:37:16.562Z,96719.81
2023-03-26T17:39:42.793Z,96723.28
2023-03-26T17:42:26.254Z,96727.03
2023-03-26T17:44:56.604Z,96721.13
2023-03-26T17:47:26.183Z,96720.34
2023-03-26T17:50:02.893Z,96724.59
2023-03-26T17:52:45.732Z,96738.16
2023-03-26T17:55:18.123Z,96750.63
2023-03-26T17:57:47.249Z,96754.59
2023-03-26T18:00:17.568Z,96754.59
2023-03-26T18:02:56.013Z,96753.06
2023-03-26T18:05:26.451Z,96762.34
2023-03-26T18:08:14.785Z,96775.41
2023-03-26T18:11:10.170Z,96765.03
2023-03-26T18:14:10.352Z,96763.38
2023-03-26T18:16:40.703Z,96773.16
2023-03-26T18:19:14.229Z,96771.41
2023-03-26T18:21:40.608Z,96774.88
2023-03-26T18:24:13.306Z,96779.28
2023-03-26T18:26:44.420Z,96783.19
2023-03-26T18:29:27.524Z,96780.38
2023-03-26T18:31:59.641Z,96781.91
2023-03-26T18:34:29.327Z,96790.03
2023-03-26T18:37:07.708Z,96787.50
2023-03-26T18:39:34.254Z,96792.50
2023-03-26T18:42:00.633Z,96786.97
2023-03-26T18:44:27.441Z,96793.09
2023-03-26T18:46:53.908Z,96787.53
2023-03-26T18:49:21.014Z,96787.78
2023-03-26T18:51:56.771Z,96789.78
2023-03-26T18:54:24.861Z,96778.75
2023-03-26T18:56:51.211Z,96780.75
2023-03-26T18:59:26.906Z,96780.59
2023-03-26T19:01:55.347Z,96784.69
2023-03-26T19:04:21.945Z,96789.13
2023-03-26T19:06:48.512Z,96770.88
2023-03-26T19:09:30.378Z,96773.31
2023-03-26T19:12:24.304Z,96776.19
2023-03-26T19:15:03.753Z,96782.47
2023-03-26T19:17:38.404Z,96784.81
2023-03-26T19:20:07.711Z,96790.69
2023-03-26T19:22:34.365Z,96797.31
2023-03-26T19:25:02.539Z,96800.44
2023-03-26T19:27:28.989Z,96802.28
2023-03-26T19:29:55.349Z,96803.91
2023-03-26T19:32:29.888Z,96802.53
2023-03-26T19:34:59.498Z,96800.78
2023-03-26T19:37:28.179Z,96794.25
2023-03-26T19:40:00.701Z,96798.53
2023-03-26T19:42:43.100Z,96800.84
2023-03-26T19:45:17.991Z,96793.03
2023-03-26T19:47:48.610Z,96798.91
2023-03-26T19:50:27.537Z,96796.41
2023-03-26T19:53:19.774Z,96798.81
2023-03-26T19:56:06.319Z,96795.72
2023-03-26T19:58:32.841Z,96790.53
2023-03-26T20:00:59.383Z,96800.56
2023-03-26T20:03:36.275Z,96797.81
2023-03-26T20:06:02.601Z,96806.50
2023-03-26T20:08:28.886Z,96805.69
2023-03-26T20:10:57.059Z,96812.38
2023-03-26T20:13:23.617Z,96803.84
2023-03-26T20:16:21.469Z,96809.72
2023-03-26T20:18:47.894Z,96801.09
2023-03-26T20:21:14.338Z,96806.50
2023-03-26T20:23:41.193Z,96801.53
2023-03-26T20:26:12.537Z,96791.94
2023-03-26T20:28:47.856Z,96804.06
2023-03-26T20:31:17.721Z,96795.41
2023-03-26T20:33:44.057Z,96796.13
2023-03-26T20:36:12.769Z,96798.63
2023-03-26T20:38:40.549Z,96802.69
2023-03-26T20:41:12.051Z,96804.31
2023-03-26T20:43:38.401Z,96808.00
2023-03-26T20:46:04.906Z,96811.69
2023-03-26T20:48:31.212Z,96807.19
2023-03-26T20:50:57.752Z,96804.19
2023-03-26T20:53:24.206Z,96805.44
2023-03-26T20:55:51.612Z,96804.88
2023-03-26T20:58:20.065Z,96805.22
2023-03-26T21:00:59.556Z,96813.06
2023-03-26T21:03:25.982Z,96813.66
2023-03-26T21:05:52.330Z,96812.28
2023-03-26T21:08:19.715Z,96813.88
2023-03-26T21:10:47.476Z,96812.28
2023-03-26T21:13:38.835Z,96819.19
2023-03-26T21:16:06.052Z,96824.84
2023-03-26T21:18:32.595Z,96830.97
2023-03-26T21:21:26.337Z,96825.88
2023-03-26T21:24:00.427Z,96828.97
2023-03-26T21:26:31.555Z,96830.81
2023-03-26T21:28:58.021Z,96833.38
2023-03-26T21:31:24.627Z,96825.06
2023-03-26T21:33:51.248Z,96825.31
2023-03-26T21:36:19.211Z,96829.09
2023-03-26T21:38:46.222Z,96830.38
2023-03-26T21:41:44.974Z,96819.44
2023-03-26T21:44:11.282Z,96827.25
2023-03-26T21:46:41.390Z,96818.72
2023-03-26T21:49:08.022Z,96814.94
2023-03-26T21:51:34.716Z,96816.31
2023-03-26T21:54:01.329Z,96817.91
2023-03-26T21:56:30.395Z,96813.19
2023-03-26T21:59:24.758Z,96821.94
2023-03-26T22:02:07.909Z,96815.59
2023-03-26T22:04:36.909Z,96822.09
2023-03-26T22:07:19.296Z,96827.25
2023-03-26T22:09:45.926Z,96817.44
2023-03-26T22:12:12.546Z,96816.41
2023-03-26T22:14:39.028Z,96812.28
2023-03-26T22:17:05.657Z,96806.59
2023-03-26T22:19:31.984Z,96812.28
2023-03-26T22:21:58.324Z,96809.63
2023-03-26T22:24:24.678Z,96810.19
2023-03-26T22:26:51.008Z,96803.28
2023-03-26T22:29:17.365Z,96814.13
2023-03-26T22:31:43.866Z,96813.31
2023-03-26T22:34:10.297Z,96809.03
2023-03-26T22:36:38.949Z,96822.88
2023-03-26T22:39:06.557Z,96824.50
2023-03-26T22:41:32.963Z,96829.56
2023-03-26T22:44:01.489Z,96829.91
2023-03-26T22:46:32.862Z,96824.75
2023-03-26T22:48:59.396Z,96828.22
2023-03-26T22:51:25.760Z,96821.63
2023-03-26T22:53:52.071Z,96829.59
2023-03-26T22:56:18.498Z,96830.97
2023-03-26T22:58:45.100Z,96830.63
2023-03-26T23:01:18.374Z,96831.09
2023-03-26T23:03:45.712Z,96836.63
2023-03-26T23:06:12.936Z,96839.06
2023-03-26T23:08:40.105Z,96836.50
2023-03-26T23:11:09.541Z,96837.44
2023-03-26T23:13:35.825Z,96837.09
2023-03-26T23:16:02.194Z,96838.13
2023-03-26T23:18:28.760Z,96839.50
2023-03-26T23:20:57.242Z,96838.81
2023-03-26T23:23:29.320Z,96843.78
2023-03-26T23:26:03.406Z,96835.94
2023-03-26T23:28:31.877Z,96847.69
2023-03-26T23:31:00.172Z,96842.75
2023-03-26T23:33:29.073Z,96846.66
2023-03-26T23:35:56.265Z,96845.41
2023-03-26T23:38:22.605Z,96847.56
2023-03-26T23:40:57.448Z,96851.94
2023-03-26T23:43:25.406Z,96849.97
2023-03-26T23:45:52.546Z,96852.53
2023-03-26T23:48:21.389Z,96850.78
2023-03-26T23:50:48.981Z,96847.66
2023-03-26T23:53:15.686Z,96848.25
2023-03-26T23:55:45.040Z,96843.63
2023-03-26T23:58:11.416Z,96842.25
