createdAt,value
2023-03-03T00:03:10.523Z,9.20
2023-03-03T00:08:18.380Z,9.16
2023-03-03T00:13:30.652Z,9.11
2023-03-03T00:18:50.850Z,9.08
2023-03-03T00:24:00.169Z,9.05
2023-03-03T00:29:39.264Z,9.00
2023-03-03T00:34:45.478Z,8.93
2023-03-03T00:39:52.349Z,8.87
2023-03-03T00:45:06.714Z,8.84
2023-03-03T00:50:15.692Z,8.78
2023-03-03T00:55:20.308Z,8.73
2023-03-03T01:00:30.192Z,8.71
2023-03-03T01:05:45.527Z,8.70
2023-03-03T01:11:07.737Z,8.72
2023-03-03T01:16:15.523Z,8.72
2023-03-03T01:21:22.340Z,8.72
2023-03-03T01:26:30.056Z,8.71
2023-03-03T01:31:51.452Z,8.70
2023-03-03T01:36:56.202Z,8.70
2023-03-03T01:42:04.610Z,8.66
2023-03-03T01:47:36.558Z,8.66
2023-03-03T01:52:58.593Z,8.64
2023-03-03T01:58:24.056Z,8.60
2023-03-03T02:03:32.987Z,8.55
2023-03-03T02:09:07.130Z,8.49
2023-03-03T02:14:17.168Z,8.47
2023-03-03T02:20:48.008Z,8.44
2023-03-03T02:26:15.526Z,8.45
2023-03-03T02:31:21.737Z,8.44
2023-03-03T02:36:40.382Z,8.45
2023-03-03T02:42:01.123Z,8.47
2023-03-03T02:47:17.776Z,8.46
2023-03-03T02:52:22.884Z,8.41
2023-03-03T02:57:27.009Z,8.32
2023-03-03T03:02:32.368Z,8.28
2023-03-03T03:07:41.599Z,8.24
2023-03-03T03:13:02.183Z,8.20
2023-03-03T03:18:17.314Z,8.10
2023-03-03T03:23:24.458Z,8.03
2023-03-03T03:28:34.503Z,7.97
2023-03-03T03:33:54.728Z,7.92
2023-03-03T03:39:14.828Z,7.88
2023-03-03T03:44:34.998Z,7.83
2023-03-03T03:49:40.989Z,7.79
2023-03-03T03:54:48.070Z,7.77
2023-03-03T04:00:04.312Z,7.74
2023-03-03T04:05:31.794Z,7.70
2023-03-03T04:10:43.163Z,7.61
2023-03-03T04:15:51.676Z,7.55
2023-03-03T04:20:57.856Z,7.52
2023-03-03T04:26:06.250Z,7.44
2023-03-03T04:31:14.046Z,7.42
2023-03-03T04:36:20.283Z,7.41
2023-03-03T04:41:29.781Z,7.41
2023-03-03T04:46:43.762Z,7.44
2023-03-03T04:51:50.438Z,7.43
2023-03-03T04:57:04.286Z,7.46
2023-03-03T05:09:08.395Z,7.45
2023-03-03T05:14:19.614Z,7.41
2023-03-03T05:19:59.475Z,7.40
2023-03-03T05:25:07.393Z,7.37
2023-03-03T05:30:21.796Z,7.37
2023-03-03T05:35:33.110Z,7.36
2023-03-03T05:40:39.464Z,7.35
2023-03-03T05:45:49.345Z,7.29
2023-03-03T05:51:05.294Z,7.23
2023-03-03T05:56:15.962Z,7.19
2023-03-03T06:01:22.688Z,7.17
2023-03-03T06:06:35.734Z,7.17
2023-03-03T06:11:43.123Z,7.15
2023-03-03T06:16:49.908Z,7.14
2023-03-03T06:22:03.477Z,7.13
2023-03-03T06:27:09.102Z,7.11
2023-03-03T06:32:26.733Z,7.07
2023-03-03T06:37:33.103Z,7.00
2023-03-03T06:42:38.937Z,6.95
2023-03-03T06:47:45.907Z,6.86
2023-03-03T06:52:49.363Z,6.76
2023-03-03T06:57:57.153Z,6.75
2023-03-03T07:08:39.337Z,6.84
2023-03-03T07:13:58.415Z,6.94
2023-03-03T07:19:06.706Z,7.09
2023-03-03T07:24:33.572Z,7.21
2023-03-03T07:29:49.687Z,7.36
2023-03-03T07:35:02.751Z,7.53
2023-03-03T07:40:38.558Z,8.43
2023-03-03T07:45:50.886Z,9.20
2023-03-03T07:50:59.031Z,9.74
2023-03-03T07:56:30.746Z,10.30
2023-03-03T08:01:43.177Z,10.76
2023-03-03T08:07:00.734Z,11.20
2023-03-03T08:12:34.318Z,11.52
2023-03-03T08:17:50.690Z,11.98
2023-03-03T08:22:58.895Z,12.36
2023-03-03T08:28:10.723Z,12.60
2023-03-03T08:33:21.430Z,12.89
2023-03-03T08:38:24.896Z,13.14
2023-03-03T08:43:36.493Z,13.36
2023-03-03T08:48:44.917Z,13.47
2023-03-03T08:53:55.153Z,13.68
2023-03-03T08:59:02.443Z,13.86
2023-03-03T09:04:13.672Z,13.85
2023-03-03T09:09:21.373Z,13.94
2023-03-03T09:14:29.448Z,14.03
2023-03-03T09:19:45.906Z,14.02
2023-03-03T09:24:54.752Z,14.08
2023-03-03T09:36:23.791Z,14.33
2023-03-03T09:42:07.771Z,14.46
2023-03-03T09:47:44.346Z,14.57
2023-03-03T09:53:29.031Z,14.66
2023-03-03T09:58:47.365Z,14.76
2023-03-03T10:10:36.936Z,15.02
2023-03-03T10:16:06.784Z,15.18
2023-03-03T10:22:16.782Z,15.39
2023-03-03T10:27:53.635Z,15.48
2023-03-03T10:33:15.628Z,15.66
2023-03-03T10:38:50.564Z,15.69
2023-03-03T10:44:41.232Z,15.78
2023-03-03T10:50:10.786Z,16.00
2023-03-03T10:55:32.610Z,16.09
2023-03-03T11:01:39.627Z,16.19
2023-03-03T11:07:11.416Z,16.35
2023-03-03T11:12:50.931Z,16.52
2023-03-03T11:18:44.215Z,16.61
2023-03-03T11:24:38.028Z,16.43
2023-03-03T11:30:26.661Z,15.96
2023-03-03T11:36:01.954Z,15.76
2023-03-03T11:42:03.974Z,15.75
2023-03-03T11:47:23.910Z,15.81
2023-03-03T11:52:44.810Z,15.89
2023-03-03T11:58:10.508Z,15.97
2023-03-03T12:03:54.408Z,16.07
2023-03-03T12:09:36.177Z,16.03
2023-03-03T12:15:24.433Z,15.81
2023-03-03T12:20:53.090Z,15.68
2023-03-03T12:26:31.378Z,15.91
2023-03-03T12:31:48.827Z,15.70
2023-03-03T12:37:13.848Z,15.59
2023-03-03T12:42:51.018Z,15.73
2023-03-03T12:48:13.736Z,15.83
2023-03-03T12:53:58.597Z,15.67
2023-03-03T12:59:32.852Z,15.71
2023-03-03T13:05:08.546Z,15.77
2023-03-03T13:10:40.885Z,15.54
2023-03-03T13:16:40.593Z,15.50
2023-03-03T13:22:11.381Z,15.30
2023-03-03T13:27:25.698Z,15.28
2023-03-03T13:32:43.960Z,15.29
2023-03-03T13:37:57.883Z,15.25
2023-03-03T13:43:06.293Z,15.19
2023-03-03T13:48:50.289Z,15.06
2023-03-03T13:54:09.418Z,15.03
2023-03-03T13:59:39.071Z,14.85
2023-03-03T14:05:07.643Z,14.71
2023-03-03T14:10:38.931Z,14.69
2023-03-03T14:16:05.600Z,14.54
2023-03-03T14:21:53.303Z,14.29
2023-03-03T14:27:06.944Z,14.15
2023-03-03T14:32:44.431Z,14.10
2023-03-03T14:37:56.070Z,14.10
2023-03-03T14:43:28.683Z,14.12
2023-03-03T14:48:41.617Z,14.03
2023-03-03T14:53:54.773Z,13.90
2023-03-03T14:59:24.700Z,13.81
2023-03-03T15:04:34.203Z,13.81
2023-03-03T15:09:59.485Z,13.81
2023-03-03T15:15:24.196Z,13.68
2023-03-03T15:20:57.112Z,13.75
2023-03-03T15:26:26.979Z,13.69
2023-03-03T15:31:52.917Z,13.58
2023-03-03T15:37:49.243Z,13.51
2023-03-03T15:43:24.925Z,13.37
2023-03-03T15:49:07.569Z,13.29
2023-03-03T15:54:40.857Z,13.30
2023-03-03T16:00:27.738Z,13.19
2023-03-03T16:05:46.145Z,13.03
2023-03-03T16:11:30.768Z,13.05
2023-03-03T16:16:57.250Z,13.02
2023-03-03T16:22:35.768Z,13.00
2023-03-03T16:28:12.917Z,13.07
2023-03-03T16:33:59.157Z,13.12
2023-03-03T16:39:17.953Z,13.16
2023-03-03T16:45:10.595Z,13.07
2023-03-03T16:50:50.488Z,13.02
2023-03-03T16:56:01.397Z,12.99
2023-03-03T17:01:45.036Z,12.96
2023-03-03T17:07:00.332Z,12.95
2023-03-03T17:12:33.709Z,12.89
2023-03-03T17:18:02.430Z,12.83
2023-03-03T17:23:42.752Z,12.77
2023-03-03T17:29:02.492Z,12.69
2023-03-03T17:34:48.340Z,12.61
2023-03-03T17:40:15.780Z,12.56
2023-03-03T17:45:29.825Z,12.51
2023-03-03T17:51:23.603Z,12.47
2023-03-03T17:56:46.547Z,12.41
2023-03-03T18:02:26.212Z,12.41
2023-03-03T18:08:19.863Z,12.44
2023-03-03T18:14:09.965Z,12.46
2023-03-03T18:19:35.777Z,12.48
2023-03-03T18:24:51.103Z,12.49
2023-03-03T18:30:18.057Z,12.49
2023-03-03T18:35:43.697Z,12.48
2023-03-03T18:41:08.199Z,12.45
2023-03-03T18:46:27.737Z,12.40
2023-03-03T18:51:36.036Z,12.39
2023-03-03T18:57:13.607Z,12.36
2023-03-03T19:02:49.671Z,12.33
2023-03-03T19:08:15.323Z,12.28
2023-03-03T19:13:44.814Z,12.23
2023-03-03T19:19:09.288Z,12.15
2023-03-03T19:24:32.131Z,12.11
2023-03-03T19:35:57.319Z,12.03
2023-03-03T19:41:42.556Z,11.97
2023-03-03T19:47:05.484Z,11.94
2023-03-03T19:52:50.867Z,11.90
2023-03-03T19:58:31.420Z,11.86
2023-03-03T20:04:12.216Z,11.82
2023-03-03T20:09:15.475Z,11.77
2023-03-03T20:14:32.384Z,11.78
2023-03-03T20:20:10.043Z,11.76
2023-03-03T20:25:38.003Z,11.75
2023-03-03T20:30:51.605Z,11.71
2023-03-03T20:36:12.381Z,11.67
2023-03-03T20:41:39.685Z,11.65
2023-03-03T20:47:22.838Z,11.64
2023-03-03T20:52:43.861Z,11.64
2023-03-03T20:58:11.597Z,11.63
2023-03-03T21:03:55.637Z,11.52
2023-03-03T21:09:08.699Z,11.43
2023-03-03T21:14:38.649Z,11.32
2023-03-03T21:19:44.715Z,11.23
2023-03-03T21:25:00.424Z,11.17
2023-03-03T21:30:27.403Z,11.12
2023-03-03T21:35:57.602Z,11.07
2023-03-03T21:41:04.892Z,11.02
2023-03-03T21:46:09.107Z,10.96
2023-03-03T21:51:19.377Z,10.89
2023-03-03T21:56:28.416Z,10.79
2023-03-03T22:01:31.756Z,10.70
2023-03-03T22:06:43.124Z,10.63
2023-03-03T22:11:47.180Z,10.57
2023-03-03T22:16:52.941Z,10.50
2023-03-03T22:21:57.278Z,10.45
2023-03-03T22:27:10.124Z,10.37
2023-03-03T22:32:17.830Z,10.33
2023-03-03T22:37:21.115Z,10.27
2023-03-03T22:42:30.101Z,10.19
2023-03-03T22:47:37.384Z,10.14
2023-03-03T22:52:44.424Z,10.11
2023-03-03T22:57:56.963Z,10.08
2023-03-03T23:03:02.271Z,10.02
2023-03-03T23:08:07.726Z,9.96
2023-03-03T23:13:11.788Z,9.92
2023-03-03T23:18:20.062Z,9.90
2023-03-03T23:23:27.341Z,9.88
2023-03-03T23:28:35.174Z,9.86
2023-03-03T23:33:44.148Z,9.82
2023-03-03T23:39:01.144Z,9.79
2023-03-03T23:44:05.752Z,9.79
2023-03-03T23:49:11.925Z,9.75
2023-03-03T23:54:19.569Z,9.68
2023-03-03T23:59:30.021Z,9.59
