createdAt,value
2023-05-20T00:03:13.624Z,1020.0
2023-05-20T00:08:19.954Z,1020.0
2023-05-20T00:13:26.333Z,1020.1
2023-05-20T00:18:32.752Z,1020.0
2023-05-20T00:23:39.114Z,1020.0
2023-05-20T00:28:35.481Z,1020.1
2023-05-20T00:33:51.924Z,1020.0
2023-05-20T00:38:58.294Z,1020.0
2023-05-20T00:44:40.295Z,1019.9
2023-05-20T00:49:12.648Z,1019.9
2023-05-20T00:54:20.554Z,1019.9
2023-05-20T00:59:25.924Z,1020.0
2023-05-20T01:04:33.355Z,1020.0
2023-05-20T01:09:39.679Z,1019.9
2023-05-20T01:14:49.630Z,1019.9
2023-05-20T01:19:56.097Z,1019.9
2023-05-20T01:25:02.428Z,1019.8
2023-05-20T01:30:08.794Z,1019.9
2023-05-20T01:35:05.170Z,1019.9
2023-05-20T01:40:21.542Z,1019.9
2023-05-20T01:45:28.144Z,1019.8
2023-05-20T01:50:24.543Z,1019.8
2023-05-20T01:55:40.913Z,1019.9
2023-05-20T02:00:47.312Z,1019.8
2023-05-20T02:05:55.303Z,1019.8
2023-05-20T02:11:01.598Z,1019.8
2023-05-20T02:16:09.584Z,1019.8
2023-05-20T02:21:16.023Z,1019.7
2023-05-20T02:26:22.325Z,1019.8
2023-05-20T02:31:28.713Z,1019.7
2023-05-20T02:36:36.911Z,1019.7
2023-05-20T02:41:43.332Z,1019.7
2023-05-20T02:46:49.759Z,1019.6
2023-05-20T02:52:16.426Z,1019.6
2023-05-20T02:56:52.642Z,1019.7
2023-05-20T03:02:09.061Z,1019.6
2023-05-20T03:07:19.090Z,1019.6
2023-05-20T03:12:25.448Z,1019.7
2023-05-20T03:17:35.475Z,1019.6
2023-05-20T03:22:41.839Z,1019.6
2023-05-20T03:27:48.179Z,1019.6
2023-05-20T03:32:54.612Z,1019.7
2023-05-20T03:38:02.589Z,1019.7
2023-05-20T03:43:08.913Z,1019.8
2023-05-20T03:48:05.360Z,1019.8
2023-05-20T03:53:21.709Z,1019.8
2023-05-20T03:58:28.167Z,1019.8
2023-05-20T04:03:34.684Z,1019.7
2023-05-20T04:08:40.989Z,1019.7
2023-05-20T04:13:47.328Z,1019.8
2023-05-20T04:18:53.774Z,1019.7
2023-05-20T04:24:00.137Z,1019.8
2023-05-20T04:29:06.460Z,1019.8
2023-05-20T04:34:12.836Z,1019.9
2023-05-20T04:39:19.233Z,1019.8
2023-05-20T04:44:15.607Z,1019.8
2023-05-20T04:49:31.973Z,1019.8
2023-05-20T04:54:38.390Z,1019.9
2023-05-20T04:59:44.737Z,1019.8
2023-05-20T05:04:52.753Z,1019.9
2023-05-20T05:09:59.137Z,1019.8
2023-05-20T05:15:05.474Z,1019.9
2023-05-20T05:20:11.821Z,1019.9
2023-05-20T05:25:19.806Z,1019.8
2023-05-20T05:30:26.183Z,1019.8
2023-05-20T05:35:32.869Z,1019.8
2023-05-20T05:40:38.985Z,1019.8
2023-05-20T05:45:46.928Z,1019.8
2023-05-20T05:50:53.449Z,1019.9
2023-05-20T05:55:59.965Z,1019.9
2023-05-20T06:00:56.335Z,1019.9
2023-05-20T06:06:02.682Z,1019.9
2023-05-20T06:11:19.103Z,1019.7
2023-05-20T06:16:25.475Z,1019.8
2023-05-20T06:21:31.823Z,1019.8
2023-05-20T06:26:38.211Z,1019.7
2023-05-20T06:31:44.564Z,1019.7
2023-05-20T06:36:50.949Z,1019.6
2023-05-20T06:41:57.362Z,1019.6
2023-05-20T06:47:03.713Z,1019.5
2023-05-20T06:52:10.082Z,1019.4
2023-05-20T06:57:18.059Z,1019.4
2023-05-20T07:02:24.471Z,1019.4
2023-05-20T07:07:34.367Z,1019.3
2023-05-20T07:12:44.771Z,1019.3
2023-05-20T07:17:47.141Z,1019.3
2023-05-20T07:22:56.510Z,1019.2
2023-05-20T07:28:04.484Z,1019.3
2023-05-20T07:33:09.859Z,1019.3
2023-05-20T07:38:17.244Z,1019.2
2023-05-20T07:43:23.716Z,1019.1
2023-05-20T07:48:30.004Z,1019.1
2023-05-20T07:53:37.543Z,1019.0
2023-05-20T07:58:44.186Z,1019.1
2023-05-20T08:03:50.634Z,1019.0
2023-05-20T08:08:56.913Z,1019.0
2023-05-20T08:14:03.341Z,1019.0
2023-05-20T08:19:09.719Z,1018.8
2023-05-20T08:24:16.187Z,1018.9
2023-05-20T08:29:22.578Z,1019.0
2023-05-20T08:34:29.507Z,1018.9
2023-05-20T08:39:35.856Z,1018.8
2023-05-20T08:44:42.275Z,1018.8
2023-05-20T08:49:48.633Z,1018.6
2023-05-20T08:54:55.002Z,1018.5
2023-05-20T09:00:01.532Z,1018.8
2023-05-20T09:05:09.042Z,1018.5
2023-05-20T09:10:15.264Z,1018.6
2023-05-20T09:15:21.664Z,1018.7
2023-05-20T09:20:17.984Z,1018.6
2023-05-20T09:25:34.846Z,1018.4
2023-05-20T09:30:30.907Z,1018.2
2023-05-20T09:35:48.848Z,1018.2
2023-05-20T09:40:55.243Z,1018.0
2023-05-20T09:46:01.720Z,1018.1
2023-05-20T09:51:08.359Z,1018.0
2023-05-20T09:56:16.150Z,1017.8
2023-05-20T10:01:22.648Z,1017.8
2023-05-20T10:06:28.902Z,1017.9
2023-05-20T10:11:35.291Z,1017.8
2023-05-20T10:16:43.271Z,1017.9
2023-05-20T10:21:53.607Z,1017.8
2023-05-20T10:26:58.243Z,1017.6
2023-05-20T10:31:54.685Z,1017.8
2023-05-20T10:37:46.678Z,1017.6
2023-05-20T10:42:18.949Z,1017.5
2023-05-20T10:48:21.259Z,1017.4
2023-05-20T10:52:33.493Z,1017.5
2023-05-20T10:57:39.875Z,1017.2
2023-05-20T11:02:46.309Z,1017.3
2023-05-20T11:07:54.217Z,1017.2
2023-05-20T11:13:00.613Z,1017.1
2023-05-20T11:18:07.093Z,1017.1
2023-05-20T11:29:19.173Z,1016.8
2023-05-20T11:34:05.504Z,1016.8
2023-05-20T11:39:13.487Z,1016.9
2023-05-20T11:45:03.143Z,1016.9
2023-05-20T11:49:46.503Z,1016.5
2023-05-20T11:55:07.466Z,1017.0
2023-05-20T11:59:39.854Z,1017.0
2023-05-20T12:04:46.386Z,1016.8
2023-05-20T12:09:53.625Z,1016.7
2023-05-20T12:15:05.089Z,1016.7
2023-05-20T12:20:36.456Z,1016.6
2023-05-20T12:25:19.258Z,1016.6
2023-05-20T12:30:25.612Z,1016.0
2023-05-20T12:35:31.985Z,1016.1
2023-05-20T12:40:38.890Z,1016.1
2023-05-20T12:45:44.742Z,1016.2
2023-05-20T12:50:51.126Z,1016.6
2023-05-20T12:55:57.572Z,1016.0
2023-05-20T13:00:55.254Z,1016.0
2023-05-20T13:06:37.284Z,1016.2
2023-05-20T13:11:23.972Z,1016.1
2023-05-20T13:16:29.634Z,1016.1
2023-05-20T13:21:32.931Z,1016.1
2023-05-20T13:26:39.330Z,1016.1
2023-05-20T13:31:44.661Z,1016.1
2023-05-20T13:36:54.921Z,1016.1
2023-05-20T13:42:02.335Z,1016.2
2023-05-20T13:47:08.775Z,1016.5
2023-05-20T13:52:05.058Z,1016.1
2023-05-20T13:57:21.713Z,1016.1
2023-05-20T14:13:28.329Z,1015.8
2023-05-20T14:17:50.646Z,1015.8
2023-05-20T14:22:57.031Z,1015.8
2023-05-20T14:27:53.407Z,1015.7
2023-05-20T14:33:09.864Z,1015.7
2023-05-20T14:38:16.156Z,1015.8
2023-05-20T14:43:22.594Z,1015.8
2023-05-20T14:48:29.064Z,1015.6
2023-05-20T14:53:58.453Z,1015.6
2023-05-20T14:58:41.813Z,1015.5
2023-05-20T15:03:48.260Z,1015.5
2023-05-20T15:09:14.612Z,1015.4
2023-05-20T15:14:00.956Z,1015.5
2023-05-20T15:19:07.461Z,1015.5
2023-05-20T15:24:13.741Z,1015.5
2023-05-20T15:29:57.020Z,1015.4
2023-05-20T15:36:22.293Z,1015.4
2023-05-20T15:40:08.489Z,1015.5
2023-05-20T15:44:39.810Z,1015.5
2023-05-20T15:49:47.177Z,1015.3
2023-05-20T15:54:43.682Z,1015.1
2023-05-20T15:59:59.930Z,1015.2
2023-05-20T16:05:09.388Z,1015.0
2023-05-20T16:10:15.806Z,1015.1
2023-05-20T16:15:12.137Z,1015.1
2023-05-20T16:20:28.569Z,1015.0
2023-05-20T16:25:34.969Z,1015.0
2023-05-20T16:30:31.302Z,1015.0
2023-05-20T16:35:36.718Z,1014.9
2023-05-20T16:40:54.255Z,1014.9
2023-05-20T16:46:04.669Z,1015.0
2023-05-20T16:51:07.002Z,1015.1
2023-05-20T16:56:03.438Z,1015.0
2023-05-20T17:01:19.854Z,1015.1
2023-05-20T17:06:26.181Z,1015.2
2023-05-20T17:11:22.749Z,1015.0
2023-05-20T17:16:43.182Z,1015.1
2023-05-20T17:21:35.486Z,1015.1
2023-05-20T17:26:55.905Z,1015.1
2023-05-20T17:31:58.270Z,1015.1
2023-05-20T17:37:39.870Z,1015.1
2023-05-20T17:42:16.518Z,1015.1
2023-05-20T17:52:31.951Z,1015.2
2023-05-20T17:57:38.954Z,1015.3
2023-05-20T18:02:44.521Z,1015.4
2023-05-20T18:07:51.892Z,1015.4
2023-05-20T18:12:58.302Z,1015.4
2023-05-20T18:18:28.761Z,1015.3
2023-05-20T18:23:11.054Z,1015.5
2023-05-20T18:28:17.472Z,1015.4
2023-05-20T18:33:24.017Z,1015.4
2023-05-20T18:39:28.176Z,1015.3
2023-05-20T18:43:36.450Z,1015.3
2023-05-20T18:48:42.811Z,1015.4
2023-05-20T18:53:50.215Z,1015.3
2023-05-20T18:58:56.799Z,1015.4
2023-05-20T19:04:03.154Z,1015.4
2023-05-20T19:09:09.524Z,1015.4
2023-05-20T19:14:16.004Z,1015.3
2023-05-20T19:19:22.696Z,1015.4
2023-05-20T19:24:29.014Z,1015.5
2023-05-20T19:29:35.450Z,1015.5
2023-05-20T19:35:09.882Z,1015.6
2023-05-20T19:40:12.264Z,1015.5
2023-05-20T19:44:54.706Z,1015.5
2023-05-20T19:50:01.243Z,1015.5
2023-05-20T19:55:07.619Z,1015.6
2023-05-20T20:00:14.129Z,1015.6
2023-05-20T20:05:23.054Z,1015.6
2023-05-20T20:10:26.798Z,1015.6
2023-05-20T20:15:33.517Z,1015.6
2023-05-20T20:20:39.906Z,1015.5
2023-05-20T20:25:46.105Z,1015.5
2023-05-20T20:30:55.600Z,1015.4
2023-05-20T20:36:01.963Z,1015.5
2023-05-20T20:41:08.337Z,1015.3
2023-05-20T20:46:14.866Z,1015.4
2023-05-20T20:51:45.244Z,1015.5
2023-05-20T20:56:27.616Z,1015.4
2023-05-20T21:01:34.044Z,1015.4
2023-05-20T21:06:40.438Z,1015.4
2023-05-20T21:11:46.877Z,1015.3
2023-05-20T21:17:13.317Z,1015.5
2023-05-20T21:22:02.657Z,1015.4
2023-05-20T21:27:06.022Z,1015.4
2023-05-20T21:32:12.415Z,1015.4
2023-05-20T21:37:42.872Z,1015.4
2023-05-20T21:42:25.186Z,1015.3
2023-05-20T21:47:31.613Z,1015.3
2023-05-20T21:52:37.998Z,1015.2
2023-05-20T21:57:44.571Z,1015.2
2023-05-20T22:02:51.219Z,1015.1
2023-05-20T22:09:05.628Z,1015.2
2023-05-20T22:13:04.033Z,1015.0
2023-05-20T22:18:10.386Z,1015.0
2023-05-20T22:23:16.971Z,1014.9
2023-05-20T22:28:23.773Z,1014.9
2023-05-20T22:33:29.999Z,1014.8
2023-05-20T22:39:20.383Z,1014.7
2023-05-20T22:44:06.777Z,1014.7
2023-05-20T22:48:49.098Z,1014.8
2023-05-20T22:54:15.663Z,1014.6
2023-05-20T22:59:02.011Z,1014.5
2023-05-20T23:04:08.494Z,1014.5
2023-05-20T23:09:14.836Z,1014.3
2023-05-20T23:14:21.244Z,1014.4
2023-05-20T23:19:26.865Z,1014.3
2023-05-20T23:24:34.172Z,1014.3
2023-05-20T23:29:40.578Z,1014.3
2023-05-20T23:34:46.969Z,1014.2
2023-05-20T23:39:53.305Z,1014.2
2023-05-20T23:44:59.769Z,1014.1
2023-05-20T23:50:06.216Z,1014.1
2023-05-20T23:55:32.638Z,1014.2
