createdAt,value
2017-09-04T00:02:25.007Z,13.10
2017-09-04T00:04:52.560Z,13.10
2017-09-04T00:07:25.966Z,13.00
2017-09-04T00:09:53.527Z,13.00
2017-09-04T00:12:21.075Z,12.90
2017-09-04T00:14:49.343Z,12.80
2017-09-04T00:17:16.919Z,12.80
2017-09-04T00:19:54.472Z,12.80
2017-09-04T00:22:21.950Z,12.70
2017-09-04T00:24:55.686Z,12.70
2017-09-04T00:27:24.264Z,12.70
2017-09-04T00:29:51.745Z,12.70
2017-09-04T00:32:19.595Z,12.70
2017-09-04T00:34:47.079Z,12.70
2017-09-04T00:37:24.879Z,12.60
2017-09-04T00:39:52.416Z,12.60
2017-09-04T00:42:26.627Z,12.50
2017-09-04T00:44:54.170Z,12.50
2017-09-04T00:47:21.672Z,12.40
2017-09-04T00:49:49.247Z,12.50
2017-09-04T00:52:23.922Z,12.40
2017-09-04T00:54:55.078Z,12.50
2017-09-04T00:57:22.583Z,12.50
2017-09-04T00:59:50.058Z,12.40
2017-09-04T01:02:24.514Z,12.40
2017-09-04T01:04:55.575Z,12.40
2017-09-04T01:07:23.096Z,12.40
2017-09-04T01:09:50.659Z,12.30
2017-09-04T01:12:18.532Z,12.30
2017-09-04T01:14:46.792Z,12.30
2017-09-04T01:17:24.477Z,12.30
2017-09-04T01:19:52.071Z,12.30
2017-09-04T01:22:19.559Z,12.30
2017-09-04T01:24:47.376Z,12.20
2017-09-04T01:27:14.954Z,12.20
2017-09-04T01:29:45.579Z,12.30
2017-09-04T01:32:14.378Z,12.30
2017-09-04T01:34:45.815Z,12.30
2017-09-04T01:37:13.319Z,12.30
2017-09-04T01:39:40.863Z,12.20
2017-09-04T01:42:08.712Z,12.20
2017-09-04T01:44:36.196Z,12.10
2017-09-04T01:47:04.577Z,12.10
2017-09-04T01:49:32.079Z,12.10
2017-09-04T01:51:59.564Z,12.00
2017-09-04T01:54:27.428Z,12.00
2017-09-04T01:57:05.241Z,11.90
2017-09-04T01:59:36.266Z,12.00
2017-09-04T02:02:04.659Z,11.90
2017-09-04T02:04:32.156Z,12.00
2017-09-04T02:06:59.667Z,12.00
2017-09-04T02:09:27.251Z,12.00
2017-09-04T02:12:05.405Z,12.00
2017-09-04T02:14:32.990Z,12.00
2017-09-04T02:17:06.899Z,12.00
2017-09-04T02:19:34.374Z,11.90
2017-09-04T02:22:05.262Z,11.90
2017-09-04T02:24:35.859Z,11.90
2017-09-04T02:27:04.671Z,11.90
2017-09-04T02:29:35.554Z,11.90
2017-09-04T02:32:03.035Z,11.90
2017-09-04T02:34:30.539Z,11.90
2017-09-04T02:37:04.806Z,11.80
2017-09-04T02:39:35.533Z,11.80
2017-09-04T02:42:03.329Z,11.70
2017-09-04T02:44:30.871Z,11.70
2017-09-04T02:46:58.366Z,11.70
2017-09-04T02:49:25.871Z,11.70
2017-09-04T02:51:54.969Z,11.60
2017-09-04T02:54:26.216Z,11.70
2017-09-04T02:56:54.446Z,11.70
2017-09-04T02:59:25.342Z,11.60
2017-09-04T03:01:52.832Z,11.60
2017-09-04T03:04:20.328Z,11.60
2017-09-04T03:06:47.924Z,11.50
2017-09-04T03:09:25.400Z,11.50
2017-09-04T03:11:56.526Z,11.40
2017-09-04T03:14:24.795Z,11.40
2017-09-04T03:16:52.283Z,11.30
2017-09-04T03:19:25.912Z,11.30
2017-09-04T03:21:53.419Z,11.30
2017-09-04T03:24:21.240Z,11.30
2017-09-04T03:26:48.739Z,11.30
2017-09-04T03:29:16.228Z,11.20
2017-09-04T03:31:44.790Z,11.20
2017-09-04T03:34:12.362Z,11.20
2017-09-04T03:36:39.914Z,11.20
2017-09-04T03:39:14.682Z,11.10
2017-09-04T03:41:42.171Z,11.10
2017-09-04T03:44:09.942Z,11.10
2017-09-04T03:46:37.426Z,11.00
2017-09-04T03:49:04.926Z,11.10
2017-09-04T03:51:32.435Z,11.00
2017-09-04T03:53:59.921Z,11.00
2017-09-04T03:56:35.036Z,11.00
2017-09-04T03:59:02.535Z,11.00
2017-09-04T04:01:30.063Z,11.00
2017-09-04T04:03:57.626Z,11.00
2017-09-04T04:06:25.193Z,11.00
2017-09-04T04:08:53.046Z,11.00
2017-09-04T04:11:26.750Z,11.00
2017-09-04T04:13:54.925Z,11.00
2017-09-04T04:16:24.243Z,11.10
2017-09-04T04:18:51.810Z,11.10
2017-09-04T04:21:19.317Z,11.10
2017-09-04T04:23:54.180Z,11.10
2017-09-04T04:26:21.730Z,11.10
2017-09-04T04:28:55.522Z,11.00
2017-09-04T04:31:23.300Z,11.00
2017-09-04T04:33:50.860Z,11.00
2017-09-04T04:36:24.950Z,10.90
2017-09-04T04:38:55.760Z,10.90
2017-09-04T04:41:24.297Z,10.90
2017-09-04T04:43:55.003Z,10.90
2017-09-04T04:46:22.528Z,10.90
2017-09-04T04:48:56.096Z,10.90
2017-09-04T04:51:24.970Z,10.80
2017-09-04T04:53:56.037Z,10.70
2017-09-04T04:56:24.467Z,10.70
2017-09-04T04:58:55.192Z,10.70
2017-09-04T05:01:25.195Z,10.70
2017-09-04T05:03:52.684Z,10.60
2017-09-04T05:06:20.158Z,10.60
2017-09-04T05:08:54.890Z,10.70
2017-09-04T05:11:22.386Z,10.60
2017-09-04T05:13:50.231Z,10.70
2017-09-04T05:16:18.488Z,10.80
2017-09-04T05:18:54.132Z,10.70
2017-09-04T05:21:24.739Z,10.80
2017-09-04T05:23:55.819Z,10.80
2017-09-04T05:26:25.131Z,10.90
2017-09-04T05:28:54.707Z,11.00
2017-09-04T05:31:22.221Z,10.90
2017-09-04T05:33:55.866Z,11.00
2017-09-04T05:36:25.294Z,11.00
2017-09-04T05:38:54.555Z,11.10
2017-09-04T05:41:25.743Z,11.10
2017-09-04T05:43:54.941Z,11.20
2017-09-04T05:46:22.509Z,11.20
2017-09-04T05:48:56.154Z,11.30
2017-09-04T05:51:25.006Z,11.30
2017-09-04T05:53:52.553Z,11.40
2017-09-04T05:56:20.126Z,11.50
2017-09-04T05:58:47.639Z,11.60
2017-09-04T06:01:25.047Z,11.60
2017-09-04T06:03:52.570Z,11.70
2017-09-04T06:06:20.063Z,11.80
2017-09-04T06:08:54.696Z,11.80
2017-09-04T06:11:22.988Z,11.90
2017-09-04T06:13:50.989Z,11.90
2017-09-04T06:16:24.796Z,12.00
2017-09-04T06:18:52.591Z,12.00
2017-09-04T06:21:20.080Z,12.10
2017-09-04T06:23:47.671Z,12.20
2017-09-04T06:26:25.644Z,12.30
2017-09-04T06:28:54.586Z,12.40
2017-09-04T06:31:22.411Z,12.50
2017-09-04T06:33:49.985Z,12.60
2017-09-04T06:36:24.450Z,12.70
2017-09-04T06:38:51.935Z,12.80
2017-09-04T06:41:19.444Z,12.90
2017-09-04T06:43:54.027Z,13.00
2017-09-04T06:46:21.591Z,13.10
2017-09-04T06:48:49.456Z,13.20
2017-09-04T06:51:24.418Z,13.30
2017-09-04T06:53:55.734Z,13.40
2017-09-04T06:56:23.295Z,13.50
2017-09-04T06:58:54.602Z,13.60
2017-09-04T07:01:25.379Z,13.70
2017-09-04T07:03:54.943Z,14.00
2017-09-04T07:06:22.731Z,13.90
2017-09-04T07:08:50.995Z,14.10
2017-09-04T07:11:18.484Z,14.00
2017-09-04T07:13:54.490Z,14.10
2017-09-04T07:16:25.287Z,14.20
2017-09-04T07:18:56.311Z,14.20
2017-09-04T07:21:24.854Z,14.30
2017-09-04T07:23:52.340Z,14.40
2017-09-04T07:26:25.983Z,14.50
2017-09-04T07:28:53.551Z,14.60
2017-09-04T07:31:21.399Z,14.70
2017-09-04T07:33:48.881Z,14.80
2017-09-04T07:36:25.039Z,14.90
2017-09-04T07:38:52.560Z,15.00
2017-09-04T07:41:20.043Z,15.10
2017-09-04T07:43:54.996Z,15.20
2017-09-04T07:46:22.530Z,15.40
2017-09-04T07:48:56.407Z,15.50
2017-09-04T07:51:25.212Z,15.60
2017-09-04T07:53:56.165Z,15.80
2017-09-04T07:56:25.072Z,15.80
2017-09-04T07:58:56.002Z,16.00
2017-09-04T08:01:23.555Z,16.20
2017-09-04T08:03:51.047Z,16.50
2017-09-04T08:06:18.860Z,16.90
2017-09-04T08:08:54.356Z,17.30
2017-09-04T08:11:25.461Z,17.60
2017-09-04T08:13:55.967Z,18.10
2017-09-04T08:16:23.465Z,18.70
2017-09-04T08:18:50.980Z,19.50
2017-09-04T08:21:24.512Z,20.50
2017-09-04T08:23:52.384Z,21.50
2017-09-04T08:26:20.746Z,22.30
2017-09-04T08:28:48.339Z,22.20
2017-09-04T08:31:25.494Z,21.90
2017-09-04T08:33:53.384Z,21.60
2017-09-04T08:36:20.921Z,21.30
2017-09-04T08:38:48.499Z,21.20
2017-09-04T08:41:16.001Z,21.50
2017-09-04T08:43:43.485Z,22.20
2017-09-04T08:46:11.368Z,22.90
2017-09-04T08:48:44.555Z,23.80
2017-09-04T08:51:15.382Z,24.60
2017-09-04T08:53:44.368Z,24.60
2017-09-04T08:56:11.876Z,24.40
2017-09-04T08:58:39.708Z,24.00
2017-09-04T09:01:14.212Z,23.90
2017-09-04T09:03:45.505Z,24.30
2017-09-04T09:06:14.647Z,24.90
2017-09-04T09:08:45.724Z,25.10
2017-09-04T09:11:15.040Z,25.50
2017-09-04T09:13:42.525Z,26.20
2017-09-04T09:16:10.140Z,27.40
2017-09-04T09:18:44.821Z,28.20
2017-09-04T09:21:16.236Z,28.80
2017-09-04T09:23:43.740Z,28.50
2017-09-04T09:26:11.265Z,27.90
2017-09-04T09:28:38.764Z,27.70
2017-09-04T09:31:14.069Z,27.50
2017-09-04T09:33:41.994Z,27.50
2017-09-04T09:36:15.549Z,27.70
2017-09-04T09:38:43.378Z,27.80
2017-09-04T09:41:10.962Z,28.30
2017-09-04T09:43:44.945Z,28.80
2017-09-04T09:46:15.714Z,29.30
2017-09-04T09:48:44.230Z,29.80
2017-09-04T09:51:11.737Z,30.20
2017-09-04T09:53:39.228Z,30.50
2017-09-04T09:56:06.815Z,31.10
2017-09-04T09:58:44.002Z,31.60
2017-09-04T10:01:11.903Z,31.90
2017-09-04T10:03:39.386Z,32.00
2017-09-04T10:06:06.917Z,31.80
2017-09-04T10:08:44.746Z,31.80
2017-09-04T10:11:15.699Z,32.10
2017-09-04T10:13:43.455Z,32.10
2017-09-04T10:16:10.931Z,31.80
2017-09-04T10:18:38.412Z,31.60
2017-09-04T10:21:14.169Z,31.30
2017-09-04T10:23:41.666Z,31.00
2017-09-04T10:26:15.415Z,30.80
2017-09-04T10:28:44.225Z,30.90
2017-09-04T10:31:12.009Z,31.30
2017-09-04T10:33:39.496Z,31.80
2017-09-04T10:36:15.096Z,32.30
2017-09-04T10:38:45.604Z,32.90
2017-09-04T10:41:14.231Z,33.30
2017-09-04T10:43:41.723Z,33.80
2017-09-04T10:46:15.322Z,34.30
2017-09-04T10:48:46.533Z,34.60
2017-09-04T10:51:14.024Z,34.80
2017-09-04T10:53:41.516Z,34.40
2017-09-04T10:56:09.010Z,33.60
2017-09-04T10:58:44.307Z,32.90
2017-09-04T11:01:12.074Z,32.20
2017-09-04T11:03:39.563Z,31.70
2017-09-04T11:06:14.655Z,31.20
2017-09-04T11:08:42.147Z,30.60
2017-09-04T11:11:09.636Z,30.20
2017-09-04T11:13:37.439Z,30.00
2017-09-04T11:16:04.927Z,29.90
2017-09-04T11:18:32.410Z,30.60
2017-09-04T11:21:00.227Z,31.10
2017-09-04T11:23:27.711Z,31.00
2017-09-04T11:26:05.590Z,30.90
2017-09-04T11:28:33.082Z,30.40
2017-09-04T11:31:04.184Z,30.00
2017-09-04T11:33:31.991Z,30.60
2017-09-04T11:36:05.458Z,31.50
2017-09-04T11:38:33.247Z,32.50
2017-09-04T11:41:01.494Z,33.10
2017-09-04T11:43:29.107Z,33.10
2017-09-04T11:45:56.956Z,32.80
2017-09-04T11:48:24.519Z,32.30
2017-09-04T11:50:51.999Z,31.90
2017-09-04T11:53:19.494Z,31.70
2017-09-04T11:55:54.141Z,31.70
2017-09-04T11:58:21.719Z,31.50
2017-09-04T12:00:49.228Z,31.10
2017-09-04T12:03:17.075Z,31.40
2017-09-04T12:05:44.588Z,31.90
2017-09-04T12:08:12.101Z,32.00
2017-09-04T12:10:39.912Z,31.90
2017-09-04T12:13:08.163Z,31.00
2017-09-04T12:15:35.788Z,31.00
2017-09-04T12:18:04.708Z,30.60
2017-09-04T12:20:32.199Z,30.00
2017-09-04T12:22:59.982Z,30.00
2017-09-04T12:25:34.360Z,31.10
2017-09-04T12:28:02.158Z,32.50
2017-09-04T12:30:30.423Z,34.70
2017-09-04T12:33:04.737Z,34.60
2017-09-04T12:35:32.224Z,35.30
2017-09-04T12:38:06.182Z,35.80
2017-09-04T12:40:33.676Z,35.80
2017-09-04T12:43:01.168Z,35.50
2017-09-04T12:45:28.708Z,35.40
2017-09-04T12:48:04.769Z,35.60
2017-09-04T12:50:35.822Z,36.10
2017-09-04T12:53:04.257Z,36.60
2017-09-04T12:55:34.871Z,37.00
2017-09-04T12:58:05.766Z,37.20
2017-09-04T13:00:33.264Z,37.60
2017-09-04T13:03:01.044Z,37.80
2017-09-04T13:05:35.134Z,37.80
2017-09-04T13:08:04.604Z,37.90
2017-09-04T13:10:41.521Z,38.00
2017-09-04T13:13:21.117Z,37.10
2017-09-04T13:16:16.083Z,36.40
2017-09-04T13:18:49.514Z,36.50
2017-09-04T13:21:22.776Z,36.70
2017-09-04T13:24:02.450Z,36.20
2017-09-04T13:26:35.555Z,36.00
2017-09-04T13:29:09.143Z,35.30
2017-09-04T13:32:01.897Z,33.20
2017-09-04T13:34:35.426Z,33.20
2017-09-04T13:37:23.176Z,32.80
2017-09-04T13:39:56.304Z,32.80
2017-09-04T13:42:40.356Z,31.50
2017-09-04T13:45:25.679Z,31.40
2017-09-04T13:47:58.865Z,30.30
2017-09-04T13:50:32.398Z,29.20
2017-09-04T13:53:21.355Z,28.40
2017-09-04T13:55:54.800Z,27.80
2017-09-04T13:58:27.900Z,27.30
2017-09-04T14:01:02.409Z,27.00
2017-09-04T14:03:51.278Z,26.80
2017-09-04T14:06:24.867Z,26.60
2017-09-04T14:09:11.059Z,27.20
2017-09-04T14:11:44.472Z,28.00
2017-09-04T14:14:27.790Z,28.00
2017-09-04T14:17:11.429Z,27.80
2017-09-04T14:19:38.921Z,27.90
2017-09-04T14:22:14.835Z,27.50
2017-09-04T14:24:43.103Z,26.70
2017-09-04T14:27:10.599Z,26.60
2017-09-04T14:29:44.612Z,26.40
2017-09-04T14:32:15.568Z,26.20
2017-09-04T14:34:43.354Z,26.00
2017-09-04T14:37:16.883Z,25.80
2017-09-04T14:39:55.821Z,25.40
2017-09-04T14:42:23.313Z,25.30
2017-09-04T14:44:58.615Z,25.20
2017-09-04T14:47:26.111Z,24.90
2017-09-04T14:49:53.596Z,24.60
2017-09-04T14:52:21.132Z,24.50
2017-09-04T14:54:54.895Z,24.40
2017-09-04T14:57:22.661Z,24.30
2017-09-04T14:59:50.160Z,24.20
2017-09-04T15:02:24.215Z,24.20
2017-09-04T15:04:51.717Z,24.10
2017-09-04T15:07:25.475Z,24.00
2017-09-04T15:09:56.090Z,24.00
2017-09-04T15:12:23.596Z,23.90
2017-09-04T15:14:55.752Z,23.90
2017-09-04T15:17:25.090Z,23.80
2017-09-04T15:19:52.576Z,23.90
2017-09-04T15:22:20.095Z,23.90
2017-09-04T15:24:54.527Z,23.80
2017-09-04T15:27:25.756Z,23.70
2017-09-04T15:29:55.005Z,23.60
2017-09-04T15:32:25.992Z,23.70
2017-09-04T15:34:53.494Z,23.70
2017-09-04T15:37:22.025Z,23.60
2017-09-04T15:39:55.531Z,23.60
2017-09-04T15:42:23.045Z,23.50
2017-09-04T15:44:50.807Z,23.50
2017-09-04T15:47:24.718Z,23.40
2017-09-04T15:49:55.913Z,23.40
2017-09-04T15:52:24.211Z,23.40
2017-09-04T15:54:51.695Z,23.40
2017-09-04T15:57:25.548Z,23.50
2017-09-04T15:59:54.394Z,23.50
2017-09-04T16:02:21.899Z,23.50
2017-09-04T16:04:55.811Z,23.50
2017-09-04T16:07:39.114Z,23.50
2017-09-04T16:10:14.028Z,23.40
2017-09-04T16:12:45.406Z,23.40
2017-09-04T16:15:28.677Z,23.30
2017-09-04T16:17:56.530Z,23.30
2017-09-04T16:20:35.253Z,23.20
2017-09-04T16:23:07.526Z,23.10
2017-09-04T16:25:50.850Z,23.10
2017-09-04T16:28:36.305Z,23.00
2017-09-04T16:31:07.422Z,22.90
2017-09-04T16:33:50.612Z,22.70
2017-09-04T16:36:22.509Z,22.60
2017-09-04T16:38:50.299Z,22.50
2017-09-04T16:41:40.451Z,22.40
2017-09-04T16:44:10.747Z,22.40
2017-09-04T16:46:45.295Z,22.40
2017-09-04T16:49:13.491Z,22.30
2017-09-04T16:52:07.676Z,22.20
2017-09-04T16:54:38.335Z,22.10
2017-09-04T16:57:19.624Z,21.80
2017-09-04T16:59:47.491Z,21.60
2017-09-04T17:02:24.831Z,21.40
2017-09-04T17:04:52.756Z,21.20
2017-09-04T17:07:26.459Z,21.10
2017-09-04T17:10:10.095Z,21.00
2017-09-04T17:12:52.470Z,20.80
2017-09-04T17:15:36.952Z,20.70
2017-09-04T17:18:15.252Z,20.60
2017-09-04T17:20:59.891Z,20.70
2017-09-04T17:23:27.370Z,20.70
2017-09-04T17:25:54.856Z,20.60
2017-09-04T17:28:22.350Z,20.60
2017-09-04T17:30:49.841Z,20.60
2017-09-04T17:33:17.340Z,20.60
2017-09-04T17:35:45.270Z,20.60
2017-09-04T17:38:13.140Z,20.60
2017-09-04T17:40:41.391Z,20.50
2017-09-04T17:43:15.252Z,20.50
2017-09-04T17:45:42.730Z,20.50
2017-09-04T17:48:10.228Z,20.50
2017-09-04T17:50:37.726Z,20.40
2017-09-04T17:53:05.231Z,20.40
2017-09-04T17:55:35.652Z,20.40
2017-09-04T17:58:03.143Z,20.50
2017-09-04T18:00:35.223Z,20.40
2017-09-04T18:03:02.712Z,20.40
2017-09-04T18:05:30.219Z,20.40
2017-09-04T18:07:57.757Z,20.40
2017-09-04T18:10:25.273Z,20.40
2017-09-04T18:12:53.002Z,20.30
2017-09-04T18:15:20.574Z,20.30
2017-09-04T18:17:48.427Z,20.20
2017-09-04T18:20:15.913Z,20.20
2017-09-04T18:22:44.954Z,20.20
2017-09-04T18:25:12.496Z,20.20
2017-09-04T18:27:46.147Z,20.20
2017-09-04T18:30:13.933Z,20.10
2017-09-04T18:32:44.443Z,20.10
2017-09-04T18:35:15.311Z,20.10
2017-09-04T18:37:45.774Z,20.10
2017-09-04T18:40:14.381Z,20.10
2017-09-04T18:42:42.648Z,20.00
2017-09-04T18:45:16.362Z,20.00
2017-09-04T18:47:44.159Z,20.00
2017-09-04T18:50:11.643Z,20.00
2017-09-04T18:52:39.148Z,19.90
2017-09-04T18:55:14.656Z,19.90
2017-09-04T18:57:42.150Z,19.80
2017-09-04T19:00:10.693Z,19.80
2017-09-04T19:02:44.877Z,19.70
2017-09-04T19:05:16.197Z,19.80
2017-09-04T19:07:44.413Z,19.80
2017-09-04T19:10:11.910Z,19.80
2017-09-04T19:12:39.408Z,19.80
2017-09-04T19:15:13.994Z,19.80
2017-09-04T19:17:45.272Z,19.80
2017-09-04T19:20:14.499Z,19.80
2017-09-04T19:22:45.611Z,19.80
2017-09-04T19:25:14.835Z,19.80
2017-09-04T19:27:42.323Z,19.80
2017-09-04T19:30:16.943Z,19.80
2017-09-04T19:32:44.446Z,19.70
2017-09-04T19:35:11.965Z,19.60
2017-09-04T19:37:39.452Z,19.60
2017-09-04T19:40:14.638Z,19.50
2017-09-04T19:42:42.138Z,19.50
2017-09-04T19:45:16.188Z,19.50
2017-09-04T19:47:43.701Z,19.50
2017-09-04T19:50:14.321Z,19.50
2017-09-04T19:52:44.850Z,19.50
2017-09-04T19:55:12.353Z,19.50
2017-09-04T19:57:46.157Z,19.50
2017-09-04T20:00:24.694Z,19.50
2017-09-04T20:02:52.199Z,19.40
2017-09-04T20:05:25.768Z,19.50
2017-09-04T20:07:53.531Z,19.50
2017-09-04T20:10:21.032Z,19.50
2017-09-04T20:12:55.007Z,19.50
2017-09-04T20:15:22.521Z,19.50
2017-09-04T20:17:50.030Z,19.50
2017-09-04T20:20:24.575Z,19.40
2017-09-04T20:22:55.424Z,19.40
2017-09-04T20:25:23.188Z,19.40
2017-09-04T20:27:50.700Z,19.40
2017-09-04T20:30:24.453Z,19.40
2017-09-04T20:32:51.956Z,19.40
2017-09-04T20:35:19.451Z,19.40
2017-09-04T20:37:46.960Z,19.40
2017-09-04T20:40:14.471Z,19.30
2017-09-04T20:42:45.856Z,19.30
2017-09-04T20:45:14.408Z,19.30
2017-09-04T20:47:45.415Z,19.30
2017-09-04T20:50:14.675Z,19.20
2017-09-04T20:52:45.614Z,19.20
2017-09-04T20:55:15.018Z,19.20
2017-09-04T20:57:45.963Z,19.30
2017-09-04T21:00:14.405Z,19.30
2017-09-04T21:02:42.032Z,19.20
2017-09-04T21:05:15.358Z,19.20
2017-09-04T21:07:42.849Z,19.20
2017-09-04T21:10:10.740Z,19.30
2017-09-04T21:12:38.237Z,19.20
2017-09-04T21:15:05.736Z,19.20
2017-09-04T21:17:33.231Z,19.20
2017-09-04T21:20:00.710Z,19.20
2017-09-04T21:22:28.248Z,19.20
2017-09-04T21:25:04.020Z,19.20
2017-09-04T21:27:35.322Z,19.20
2017-09-04T21:30:02.815Z,19.20
2017-09-04T21:32:30.302Z,19.10
2017-09-04T21:35:04.583Z,19.10
2017-09-04T21:37:32.102Z,19.10
2017-09-04T21:40:06.175Z,19.10
2017-09-04T21:42:33.674Z,19.10
2017-09-04T21:45:01.172Z,19.10
2017-09-04T21:47:28.707Z,19.10
2017-09-04T21:49:56.221Z,19.10
2017-09-04T21:52:23.745Z,19.10
2017-09-04T21:54:51.227Z,19.10
2017-09-04T21:57:19.013Z,19.10
2017-09-04T21:59:54.211Z,19.00
2017-09-04T22:02:25.550Z,19.00
2017-09-04T22:04:53.039Z,19.00
2017-09-04T22:07:20.555Z,19.00
2017-09-04T22:09:54.696Z,18.90
2017-09-04T22:12:22.208Z,18.90
2017-09-04T22:14:56.057Z,19.00
2017-09-04T22:17:24.882Z,19.00
2017-09-04T22:19:52.757Z,19.00
2017-09-04T22:22:20.347Z,19.00
2017-09-04T22:24:48.616Z,19.00
2017-09-04T22:27:24.666Z,18.90
2017-09-04T22:29:55.484Z,19.00
2017-09-04T22:32:23.249Z,18.90
2017-09-04T22:34:50.744Z,18.90
2017-09-04T22:37:18.250Z,18.90
2017-09-04T22:39:55.816Z,18.90
2017-09-04T22:42:23.302Z,18.90
2017-09-04T22:44:51.073Z,18.90
2017-09-04T22:47:24.814Z,18.80
2017-09-04T22:49:53.408Z,18.60
2017-09-04T22:52:20.906Z,18.60
2017-09-04T22:54:55.294Z,18.60
2017-09-04T22:57:22.788Z,18.50
2017-09-04T22:59:50.312Z,18.30
2017-09-04T23:02:24.128Z,18.30
2017-09-04T23:04:51.624Z,18.20
2017-09-04T23:07:25.363Z,18.20
2017-09-04T23:09:56.045Z,18.20
2017-09-04T23:12:23.839Z,18.20
2017-09-04T23:14:51.356Z,18.20
2017-09-04T23:17:25.201Z,18.20
2017-09-04T23:19:52.701Z,18.20
2017-09-04T23:22:20.190Z,18.20
2017-09-04T23:24:47.678Z,18.20
2017-09-04T23:27:25.304Z,18.20
2017-09-04T23:29:53.187Z,18.20
2017-09-04T23:32:20.684Z,18.20
2017-09-04T23:34:54.744Z,18.20
2017-09-04T23:37:22.244Z,18.10
2017-09-04T23:39:55.995Z,18.10
2017-09-04T23:42:23.569Z,18.10
2017-09-04T23:44:51.845Z,18.00
2017-09-04T23:47:19.703Z,17.90
2017-09-04T23:49:47.189Z,18.00
2017-09-04T23:52:14.684Z,17.90
2017-09-04T23:54:42.498Z,17.90
2017-09-04T23:57:10.002Z,17.90
2017-09-04T23:59:37.497Z,17.90
