createdAt,value
2022-12-31T00:00:19.556Z,-146.54
2022-12-31T00:02:47.312Z,-146.54
2022-12-31T00:05:15.209Z,-146.54
2022-12-31T00:10:11.008Z,-146.54
2022-12-31T00:12:38.636Z,-146.54
2022-12-31T00:15:07.025Z,-146.54
2022-12-31T00:17:34.606Z,-146.54
2022-12-31T00:20:02.157Z,-146.54
2022-12-31T00:22:29.774Z,-146.54
2022-12-31T00:24:57.349Z,-146.54
2022-12-31T00:27:26.421Z,-146.54
2022-12-31T00:29:53.974Z,-146.54
2022-12-31T00:32:21.585Z,-146.54
2022-12-31T00:34:49.122Z,-146.54
2022-12-31T00:37:16.694Z,-146.54
2022-12-31T00:39:44.269Z,-146.54
2022-12-31T00:42:11.919Z,-146.54
2022-12-31T00:44:40.851Z,-146.54
2022-12-31T00:47:08.467Z,-146.54
2022-12-31T00:49:36.112Z,-146.54
2022-12-31T00:52:03.837Z,-146.54
2022-12-31T00:54:31.495Z,-146.54
2022-12-31T00:56:59.156Z,-146.54
2022-12-31T00:59:26.968Z,-146.54
2022-12-31T01:01:56.043Z,-146.54
2022-12-31T01:04:24.591Z,-146.54
2022-12-31T01:06:52.342Z,-146.54
2022-12-31T01:09:21.149Z,-146.54
2022-12-31T01:11:51.447Z,-146.54
2022-12-31T01:14:20.611Z,-146.54
2022-12-31T01:16:49.536Z,-146.54
2022-12-31T01:19:20.878Z,-146.54
2022-12-31T01:21:49.670Z,-146.54
2022-12-31T01:24:17.517Z,-146.54
2022-12-31T01:26:45.921Z,-146.54
2022-12-31T01:29:14.365Z,-146.54
2022-12-31T01:31:42.712Z,-146.54
2022-12-31T01:34:10.404Z,-146.54
2022-12-31T01:36:39.831Z,-146.54
2022-12-31T01:39:09.062Z,-146.54
2022-12-31T01:41:40.970Z,-146.54
2022-12-31T01:44:42.285Z,-146.54
2022-12-31T01:47:15.536Z,-146.54
2022-12-31T01:49:46.322Z,-146.54
2022-12-31T01:52:18.900Z,-146.54
2022-12-31T01:54:56.704Z,-146.54
2022-12-31T01:57:25.281Z,-146.54
2022-12-31T01:59:53.566Z,-146.54
2022-12-31T02:02:21.472Z,-146.54
2022-12-31T02:04:50.186Z,-146.54
2022-12-31T02:07:19.321Z,-146.54
2022-12-31T02:09:47.120Z,-146.54
2022-12-31T02:12:14.912Z,-146.54
2022-12-31T02:14:44.624Z,-146.54
2022-12-31T02:17:20.428Z,-146.54
2022-12-31T02:20:06.224Z,-146.54
2022-12-31T02:22:49.040Z,-146.54
2022-12-31T02:25:35.924Z,-146.54
2022-12-31T02:28:14.838Z,-146.54
2022-12-31T02:30:44.694Z,-146.54
2022-12-31T02:33:15.567Z,-146.54
2022-12-31T02:35:48.446Z,-146.54
2022-12-31T02:38:19.337Z,-146.54
2022-12-31T02:40:48.026Z,-146.54
2022-12-31T02:43:15.839Z,-146.54
2022-12-31T02:45:48.495Z,-146.54
2022-12-31T02:48:28.165Z,-146.54
2022-12-31T02:51:01.589Z,-146.54
2022-12-31T02:53:51.728Z,-146.54
2022-12-31T02:56:23.871Z,-146.54
2022-12-31T02:59:10.536Z,-146.54
2022-12-31T03:01:59.821Z,-146.54
2022-12-31T03:04:34.050Z,-146.54
2022-12-31T03:07:03.018Z,-146.54
2022-12-31T03:09:30.750Z,-146.54
2022-12-31T03:12:16.098Z,-146.54
2022-12-31T03:14:43.794Z,-146.54
2022-12-31T03:17:13.283Z,-146.54
2022-12-31T03:19:58.617Z,-146.54
2022-12-31T03:22:29.384Z,-146.54
2022-12-31T03:25:17.529Z,-146.54
2022-12-31T03:27:45.783Z,-146.54
2022-12-31T03:30:14.919Z,-146.54
2022-12-31T03:32:45.826Z,-146.54
2022-12-31T03:35:15.278Z,-146.54
2022-12-31T03:37:43.705Z,-146.54
2022-12-31T03:40:13.694Z,-146.54
2022-12-31T03:42:41.832Z,-146.54
2022-12-31T03:45:11.452Z,-146.54
2022-12-31T03:47:39.317Z,-146.54
2022-12-31T03:50:10.471Z,-146.54
2022-12-31T03:52:38.382Z,-146.54
2022-12-31T03:55:07.165Z,-146.54
2022-12-31T03:57:35.225Z,-146.54
2022-12-31T04:00:03.335Z,-146.54
2022-12-31T04:02:31.240Z,-146.54
2022-12-31T04:04:59.102Z,-146.54
2022-12-31T04:07:28.251Z,-146.54
2022-12-31T04:09:56.123Z,-146.54
2022-12-31T04:12:23.814Z,-146.54
2022-12-31T04:14:51.566Z,-146.54
2022-12-31T04:17:19.298Z,-146.54
2022-12-31T04:19:47.032Z,-146.54
2022-12-31T04:22:15.973Z,-146.54
2022-12-31T04:24:45.300Z,-146.54
2022-12-31T04:27:13.669Z,-146.54
2022-12-31T04:29:41.573Z,-146.54
2022-12-31T04:32:09.688Z,-146.54
2022-12-31T04:34:37.559Z,-146.54
2022-12-31T04:37:05.418Z,-146.54
2022-12-31T04:39:33.082Z,-146.54
2022-12-31T04:42:02.301Z,-146.54
2022-12-31T04:44:30.043Z,-146.54
2022-12-31T04:46:57.763Z,-146.54
2022-12-31T04:49:25.407Z,-146.54
2022-12-31T04:51:53.104Z,-146.54
2022-12-31T04:54:20.847Z,-146.54
2022-12-31T04:56:48.599Z,-146.54
2022-12-31T04:59:17.843Z,-146.54
2022-12-31T05:01:45.619Z,-146.54
2022-12-31T05:04:13.554Z,-146.54
2022-12-31T05:06:41.328Z,-146.54
2022-12-31T05:09:08.968Z,-146.54
2022-12-31T05:11:37.954Z,-146.54
2022-12-31T05:14:05.823Z,-146.54
2022-12-31T05:16:34.944Z,-146.54
2022-12-31T05:19:02.682Z,-146.54
2022-12-31T05:21:30.375Z,-146.54
2022-12-31T05:23:58.160Z,-146.54
2022-12-31T05:26:25.958Z,-146.54
2022-12-31T05:28:55.382Z,-146.54
2022-12-31T05:31:23.344Z,-146.54
2022-12-31T05:33:52.562Z,-146.54
2022-12-31T05:36:20.459Z,-146.54
2022-12-31T05:38:48.258Z,-146.54
2022-12-31T05:41:16.057Z,-146.54
2022-12-31T05:43:43.913Z,-146.54
2022-12-31T05:46:11.741Z,-146.54
2022-12-31T05:48:39.567Z,-146.54
2022-12-31T05:51:09.001Z,-146.54
2022-12-31T05:53:36.736Z,-146.54
2022-12-31T05:56:04.487Z,-146.54
2022-12-31T05:58:32.233Z,-146.54
2022-12-31T06:01:00.011Z,-146.54
2022-12-31T06:03:27.799Z,-146.54
2022-12-31T06:05:55.536Z,-146.54
2022-12-31T06:08:24.935Z,-146.54
2022-12-31T06:10:52.597Z,-146.54
2022-12-31T06:13:20.329Z,-146.54
2022-12-31T06:15:48.013Z,-146.54
2022-12-31T06:18:15.887Z,-146.54
2022-12-31T06:20:43.551Z,-146.54
2022-12-31T06:23:11.317Z,-146.54
2022-12-31T06:25:40.499Z,-146.54
2022-12-31T06:28:08.256Z,-146.54
2022-12-31T06:30:35.944Z,-146.54
2022-12-31T06:33:03.618Z,-146.54
2022-12-31T06:35:31.381Z,-146.54
2022-12-31T06:37:59.232Z,-146.54
2022-12-31T06:40:26.913Z,-146.54
2022-12-31T06:42:59.849Z,-146.54
2022-12-31T06:45:28.282Z,-146.54
2022-12-31T06:47:56.042Z,-146.54
2022-12-31T06:50:23.853Z,-146.54
2022-12-31T06:52:51.540Z,-146.54
2022-12-31T06:55:19.904Z,-146.54
2022-12-31T06:57:48.223Z,-146.54
2022-12-31T07:00:18.961Z,-146.54
2022-12-31T07:02:59.554Z,-146.54
2022-12-31T07:05:40.662Z,-146.54
2022-12-31T07:08:17.736Z,-146.54
2022-12-31T07:10:53.406Z,-146.54
2022-12-31T07:13:45.471Z,-146.54
2022-12-31T07:16:31.338Z,-146.54
2022-12-31T07:19:06.778Z,-146.54
2022-12-31T07:21:36.695Z,-146.54
2022-12-31T07:24:06.944Z,-146.54
2022-12-31T07:26:47.752Z,-146.54
2022-12-31T07:29:23.414Z,-146.54
2022-12-31T07:32:01.663Z,-146.54
2022-12-31T07:34:38.197Z,-146.54
2022-12-31T07:37:09.329Z,-146.54
2022-12-31T07:39:42.094Z,-146.54
2022-12-31T07:42:16.530Z,-146.54
2022-12-31T07:44:56.320Z,-146.54
2022-12-31T07:47:27.098Z,-146.54
2022-12-31T07:49:55.707Z,-146.54
2022-12-31T07:52:24.043Z,-146.54
2022-12-31T07:54:51.920Z,-146.54
2022-12-31T07:57:21.094Z,-146.54
2022-12-31T07:59:57.039Z,-146.54
2022-12-31T08:02:38.983Z,-146.54
2022-12-31T08:05:10.015Z,-146.54
2022-12-31T08:07:44.718Z,-146.54
2022-12-31T08:10:18.310Z,-146.54
2022-12-31T08:12:47.159Z,-146.54
2022-12-31T08:15:16.538Z,-146.54
2022-12-31T08:17:46.215Z,-146.54
2022-12-31T08:20:15.943Z,-146.54
2022-12-31T08:22:57.596Z,-146.54
2022-12-31T08:25:30.902Z,-146.54
2022-12-31T08:28:05.075Z,-146.54
2022-12-31T08:30:39.975Z,-146.54
2022-12-31T08:33:14.616Z,-146.54
2022-12-31T08:35:53.894Z,-146.54
2022-12-31T08:38:27.807Z,-146.54
2022-12-31T08:41:00.703Z,-146.54
2022-12-31T08:43:38.115Z,-146.54
2022-12-31T08:46:09.274Z,-146.54
2022-12-31T08:48:40.638Z,-146.54
2022-12-31T08:51:14.270Z,-146.54
2022-12-31T08:53:42.474Z,-146.54
2022-12-31T08:56:14.887Z,-146.54
2022-12-31T08:58:50.686Z,-146.54
2022-12-31T09:01:22.234Z,-146.54
2022-12-31T09:04:04.201Z,-146.54
2022-12-31T09:06:35.348Z,-146.54
2022-12-31T09:09:07.887Z,-146.54
2022-12-31T09:11:49.829Z,-146.54
2022-12-31T09:14:26.679Z,-146.54
2022-12-31T09:16:59.312Z,-146.54
2022-12-31T09:19:28.514Z,-146.54
2022-12-31T09:21:56.810Z,-146.54
2022-12-31T09:24:24.951Z,-146.54
2022-12-31T09:27:00.940Z,-146.54
2022-12-31T09:29:39.663Z,-146.54
2022-12-31T09:32:13.799Z,-146.54
2022-12-31T09:34:50.637Z,-146.54
2022-12-31T09:37:24.234Z,-146.54
2022-12-31T09:39:52.168Z,-146.54
2022-12-31T09:42:44.173Z,-146.54
2022-12-31T09:45:26.316Z,-146.54
2022-12-31T09:48:36.526Z,-146.54
2022-12-31T09:51:25.048Z,-146.54
2022-12-31T09:54:30.293Z,-146.54
2022-12-31T09:58:55.080Z,16.24
2022-12-31T10:01:36.058Z,16.34
2022-12-31T10:04:41.170Z,16.41
2022-12-31T10:07:30.394Z,16.54
2022-12-31T10:10:04.634Z,16.65
2022-12-31T10:13:11.296Z,16.75
2022-12-31T10:16:10.618Z,16.88
2022-12-31T10:18:50.288Z,17.04
2022-12-31T10:21:29.759Z,17.19
2022-12-31T10:24:24.917Z,17.34
2022-12-31T10:27:00.537Z,17.40
2022-12-31T10:29:37.902Z,17.38
2022-12-31T10:32:17.158Z,17.48
2022-12-31T10:34:54.719Z,17.63
2022-12-31T10:37:25.571Z,17.78
2022-12-31T10:40:01.827Z,17.95
2022-12-31T10:42:53.378Z,18.11
2022-12-31T10:45:45.996Z,18.29
2022-12-31T10:48:51.543Z,18.39
2022-12-31T10:51:48.441Z,18.48
2022-12-31T10:54:35.591Z,18.50
2022-12-31T10:57:35.365Z,18.56
2022-12-31T11:00:10.440Z,18.60
2022-12-31T11:03:11.310Z,18.59
2022-12-31T11:06:09.759Z,18.63
2022-12-31T11:09:13.825Z,18.59
2022-12-31T11:11:46.901Z,18.63
2022-12-31T11:14:45.885Z,18.65
2022-12-31T11:17:39.962Z,18.72
2022-12-31T11:20:28.281Z,18.81
2022-12-31T11:23:05.748Z,18.80
2022-12-31T11:25:48.159Z,18.78
2022-12-31T11:28:39.853Z,18.79
2022-12-31T11:31:15.564Z,18.79
2022-12-31T11:33:56.017Z,18.75
2022-12-31T11:36:30.104Z,18.77
2022-12-31T11:39:23.421Z,18.78
2022-12-31T11:41:57.470Z,18.79
2022-12-31T11:44:33.924Z,18.73
2022-12-31T11:47:12.878Z,18.70
2022-12-31T11:49:52.718Z,18.67
2022-12-31T11:52:34.719Z,18.73
2022-12-31T11:55:23.453Z,18.81
2022-12-31T11:57:52.499Z,18.87
2022-12-31T12:00:22.812Z,18.95
2022-12-31T12:02:52.268Z,19.03
2022-12-31T12:05:21.978Z,19.15
2022-12-31T12:07:50.216Z,19.27
2022-12-31T12:10:36.505Z,19.36
2022-12-31T12:13:14.987Z,19.45
2022-12-31T12:16:15.753Z,19.55
2022-12-31T12:32:40.135Z,19.80
2022-12-31T12:35:20.972Z,19.74
2022-12-31T12:37:49.159Z,19.56
2022-12-31T12:40:33.668Z,19.52
2022-12-31T12:43:24.937Z,19.47
2022-12-31T12:45:59.741Z,19.43
2022-12-31T12:48:34.386Z,19.40
2022-12-31T12:51:02.341Z,19.43
2022-12-31T12:53:37.849Z,19.39
2022-12-31T12:56:26.702Z,19.30
2022-12-31T12:59:15.920Z,19.28
2022-12-31T13:01:50.639Z,19.02
2022-12-31T13:04:54.712Z,18.97
2022-12-31T13:07:33.229Z,18.88
2022-12-31T13:10:13.795Z,18.65
2022-12-31T13:13:22.910Z,18.46
2022-12-31T13:15:43.568Z,18.22
2022-12-31T13:22:04.023Z,17.84
2022-12-31T13:24:47.362Z,17.75
2022-12-31T13:28:08.781Z,17.61
2022-12-31T13:38:52.498Z,17.31
2022-12-31T15:34:41.374Z,14.03
2022-12-31T15:37:31.384Z,14.01
2022-12-31T15:44:08.110Z,13.81
2022-12-31T15:46:40.411Z,13.73
2022-12-31T15:49:15.886Z,13.64
2022-12-31T15:52:16.376Z,13.58
2022-12-31T15:55:14.025Z,13.51
2022-12-31T15:58:18.721Z,13.45
2022-12-31T16:31:08.408Z,12.74
2022-12-31T16:34:37.097Z,12.67
2022-12-31T16:37:29.966Z,12.50
2022-12-31T16:40:21.692Z,12.46
2022-12-31T16:43:22.940Z,12.40
2022-12-31T16:45:53.548Z,12.41
2022-12-31T16:48:21.979Z,12.35
2022-12-31T16:50:53.118Z,12.32
2022-12-31T16:53:51.850Z,12.20
2022-12-31T17:00:16.891Z,12.14
2022-12-31T17:02:47.921Z,12.14
2022-12-31T17:24:27.438Z,11.77
2022-12-31T17:26:55.301Z,11.79
2022-12-31T17:29:26.465Z,11.80
2022-12-31T17:32:01.258Z,11.81
2022-12-31T17:35:15.291Z,11.77
2022-12-31T17:37:43.162Z,11.68
2022-12-31T17:40:53.417Z,11.56
2022-12-31T17:43:28.716Z,11.57
2022-12-31T17:46:03.155Z,11.54
2022-12-31T17:48:31.965Z,11.53
2022-12-31T17:51:03.341Z,11.53
2022-12-31T17:53:32.526Z,11.40
2022-12-31T17:56:05.840Z,11.38
2022-12-31T17:58:38.162Z,11.35
2022-12-31T18:01:10.241Z,11.30
2022-12-31T18:03:38.927Z,11.23
2022-12-31T18:06:11.515Z,11.26
2022-12-31T18:08:44.617Z,11.30
2022-12-31T18:11:18.427Z,11.27
2022-12-31T18:13:46.693Z,11.19
2022-12-31T18:16:21.780Z,11.02
2022-12-31T18:18:53.528Z,11.00
2022-12-31T18:21:25.741Z,10.89
2022-12-31T18:26:24.676Z,10.75
2022-12-31T18:28:54.511Z,10.56
2022-12-31T18:31:25.044Z,10.49
2022-12-31T18:33:58.102Z,10.51
2022-12-31T18:36:29.822Z,10.47
2022-12-31T18:39:13.116Z,10.44
2022-12-31T18:42:09.100Z,10.35
2022-12-31T18:44:49.022Z,10.36
2022-12-31T18:47:35.812Z,10.40
2022-12-31T18:50:08.495Z,10.09
2022-12-31T18:52:42.706Z,10.00
2022-12-31T18:55:24.946Z,9.98
2022-12-31T19:01:02.950Z,9.67
2022-12-31T19:03:44.711Z,9.76
2022-12-31T19:09:52.992Z,9.74
2022-12-31T19:13:01.161Z,9.68
2022-12-31T19:16:35.967Z,9.71
2022-12-31T19:19:35.614Z,9.72
2022-12-31T19:25:03.064Z,9.70
2022-12-31T19:27:42.647Z,9.72
2022-12-31T19:30:31.309Z,9.71
2022-12-31T19:36:34.451Z,9.73
2022-12-31T19:39:15.801Z,9.73
2022-12-31T19:41:59.147Z,9.77
2022-12-31T19:44:41.794Z,9.79
2022-12-31T19:47:14.719Z,9.77
2022-12-31T19:49:50.323Z,9.77
2022-12-31T19:52:36.879Z,9.75
2022-12-31T19:55:15.197Z,9.75
2022-12-31T20:23:57.260Z,9.60
2022-12-31T20:27:20.925Z,9.57
2022-12-31T20:29:48.933Z,9.51
2022-12-31T20:32:27.440Z,9.50
2022-12-31T20:34:55.770Z,9.52
2022-12-31T20:37:23.649Z,9.53
2022-12-31T20:39:52.925Z,9.52
2022-12-31T20:42:21.104Z,9.60
2022-12-31T20:47:12.447Z,9.62
2022-12-31T20:50:09.812Z,9.61
2022-12-31T20:51:36.941Z,9.59
2022-12-31T21:01:20.581Z,9.52
2022-12-31T21:07:27.186Z,9.40
2022-12-31T21:10:29.493Z,9.29
2022-12-31T21:13:13.089Z,9.22
2022-12-31T21:16:05.100Z,9.18
2022-12-31T21:18:48.351Z,9.12
2022-12-31T22:16:34.258Z,8.08
2022-12-31T22:19:08.331Z,8.12
2022-12-31T22:22:26.989Z,8.13
2022-12-31T22:25:34.106Z,8.14
2022-12-31T22:28:36.739Z,8.25
2022-12-31T22:30:49.829Z,8.33
2022-12-31T22:33:17.628Z,8.37
2022-12-31T22:35:45.290Z,8.33
2022-12-31T22:38:12.983Z,8.14
2022-12-31T22:40:42.319Z,8.04
2022-12-31T22:43:10.089Z,8.03
2022-12-31T22:45:38.066Z,7.96
2022-12-31T22:48:06.508Z,7.92
2022-12-31T22:50:34.384Z,7.90
2022-12-31T22:53:02.360Z,7.92
2022-12-31T22:55:30.212Z,7.94
2022-12-31T22:58:01.790Z,7.99
2022-12-31T23:00:45.469Z,8.00
2022-12-31T23:03:19.296Z,8.02
2022-12-31T23:13:51.401Z,8.15
2022-12-31T23:16:12.810Z,8.20
2022-12-31T23:19:05.105Z,8.27
2022-12-31T23:21:50.816Z,8.31
2022-12-31T23:24:24.516Z,8.32
2022-12-31T23:26:54.172Z,8.28
2022-12-31T23:29:22.067Z,8.19
2022-12-31T23:31:51.325Z,8.14
2022-12-31T23:34:19.115Z,8.08
2022-12-31T23:36:47.043Z,8.05
2022-12-31T23:39:14.851Z,8.04
2022-12-31T23:41:42.587Z,8.05
2022-12-31T23:44:12.114Z,8.05
2022-12-31T23:46:40.261Z,8.05
2022-12-31T23:49:09.747Z,8.12
2022-12-31T23:51:37.663Z,8.22
2022-12-31T23:54:05.832Z,8.28
2022-12-31T23:56:33.910Z,8.27
2022-12-31T23:59:02.076Z,8.31
