createdAt,value
2022-08-18T00:02:25.072Z,99600.00
2022-08-18T00:04:57.215Z,99602.94
2022-08-18T00:07:29.685Z,99602.47
2022-08-18T00:09:56.530Z,99601.28
2022-08-18T00:12:38.696Z,99602.00
2022-08-18T00:15:07.614Z,99608.47
2022-08-18T00:17:35.375Z,99614.69
2022-08-18T00:20:03.012Z,99619.63
2022-08-18T00:22:29.616Z,99617.78
2022-08-18T00:24:57.064Z,99618.81
2022-08-18T00:27:28.731Z,99630.56
2022-08-18T00:29:58.298Z,99644.69
2022-08-18T00:32:38.245Z,99641.53
2022-08-18T00:35:14.217Z,99650.09
2022-08-18T00:37:41.571Z,99651.75
2022-08-18T00:40:10.850Z,99652.66
2022-08-18T00:42:46.752Z,99653.75
2022-08-18T00:45:27.281Z,99659.59
2022-08-18T00:47:54.727Z,99659.47
2022-08-18T00:50:26.093Z,99660.75
2022-08-18T00:53:36.083Z,99660.63
2022-08-18T00:56:08.831Z,99658.50
2022-08-18T00:58:42.596Z,99652.97
2022-08-18T01:01:09.888Z,99658.69
2022-08-18T01:03:39.797Z,99662.44
2022-08-18T01:06:15.651Z,99663.31
2022-08-18T01:08:42.734Z,99668.72
2022-08-18T01:11:10.582Z,99670.84
2022-08-18T01:13:38.717Z,99668.59
2022-08-18T01:16:25.544Z,99674.81
2022-08-18T01:19:11.060Z,99684.00
2022-08-18T01:21:51.006Z,99684.69
2022-08-18T01:24:21.919Z,99679.88
2022-08-18T01:26:51.771Z,99682.72
2022-08-18T01:29:19.620Z,99678.91
2022-08-18T01:31:54.886Z,99684.31
2022-08-18T01:34:24.733Z,99682.28
2022-08-18T01:36:52.560Z,99688.75
2022-08-18T01:41:22.317Z,99683.94
2022-08-18T01:42:06.717Z,99687.63
2022-08-18T01:44:33.699Z,99692.28
2022-08-18T01:47:00.185Z,99695.66
2022-08-18T01:49:28.768Z,99697.31
2022-08-18T01:51:58.095Z,99700.59
2022-08-18T01:54:24.716Z,99703.31
2022-08-18T01:56:52.520Z,99702.47
2022-08-18T01:59:19.017Z,99700.03
2022-08-18T02:01:52.768Z,99696.72
2022-08-18T02:04:34.999Z,99689.91
2022-08-18T02:07:06.550Z,99686.81
2022-08-18T02:09:33.602Z,99682.97
2022-08-18T02:12:01.121Z,99687.94
2022-08-18T02:14:27.755Z,99686.53
2022-08-18T02:17:01.419Z,99691.53
2022-08-18T02:19:32.456Z,99696.56
2022-08-18T02:21:59.068Z,99695.72
2022-08-18T02:24:25.543Z,99694.91
2022-08-18T02:26:52.041Z,99694.81
2022-08-18T02:29:18.601Z,99700.03
2022-08-18T02:31:45.068Z,99700.44
2022-08-18T02:34:11.557Z,99691.28
2022-08-18T02:36:38.096Z,99696.69
2022-08-18T02:39:04.795Z,99693.78
2022-08-18T02:41:31.418Z,99692.31
2022-08-18T02:43:58.778Z,99696.13
2022-08-18T02:46:31.043Z,99700.09
2022-08-18T02:48:59.846Z,99693.25
2022-08-18T02:51:26.734Z,99692.72
2022-08-18T02:53:53.979Z,99687.78
2022-08-18T02:56:33.009Z,99687.31
2022-08-18T02:59:14.913Z,99691.22
2022-08-18T03:01:46.701Z,99693.78
2022-08-18T03:04:16.007Z,99692.97
2022-08-18T03:06:44.304Z,99689.75
2022-08-18T03:09:13.526Z,99692.19
2022-08-18T03:11:40.396Z,99695.69
2022-08-18T03:14:08.679Z,99692.59
2022-08-18T03:16:40.494Z,99680.44
2022-08-18T03:19:20.634Z,99684.50
2022-08-18T03:21:48.138Z,99686.22
2022-08-18T03:24:19.668Z,99681.56
2022-08-18T03:26:49.859Z,99687.97
2022-08-18T03:29:16.484Z,99687.81
2022-08-18T03:31:44.500Z,99688.03
2022-08-18T03:34:11.995Z,99692.00
2022-08-18T03:36:38.589Z,99694.03
2022-08-18T03:39:08.046Z,99702.59
2022-08-18T03:41:43.717Z,99696.75
2022-08-18T03:44:23.871Z,99706.06
2022-08-18T03:46:50.669Z,99704.72
2022-08-18T03:49:18.856Z,99705.13
2022-08-18T03:51:49.322Z,99705.88
2022-08-18T03:54:17.689Z,99697.50
2022-08-18T03:56:46.049Z,99709.31
2022-08-18T03:59:19.865Z,99709.47
2022-08-18T04:01:48.329Z,99703.91
2022-08-18T04:04:19.232Z,99707.03
2022-08-18T04:06:50.428Z,99704.94
2022-08-18T04:09:18.204Z,99706.97
2022-08-18T04:11:44.784Z,99701.06
2022-08-18T04:14:14.326Z,99698.97
2022-08-18T04:16:41.604Z,99692.66
2022-08-18T04:19:09.552Z,99695.66
2022-08-18T04:21:39.305Z,99704.28
2022-08-18T04:24:07.486Z,99709.03
2022-08-18T04:26:37.012Z,99709.09
2022-08-18T04:29:05.274Z,99706.72
2022-08-18T04:31:32.151Z,99701.25
2022-08-18T04:34:00.176Z,99707.00
2022-08-18T04:36:27.790Z,99715.16
2022-08-18T04:38:56.468Z,99715.88
2022-08-18T04:41:26.276Z,99716.00
2022-08-18T04:44:00.944Z,99722.75
2022-08-18T04:46:28.207Z,99723.09
2022-08-18T04:48:59.265Z,99718.78
2022-08-18T04:52:36.669Z,99715.28
2022-08-18T04:54:16.043Z,99725.88
2022-08-18T04:56:43.400Z,99725.78
2022-08-18T04:59:12.137Z,99726.41
2022-08-18T05:01:48.144Z,99723.50
2022-08-18T05:04:16.713Z,99735.63
2022-08-18T05:06:44.341Z,99729.63
2022-08-18T05:09:12.425Z,99729.03
2022-08-18T05:11:44.405Z,99724.31
2022-08-18T05:14:11.603Z,99722.19
2022-08-18T05:16:44.265Z,99730.78
2022-08-18T05:19:17.215Z,99724.78
2022-08-18T05:21:46.130Z,99735.38
2022-08-18T05:24:17.712Z,99732.28
2022-08-18T05:26:44.497Z,99731.22
2022-08-18T05:29:18.723Z,99737.22
2022-08-18T05:31:47.411Z,99732.84
2022-08-18T05:34:13.973Z,99740.47
2022-08-18T05:36:49.129Z,99741.50
2022-08-18T05:39:21.739Z,99742.31
2022-08-18T05:41:52.807Z,99735.22
2022-08-18T05:44:23.822Z,99747.56
2022-08-18T05:46:56.294Z,99742.19
2022-08-18T05:49:24.794Z,99748.78
2022-08-18T05:52:04.205Z,99747.22
2022-08-18T05:54:58.878Z,99745.34
2022-08-18T05:57:28.205Z,99738.22
2022-08-18T05:59:55.189Z,99742.53
2022-08-18T06:02:33.074Z,99747.50
2022-08-18T06:05:14.037Z,99747.81
2022-08-18T06:07:47.005Z,99744.28
2022-08-18T06:10:14.253Z,99739.66
2022-08-18T06:12:47.091Z,99745.19
2022-08-18T06:15:48.922Z,99753.38
2022-08-18T06:18:43.267Z,99755.91
2022-08-18T06:21:16.318Z,99767.28
2022-08-18T06:24:00.829Z,99775.66
2022-08-18T06:26:41.345Z,99793.28
2022-08-18T06:29:21.613Z,99789.38
2022-08-18T06:32:10.439Z,99780.09
2022-08-18T06:35:11.087Z,99773.94
2022-08-18T06:38:18.288Z,99797.22
2022-08-18T06:40:47.421Z,99813.00
2022-08-18T06:43:15.963Z,99823.09
2022-08-18T06:45:45.573Z,99827.13
2022-08-18T06:48:52.633Z,99831.09
2022-08-18T06:51:21.901Z,99830.88
2022-08-18T06:53:58.794Z,99843.13
2022-08-18T06:56:32.874Z,99831.50
2022-08-18T06:59:24.818Z,99838.75
2022-08-18T07:01:54.694Z,99851.38
2022-08-18T07:04:39.269Z,99861.69
2022-08-18T07:07:39.649Z,99861.59
2022-08-18T07:10:37.184Z,99852.03
2022-08-18T07:13:12.795Z,99851.47
2022-08-18T07:15:40.407Z,99855.13
2022-08-18T07:18:08.672Z,99864.56
2022-08-18T07:20:53.799Z,99868.66
2022-08-18T07:23:30.325Z,99870.97
2022-08-18T07:26:17.151Z,99873.34
2022-08-18T07:28:49.002Z,99865.03
2022-08-18T07:31:36.384Z,99860.53
2022-08-18T07:34:16.356Z,99866.13
2022-08-18T07:36:50.633Z,99853.94
2022-08-18T07:39:28.236Z,99842.72
2022-08-18T07:42:09.790Z,99849.28
2022-08-18T07:45:00.982Z,99851.06
2022-08-18T07:47:33.559Z,99849.75
2022-08-18T07:50:36.062Z,99847.28
2022-08-18T07:52:58.031Z,99853.38
2022-08-18T07:55:29.844Z,99850.44
2022-08-18T07:58:07.210Z,99846.00
2022-08-18T08:00:59.250Z,99833.22
2022-08-18T08:03:44.922Z,99821.56
2022-08-18T08:06:29.664Z,99809.66
2022-08-18T08:09:34.480Z,99804.88
2022-08-18T08:12:31.159Z,99813.44
2022-08-18T08:15:33.223Z,99819.72
2022-08-18T08:18:06.447Z,99804.47
2022-08-18T08:20:58.775Z,99807.09
2022-08-18T08:23:43.233Z,99813.50
2022-08-18T08:26:39.079Z,99818.44
2022-08-18T08:29:27.199Z,99811.38
2022-08-18T08:32:11.535Z,99809.16
2022-08-18T08:34:59.186Z,99814.81
2022-08-18T08:38:04.814Z,99810.63
2022-08-18T08:40:51.174Z,99815.44
2022-08-18T08:43:24.737Z,99811.66
2022-08-18T08:46:06.542Z,99811.38
2022-08-18T08:48:36.619Z,99814.56
2022-08-18T08:51:26.853Z,99806.66
2022-08-18T08:54:06.667Z,99802.16
2022-08-18T08:56:43.478Z,99798.25
2022-08-18T08:59:12.839Z,99797.34
2022-08-18T09:02:08.844Z,99807.13
2022-08-18T09:05:08.326Z,99796.00
2022-08-18T09:07:46.173Z,99794.22
2022-08-18T09:10:30.820Z,99790.66
2022-08-18T09:13:05.404Z,99784.41
2022-08-18T09:19:05.810Z,99779.75
2022-08-18T09:21:40.770Z,99775.75
2022-08-18T09:24:21.089Z,99769.50
2022-08-18T09:26:53.129Z,99768.56
2022-08-18T09:29:45.737Z,99775.16
2022-08-18T09:32:18.426Z,99765.13
2022-08-18T09:35:07.878Z,99760.59
2022-08-18T09:38:21.685Z,99764.63
2022-08-18T09:41:15.448Z,99764.03
2022-08-18T09:44:12.126Z,99763.63
2022-08-18T09:46:44.654Z,99759.50
2022-08-18T09:49:23.221Z,99759.47
2022-08-18T09:51:51.222Z,99758.69
2022-08-18T09:54:26.668Z,99764.44
2022-08-18T09:57:19.582Z,99757.66
2022-08-18T09:59:47.801Z,99751.91
2022-08-18T10:02:28.728Z,99755.97
2022-08-18T10:05:20.136Z,99751.78
2022-08-18T10:08:05.626Z,99754.09
2022-08-18T10:10:59.290Z,99750.59
2022-08-18T10:13:48.955Z,99748.78
2022-08-18T10:16:57.666Z,99747.69
2022-08-18T10:22:38.722Z,99747.69
2022-08-18T10:25:22.058Z,99760.41
2022-08-18T10:27:54.383Z,99758.97
2022-08-18T10:30:34.399Z,99763.28
2022-08-18T10:35:58.889Z,99764.38
2022-08-18T10:38:39.158Z,99760.66
2022-08-18T10:41:15.598Z,99766.50
2022-08-18T10:43:45.576Z,99772.59
2022-08-18T10:46:39.645Z,99773.56
2022-08-18T10:49:13.424Z,99771.19
2022-08-18T10:51:59.247Z,99773.47
2022-08-18T10:54:54.891Z,99777.66
2022-08-18T10:57:37.657Z,99778.28
2022-08-18T11:00:13.642Z,99783.34
2022-08-18T11:03:29.833Z,99781.81
2022-08-18T11:05:46.922Z,99773.91
2022-08-18T11:08:17.354Z,99779.03
2022-08-18T11:11:33.210Z,99774.47
2022-08-18T11:14:02.629Z,99771.50
2022-08-18T11:19:26.890Z,99769.53
2022-08-18T11:21:53.918Z,99775.41
2022-08-18T11:24:26.770Z,99766.41
2022-08-18T11:26:59.397Z,99755.16
2022-08-18T11:29:26.890Z,99752.50
2022-08-18T11:32:01.951Z,99750.22
2022-08-18T11:34:41.173Z,99738.00
2022-08-18T11:37:48.938Z,99735.50
2022-08-18T11:40:52.022Z,99731.25
2022-08-18T11:46:29.970Z,99733.38
2022-08-18T11:49:01.909Z,99733.66
2022-08-18T11:51:33.462Z,99726.03
2022-08-18T11:54:04.960Z,99729.41
2022-08-18T11:56:37.751Z,99719.28
2022-08-18T11:59:07.981Z,99725.88
2022-08-18T12:01:41.844Z,99725.44
2022-08-18T12:04:22.154Z,99721.59
2022-08-18T12:07:05.593Z,99714.94
2022-08-18T12:10:17.044Z,99719.78
2022-08-18T12:12:32.546Z,99712.13
2022-08-18T12:15:24.139Z,99713.97
2022-08-18T12:17:54.491Z,99709.53
2022-08-18T12:20:22.059Z,99705.22
2022-08-18T12:22:49.959Z,99702.88
2022-08-18T12:25:25.134Z,99708.69
2022-08-18T12:27:55.187Z,99710.91
2022-08-18T12:30:21.796Z,99711.50
2022-08-18T12:32:50.712Z,99712.72
2022-08-18T12:35:22.194Z,99709.22
2022-08-18T12:40:36.952Z,99719.72
2022-08-18T12:43:03.998Z,99709.72
2022-08-18T12:45:32.861Z,99701.16
2022-08-18T12:48:04.887Z,99708.81
2022-08-18T12:50:42.673Z,99699.94
2022-08-18T12:53:29.596Z,99697.00
2022-08-18T12:56:07.170Z,99699.47
2022-08-18T12:58:36.438Z,99696.16
2022-08-18T13:01:03.885Z,99699.31
2022-08-18T13:03:31.417Z,99691.75
2022-08-18T13:06:02.506Z,99698.34
2022-08-18T13:08:30.611Z,99686.38
2022-08-18T13:11:00.455Z,99690.31
2022-08-18T13:13:42.772Z,99693.75
2022-08-18T13:16:09.719Z,99684.22
2022-08-18T13:18:43.177Z,99677.63
2022-08-18T13:21:12.430Z,99680.38
2022-08-18T13:23:40.089Z,99678.16
2022-08-18T13:26:09.541Z,99680.59
2022-08-18T13:28:51.557Z,99675.38
2022-08-18T13:31:23.323Z,99671.03
2022-08-18T13:33:56.258Z,99673.91
2022-08-18T13:36:25.177Z,99671.84
2022-08-18T13:38:55.491Z,99668.41
2022-08-18T13:41:23.407Z,99678.25
2022-08-18T13:43:51.311Z,99668.19
2022-08-18T13:46:24.335Z,99665.25
2022-08-18T13:49:02.339Z,99659.41
2022-08-18T13:51:29.752Z,99652.44
2022-08-18T13:54:26.434Z,99657.50
2022-08-18T13:56:51.812Z,99667.75
2022-08-18T13:59:20.469Z,99664.81
2022-08-18T14:01:52.157Z,99670.31
2022-08-18T14:04:21.140Z,99652.09
2022-08-18T14:06:56.914Z,99662.91
2022-08-18T14:09:37.097Z,99657.78
2022-08-18T14:12:07.207Z,99657.78
2022-08-18T14:14:42.663Z,99655.84
2022-08-18T14:17:09.406Z,99656.75
2022-08-18T14:19:54.576Z,99652.28
2022-08-18T14:22:42.648Z,99647.91
2022-08-18T14:25:28.077Z,99649.69
2022-08-18T14:27:56.984Z,99652.41
2022-08-18T14:30:24.011Z,99652.00
2022-08-18T14:32:50.705Z,99649.34
2022-08-18T14:36:04.523Z,99649.75
2022-08-18T14:38:05.681Z,99645.28
2022-08-18T14:40:33.462Z,99652.09
2022-08-18T14:43:01.957Z,99645.97
2022-08-18T14:45:35.192Z,99649.34
2022-08-18T14:48:06.688Z,99650.66
2022-08-18T14:50:35.139Z,99648.91
2022-08-18T14:53:02.039Z,99649.84
2022-08-18T14:55:30.513Z,99653.94
2022-08-18T14:57:59.348Z,99662.41
2022-08-18T15:00:27.279Z,99660.06
2022-08-18T15:02:54.148Z,99670.81
2022-08-18T15:05:24.785Z,99668.19
2022-08-18T15:07:52.675Z,99664.72
2022-08-18T15:10:23.772Z,99675.09
2022-08-18T15:12:55.007Z,99673.50
2022-08-18T15:15:22.463Z,99674.34
2022-08-18T15:17:52.924Z,99681.28
2022-08-18T15:20:23.994Z,99679.69
2022-08-18T15:23:18.464Z,99682.44
2022-08-18T15:25:52.088Z,99670.22
2022-08-18T15:28:21.626Z,99666.06
2022-08-18T15:30:51.725Z,99662.78
2022-08-18T15:33:23.765Z,99661.84
2022-08-18T15:35:52.143Z,99662.66
2022-08-18T15:38:20.298Z,99656.66
2022-08-18T15:40:49.472Z,99649.91
2022-08-18T15:43:28.993Z,99652.59
2022-08-18T15:45:59.789Z,99654.16
2022-08-18T15:48:28.413Z,99648.09
2022-08-18T15:50:55.763Z,99640.59
2022-08-18T15:53:30.018Z,99633.59
2022-08-18T15:55:57.930Z,99634.94
2022-08-18T15:58:26.953Z,99630.03
2022-08-18T16:00:56.579Z,99631.13
2022-08-18T16:03:25.528Z,99621.69
2022-08-18T16:05:53.704Z,99623.41
2022-08-18T16:08:25.273Z,99613.22
2022-08-18T16:10:53.457Z,99613.03
2022-08-18T16:13:20.469Z,99611.56
2022-08-18T16:15:48.324Z,99619.56
2022-08-18T16:18:19.318Z,99618.72
2022-08-18T16:20:45.810Z,99617.91
2022-08-18T16:23:12.828Z,99618.00
2022-08-18T16:25:40.476Z,99616.59
2022-08-18T16:28:07.441Z,99627.09
2022-08-18T16:30:34.536Z,99627.69
2022-08-18T16:33:05.435Z,99629.03
2022-08-18T16:35:33.614Z,99638.53
2022-08-18T16:38:10.432Z,99629.91
2022-08-18T16:40:37.738Z,99643.78
2022-08-18T16:43:05.132Z,99638.25
2022-08-18T16:45:33.652Z,99640.56
2022-08-18T16:48:00.575Z,99643.41
2022-08-18T16:50:28.065Z,99642.06
2022-08-18T16:52:54.671Z,99648.25
2022-08-18T16:55:21.461Z,99649.72
2022-08-18T16:58:06.792Z,99657.75
2022-08-18T17:00:55.069Z,99645.25
2022-08-18T17:03:41.736Z,99645.94
2022-08-18T17:06:12.110Z,99645.31
2022-08-18T17:08:38.831Z,99645.72
2022-08-18T17:11:09.275Z,99648.66
2022-08-18T17:13:37.135Z,99640.97
2022-08-18T17:16:03.919Z,99649.31
2022-08-18T17:18:30.528Z,99648.44
2022-08-18T17:21:01.739Z,99645.56
2022-08-18T17:23:28.289Z,99642.69
2022-08-18T17:25:55.870Z,99638.94
2022-08-18T17:28:30.004Z,99629.97
2022-08-18T17:30:59.329Z,99632.75
2022-08-18T17:33:28.966Z,99634.16
2022-08-18T17:36:00.125Z,99625.13
2022-08-18T17:38:40.200Z,99631.47
2022-08-18T17:41:07.451Z,99633.66
2022-08-18T17:46:25.991Z,99634.81
2022-08-18T17:49:11.756Z,99634.56
2022-08-18T17:51:43.493Z,99638.41
2022-08-18T17:54:33.263Z,99636.97
2022-08-18T17:57:23.612Z,99643.53
2022-08-18T17:59:55.959Z,99641.91
2022-08-18T18:02:29.862Z,99646.28
2022-08-18T18:04:59.689Z,99640.81
2022-08-18T18:07:38.282Z,99629.34
2022-08-18T18:10:15.383Z,99621.41
2022-08-18T18:12:42.362Z,99612.97
2022-08-18T18:15:12.087Z,99615.66
2022-08-18T18:17:40.979Z,99616.78
2022-08-18T18:20:19.632Z,99613.72
2022-08-18T18:22:46.234Z,99609.88
2022-08-18T18:25:13.891Z,99618.88
2022-08-18T18:27:43.018Z,99622.66
2022-08-18T18:30:27.401Z,99623.75
2022-08-18T18:33:03.639Z,99620.72
2022-08-18T18:35:34.074Z,99603.78
2022-08-18T18:38:03.913Z,99611.66
2022-08-18T18:40:54.040Z,99606.47
2022-08-18T18:43:29.092Z,99602.06
2022-08-18T18:46:18.904Z,99609.09
2022-08-18T18:48:58.559Z,99598.75
2022-08-18T18:51:50.792Z,99601.97
2022-08-18T18:54:40.334Z,99600.78
2022-08-18T18:57:14.688Z,99609.75
2022-08-18T18:59:59.173Z,99602.06
2022-08-18T19:02:33.435Z,99616.78
2022-08-18T19:05:07.652Z,99621.13
2022-08-18T19:07:49.150Z,99638.53
2022-08-18T19:10:29.701Z,99638.78
2022-08-18T19:13:03.594Z,99649.41
2022-08-18T19:15:34.262Z,99653.16
2022-08-18T19:18:12.150Z,99658.03
2022-08-18T19:21:49.321Z,99670.59
2022-08-18T19:23:44.625Z,99666.97
2022-08-18T19:26:14.392Z,99672.06
2022-08-18T19:29:12.770Z,99683.19
2022-08-18T19:31:39.263Z,99684.44
2022-08-18T19:34:17.249Z,99685.50
2022-08-18T19:36:59.742Z,99685.44
2022-08-18T19:39:33.248Z,99688.88
2022-08-18T19:42:21.241Z,99694.31
2022-08-18T19:45:15.415Z,99694.03
2022-08-18T19:47:58.355Z,99687.16
2022-08-18T19:50:39.450Z,99681.47
2022-08-18T19:53:29.866Z,99681.00
2022-08-18T19:56:25.801Z,99669.50
2022-08-18T19:59:18.257Z,99670.09
2022-08-18T20:01:54.749Z,99663.00
2022-08-18T20:04:39.806Z,99673.41
2022-08-18T20:07:29.300Z,99657.88
2022-08-18T20:10:16.850Z,99665.22
2022-08-18T20:13:25.503Z,99668.56
2022-08-18T20:16:13.644Z,99667.22
2022-08-18T20:18:45.642Z,99674.00
2022-08-18T20:21:19.649Z,99671.22
2022-08-18T20:24:05.973Z,99669.00
2022-08-18T20:26:35.144Z,99673.06
2022-08-18T20:29:02.256Z,99672.47
2022-08-18T20:31:46.330Z,99676.72
2022-08-18T20:34:14.726Z,99671.19
2022-08-18T20:36:43.306Z,99676.75
2022-08-18T20:39:42.481Z,99682.16
2022-08-18T20:42:21.213Z,99674.66
2022-08-18T20:44:58.051Z,99671.97
2022-08-18T20:47:42.718Z,99671.91
2022-08-18T20:50:48.579Z,99666.94
2022-08-18T20:53:49.911Z,99663.97
2022-08-18T20:56:32.572Z,99658.31
2022-08-18T20:59:18.437Z,99661.00
2022-08-18T21:01:54.173Z,99659.56
2022-08-18T21:04:47.639Z,99644.41
2022-08-18T21:07:36.400Z,99651.19
2022-08-18T21:10:12.733Z,99657.56
2022-08-18T21:12:52.653Z,99659.22
2022-08-18T21:15:20.606Z,99663.81
2022-08-18T21:18:00.789Z,99661.31
2022-08-18T21:20:28.866Z,99650.97
2022-08-18T21:23:10.240Z,99655.13
2022-08-18T21:25:36.765Z,99650.66
2022-08-18T21:28:05.761Z,99637.91
2022-08-18T21:30:32.418Z,99638.69
2022-08-18T21:32:58.969Z,99623.13
2022-08-18T21:35:34.209Z,99621.22
2022-08-18T21:38:12.365Z,99613.38
2022-08-18T21:40:40.599Z,99610.34
2022-08-18T21:43:08.950Z,99598.19
2022-08-18T21:45:47.705Z,99593.19
2022-08-18T21:48:14.913Z,99597.00
2022-08-18T21:50:53.246Z,99599.66
2022-08-18T21:53:25.764Z,99602.47
2022-08-18T21:55:56.929Z,99609.56
2022-08-18T21:58:39.071Z,99621.28
2022-08-18T22:01:11.304Z,99618.25
2022-08-18T22:03:57.141Z,99618.81
2022-08-18T22:06:40.964Z,99617.47
2022-08-18T22:09:28.775Z,99617.44
2022-08-18T22:12:37.490Z,99613.81
2022-08-18T22:15:11.581Z,99611.19
2022-08-18T22:17:45.144Z,99610.63
2022-08-18T22:20:35.171Z,99604.53
2022-08-18T22:23:31.341Z,99601.75
2022-08-18T22:26:19.075Z,99603.63
2022-08-18T22:28:51.931Z,99602.22
2022-08-18T22:31:21.261Z,99599.25
2022-08-18T22:33:48.201Z,99592.53
2022-08-18T22:36:17.837Z,99594.63
2022-08-18T22:38:45.362Z,99596.25
2022-08-18T22:41:12.011Z,99587.00
2022-08-18T22:43:38.503Z,99586.72
2022-08-18T22:46:05.095Z,99584.75
2022-08-18T22:48:31.716Z,99588.03
2022-08-18T22:50:58.479Z,99584.75
2022-08-18T22:53:26.037Z,99582.88
2022-08-18T22:55:53.271Z,99579.28
2022-08-18T22:58:27.966Z,99584.66
2022-08-18T23:01:01.066Z,99583.53
2022-08-18T23:03:32.487Z,99593.78
2022-08-18T23:06:09.399Z,99592.63
2022-08-18T23:08:55.081Z,99594.22
2022-08-18T23:11:25.574Z,99592.38
2022-08-18T23:13:52.105Z,99604.53
2022-08-18T23:16:31.589Z,99600.22
2022-08-18T23:19:02.004Z,99603.00
2022-08-18T23:21:34.466Z,99608.31
2022-08-18T23:24:01.677Z,99610.72
2022-08-18T23:26:29.659Z,99616.59
2022-08-18T23:28:57.833Z,99611.91
2022-08-18T23:31:24.405Z,99617.81
2022-08-18T23:33:51.355Z,99618.91
2022-08-18T23:36:17.860Z,99617.44
2022-08-18T23:38:44.775Z,99618.34
2022-08-18T23:41:13.173Z,99612.16
2022-08-18T23:43:39.915Z,99614.25
2022-08-18T23:46:15.727Z,99615.34
2022-08-18T23:48:44.436Z,99617.31
2022-08-18T23:51:10.971Z,99610.41
2022-08-18T23:53:38.184Z,99605.97
2022-08-18T23:56:06.137Z,99606.03
2022-08-18T23:58:32.631Z,99596.19
