createdAt,value
2022-08-03T00:00:32.716Z,41.65
2022-08-03T00:01:32.704Z,41.60
2022-08-03T00:02:32.714Z,41.50
2022-08-03T00:03:32.797Z,43.20
2022-08-03T00:04:34.167Z,41.43
2022-08-03T00:05:32.689Z,41.50
2022-08-03T00:06:36.798Z,41.37
2022-08-03T00:07:33.672Z,41.87
2022-08-03T00:08:32.674Z,43.51
2022-08-03T00:09:35.476Z,42.59
2022-08-03T00:10:32.627Z,41.98
2022-08-03T00:11:32.653Z,41.40
2022-08-03T00:12:32.634Z,41.55
2022-08-03T00:13:32.620Z,41.62
2022-08-03T00:14:32.719Z,43.50
2022-08-03T00:15:32.620Z,42.27
2022-08-03T00:16:32.631Z,44.32
2022-08-03T00:17:53.500Z,41.35
2022-08-03T00:18:34.650Z,41.12
2022-08-03T00:19:32.574Z,41.82
2022-08-03T00:20:32.592Z,42.05
2022-08-03T00:21:32.640Z,41.43
2022-08-03T00:22:32.608Z,41.93
2022-08-03T00:23:51.887Z,41.99
2022-08-03T00:24:34.534Z,42.20
2022-08-03T00:25:32.563Z,41.61
2022-08-03T00:26:32.511Z,44.20
2022-08-03T00:27:32.746Z,45.69
2022-08-03T00:28:32.533Z,43.08
2022-08-03T00:29:32.570Z,41.47
2022-08-03T00:30:32.588Z,42.40
2022-08-03T00:31:44.928Z,43.96
2022-08-03T00:32:33.546Z,43.11
2022-08-03T00:33:58.888Z,42.65
2022-08-03T00:34:57.582Z,42.58
2022-08-03T00:35:50.220Z,42.83
2022-08-03T00:36:33.498Z,43.79
2022-08-03T00:37:41.060Z,46.92
2022-08-03T00:38:33.467Z,42.31
2022-08-03T00:39:32.472Z,41.31
2022-08-03T00:40:32.476Z,46.09
2022-08-03T00:41:32.455Z,45.58
2022-08-03T00:42:32.490Z,43.15
2022-08-03T00:43:32.444Z,46.04
2022-08-03T00:44:32.431Z,42.76
2022-08-03T00:45:32.427Z,41.46
2022-08-03T00:46:32.449Z,44.51
2022-08-03T00:47:32.422Z,42.29
2022-08-03T00:48:33.441Z,43.44
2022-08-03T00:49:32.460Z,42.58
2022-08-03T00:50:32.395Z,42.21
2022-08-03T00:51:32.390Z,43.33
2022-08-03T00:52:32.461Z,43.20
2022-08-03T00:53:32.399Z,44.52
2022-08-03T00:54:32.379Z,42.05
2022-08-03T00:55:32.385Z,42.44
2022-08-03T00:56:32.337Z,43.33
2022-08-03T00:57:32.359Z,41.69
2022-08-03T00:58:32.343Z,41.72
2022-08-03T00:59:32.337Z,41.98
2022-08-03T01:00:32.373Z,44.02
2022-08-03T01:01:32.797Z,41.64
2022-08-03T01:02:32.325Z,41.73
2022-08-03T01:03:32.329Z,41.72
2022-08-03T01:04:32.395Z,41.70
2022-08-03T01:05:32.346Z,41.64
2022-08-03T01:06:32.325Z,41.65
2022-08-03T01:07:32.314Z,41.99
2022-08-03T01:08:32.298Z,46.03
2022-08-03T01:09:32.300Z,47.18
2022-08-03T01:10:32.296Z,42.93
2022-08-03T01:11:32.279Z,42.12
2022-08-03T01:12:32.253Z,42.18
2022-08-03T01:14:04.233Z,41.98
2022-08-03T01:14:33.234Z,43.97
2022-08-03T01:15:32.306Z,42.42
2022-08-03T01:16:36.826Z,43.65
2022-08-03T01:17:32.269Z,41.71
2022-08-03T01:18:32.260Z,43.38
2022-08-03T01:19:32.272Z,44.01
2022-08-03T01:20:32.297Z,43.13
2022-08-03T01:21:32.244Z,45.17
2022-08-03T01:22:32.203Z,43.51
2022-08-03T01:23:32.307Z,43.67
2022-08-03T01:24:32.199Z,42.88
2022-08-03T01:25:32.237Z,43.72
2022-08-03T01:26:32.162Z,43.76
2022-08-03T01:27:32.245Z,48.29
2022-08-03T01:28:32.241Z,45.48
2022-08-03T01:29:32.151Z,45.48
2022-08-03T01:30:32.156Z,43.21
2022-08-03T01:31:32.249Z,43.63
2022-08-03T01:33:00.249Z,42.78
2022-08-03T01:33:33.172Z,42.83
2022-08-03T01:34:32.328Z,44.14
2022-08-03T01:35:32.121Z,44.04
2022-08-03T01:36:32.160Z,42.90
2022-08-03T01:37:32.122Z,43.94
2022-08-03T01:38:32.115Z,45.20
2022-08-03T01:39:32.151Z,43.65
2022-08-03T01:40:32.076Z,42.88
2022-08-03T01:41:32.101Z,42.83
2022-08-03T01:42:32.084Z,42.88
2022-08-03T01:44:28.686Z,45.61
2022-08-03T01:44:33.094Z,44.17
2022-08-03T01:45:33.908Z,43.52
2022-08-03T01:46:32.039Z,43.25
2022-08-03T01:47:32.045Z,42.81
2022-08-03T01:48:32.026Z,43.33
2022-08-03T01:49:32.113Z,43.36
2022-08-03T01:50:32.062Z,42.59
2022-08-03T01:52:02.736Z,44.12
2022-08-03T01:52:33.025Z,45.46
2022-08-03T01:53:33.046Z,43.09
2022-08-03T01:54:32.028Z,42.20
2022-08-03T01:55:31.994Z,43.38
2022-08-03T01:56:32.001Z,43.60
2022-08-03T01:57:32.049Z,42.55
2022-08-03T01:58:31.985Z,43.75
2022-08-03T01:59:32.029Z,42.15
2022-08-03T02:00:31.974Z,42.20
2022-08-03T02:02:28.293Z,42.77
2022-08-03T02:02:34.621Z,44.66
2022-08-03T02:03:31.952Z,43.43
2022-08-03T02:04:31.969Z,45.12
2022-08-03T02:05:31.946Z,43.55
2022-08-03T02:06:59.942Z,43.51
2022-08-03T02:07:32.945Z,44.24
2022-08-03T02:08:31.924Z,42.42
2022-08-03T02:09:31.990Z,44.46
2022-08-03T02:10:35.556Z,43.43
2022-08-03T02:11:31.903Z,42.64
2022-08-03T02:12:31.914Z,44.19
2022-08-03T02:13:31.874Z,43.51
2022-08-03T02:14:31.917Z,45.96
2022-08-03T02:15:31.921Z,46.02
2022-08-03T02:16:31.908Z,42.90
2022-08-03T02:17:38.730Z,45.02
2022-08-03T02:18:32.874Z,43.87
2022-08-03T02:19:35.584Z,45.12
2022-08-03T02:20:32.883Z,47.22
2022-08-03T02:21:56.002Z,46.21
2022-08-03T02:22:32.954Z,48.32
2022-08-03T02:23:31.819Z,47.30
2022-08-03T02:24:31.790Z,44.06
2022-08-03T02:25:31.864Z,43.17
2022-08-03T02:26:31.848Z,44.77
2022-08-03T02:27:31.816Z,43.98
2022-08-03T02:28:31.815Z,44.26
2022-08-03T02:29:38.813Z,48.97
2022-08-03T02:30:32.793Z,46.90
2022-08-03T02:31:31.808Z,45.25
2022-08-03T02:32:31.780Z,47.98
2022-08-03T02:33:31.877Z,43.88
2022-08-03T02:34:31.899Z,44.50
2022-08-03T02:35:31.819Z,45.11
2022-08-03T02:36:31.812Z,43.69
2022-08-03T02:37:31.760Z,45.38
2022-08-03T02:38:31.773Z,47.32
2022-08-03T02:39:31.717Z,45.18
2022-08-03T02:40:31.767Z,45.56
2022-08-03T02:41:31.790Z,44.26
2022-08-03T02:42:31.706Z,45.51
2022-08-03T02:43:41.284Z,44.85
2022-08-03T02:44:32.725Z,46.03
2022-08-03T02:45:31.709Z,45.41
2022-08-03T02:46:31.737Z,44.77
2022-08-03T02:47:53.601Z,45.23
2022-08-03T02:48:32.718Z,46.39
2022-08-03T02:49:41.186Z,43.67
2022-08-03T02:50:32.668Z,43.49
2022-08-03T02:51:31.650Z,44.15
2022-08-03T02:52:31.623Z,44.70
2022-08-03T02:53:31.766Z,45.48
2022-08-03T02:54:31.658Z,44.79
2022-08-03T02:55:31.623Z,43.09
2022-08-03T02:56:31.596Z,44.94
2022-08-03T02:57:31.637Z,47.26
2022-08-03T02:58:31.652Z,45.99
2022-08-03T02:59:31.626Z,44.36
2022-08-03T03:00:31.592Z,46.14
2022-08-03T03:01:31.633Z,46.76
2022-08-03T03:02:31.598Z,44.35
2022-08-03T03:03:34.562Z,43.11
2022-08-03T03:04:33.213Z,46.08
2022-08-03T03:05:55.556Z,45.31
2022-08-03T03:06:32.558Z,44.77
2022-08-03T03:07:36.033Z,44.80
2022-08-03T03:08:32.540Z,44.45
2022-08-03T03:09:40.112Z,46.98
2022-08-03T03:10:32.593Z,47.18
2022-08-03T03:11:31.527Z,47.19
2022-08-03T03:12:31.502Z,46.62
2022-08-03T03:13:31.516Z,48.90
2022-08-03T03:14:33.150Z,46.68
2022-08-03T03:15:31.499Z,48.36
2022-08-03T03:16:31.514Z,45.93
2022-08-03T03:17:31.473Z,44.88
2022-08-03T03:18:31.489Z,49.99
2022-08-03T03:19:31.500Z,49.49
2022-08-03T03:20:31.457Z,47.65
2022-08-03T03:21:31.494Z,53.74
2022-08-03T03:22:31.479Z,47.45
2022-08-03T03:23:31.451Z,48.60
2022-08-03T03:24:31.460Z,47.07
2022-08-03T03:25:31.447Z,45.69
2022-08-03T03:26:31.472Z,45.58
2022-08-03T03:27:31.466Z,46.47
2022-08-03T03:28:31.440Z,47.50
2022-08-03T03:29:31.427Z,48.75
2022-08-03T03:30:32.404Z,51.99
2022-08-03T03:31:31.458Z,48.97
2022-08-03T03:32:31.479Z,49.62
2022-08-03T03:33:31.381Z,49.62
2022-08-03T03:34:31.391Z,48.56
2022-08-03T03:35:31.391Z,47.84
2022-08-03T03:36:32.404Z,49.89
2022-08-03T03:37:31.421Z,46.64
2022-08-03T03:38:31.382Z,50.77
2022-08-03T03:39:31.367Z,49.51
2022-08-03T03:40:31.353Z,48.03
2022-08-03T03:41:31.394Z,52.09
2022-08-03T03:42:31.359Z,49.71
2022-08-03T03:43:31.389Z,48.48
2022-08-03T03:44:31.387Z,47.07
2022-08-03T03:45:31.334Z,47.52
2022-08-03T03:46:31.355Z,48.05
2022-08-03T03:47:32.224Z,47.60
2022-08-03T03:48:32.214Z,49.70
2022-08-03T03:49:31.380Z,49.76
2022-08-03T03:50:31.289Z,50.42
2022-08-03T03:51:31.268Z,47.34
2022-08-03T03:52:31.292Z,49.05
2022-08-03T03:53:31.317Z,49.05
2022-08-03T03:54:31.263Z,49.06
2022-08-03T03:55:31.290Z,50.67
2022-08-03T03:56:31.233Z,51.42
2022-08-03T03:57:31.279Z,49.02
2022-08-03T03:58:31.295Z,47.75
2022-08-03T03:59:31.227Z,49.61
2022-08-03T04:00:31.380Z,49.17
2022-08-03T04:01:31.224Z,52.84
2022-08-03T04:02:31.209Z,51.86
2022-08-03T04:03:31.247Z,52.19
2022-08-03T04:04:31.219Z,49.81
2022-08-03T04:05:31.211Z,49.71
2022-08-03T04:06:31.223Z,51.78
2022-08-03T04:07:31.159Z,52.34
2022-08-03T04:08:31.253Z,50.69
2022-08-03T04:09:31.173Z,49.83
2022-08-03T04:10:31.262Z,49.26
2022-08-03T04:11:31.900Z,47.49
2022-08-03T04:12:31.145Z,50.83
2022-08-03T04:13:31.145Z,51.49
2022-08-03T04:14:31.165Z,50.33
2022-08-03T04:15:31.145Z,49.45
2022-08-03T04:16:31.206Z,52.02
2022-08-03T04:17:31.106Z,48.90
2022-08-03T04:18:31.110Z,51.96
2022-08-03T04:19:31.137Z,51.01
2022-08-03T04:20:31.080Z,51.68
2022-08-03T04:21:31.076Z,52.48
2022-08-03T04:22:31.099Z,51.43
2022-08-03T04:23:31.078Z,51.60
2022-08-03T04:24:31.080Z,52.94
2022-08-03T04:25:31.099Z,52.82
2022-08-03T04:26:31.109Z,53.77
2022-08-03T04:27:31.058Z,49.06
2022-08-03T04:28:32.025Z,51.55
2022-08-03T04:29:32.044Z,51.70
2022-08-03T04:30:31.026Z,50.25
2022-08-03T04:31:31.032Z,51.16
2022-08-03T04:32:31.116Z,50.64
2022-08-03T04:33:31.012Z,50.29
2022-08-03T04:34:31.014Z,49.96
2022-08-03T04:35:54.662Z,51.78
2022-08-03T04:36:32.003Z,49.78
2022-08-03T04:37:31.032Z,51.69
2022-08-03T04:38:31.050Z,50.38
2022-08-03T04:39:30.991Z,52.33
2022-08-03T04:40:30.965Z,51.09
2022-08-03T04:41:30.968Z,50.78
2022-08-03T04:42:30.969Z,48.41
2022-08-03T04:43:30.947Z,51.86
2022-08-03T04:44:30.973Z,47.99
2022-08-03T04:45:30.943Z,48.29
2022-08-03T04:46:30.940Z,49.29
2022-08-03T04:47:30.899Z,47.33
2022-08-03T04:48:30.924Z,50.86
2022-08-03T04:49:31.031Z,47.96
2022-08-03T04:50:30.914Z,45.75
2022-08-03T04:51:30.924Z,45.99
2022-08-03T04:52:30.921Z,49.80
2022-08-03T04:53:30.928Z,50.14
2022-08-03T04:54:30.964Z,48.87
2022-08-03T04:55:30.928Z,46.91
2022-08-03T04:56:30.857Z,46.36
2022-08-03T04:57:30.863Z,49.58
2022-08-03T04:58:30.837Z,46.15
2022-08-03T04:59:30.865Z,43.88
2022-08-03T05:00:30.855Z,47.74
2022-08-03T05:01:30.915Z,47.87
2022-08-03T05:02:30.878Z,55.01
2022-08-03T05:03:30.820Z,54.54
2022-08-03T05:04:30.815Z,52.47
2022-08-03T05:05:50.062Z,48.25
2022-08-03T05:06:31.787Z,49.81
2022-08-03T05:07:36.455Z,47.44
2022-08-03T05:08:31.823Z,48.53
2022-08-03T05:09:50.153Z,41.83
2022-08-03T05:10:31.848Z,48.94
2022-08-03T05:11:30.812Z,43.78
2022-08-03T05:12:33.747Z,47.80
2022-08-03T05:13:31.784Z,49.73
2022-08-03T05:14:30.710Z,45.79
2022-08-03T05:15:30.704Z,50.00
2022-08-03T05:16:30.699Z,49.65
2022-08-03T05:17:30.730Z,48.46
2022-08-03T05:18:30.766Z,46.19
2022-08-03T05:19:30.706Z,47.55
2022-08-03T05:20:30.747Z,46.47
2022-08-03T05:21:50.325Z,51.05
2022-08-03T05:22:31.697Z,47.98
2022-08-03T05:23:30.666Z,49.04
2022-08-03T05:24:30.677Z,48.99
2022-08-03T05:25:30.710Z,45.85
2022-08-03T05:26:30.737Z,48.53
2022-08-03T05:27:30.648Z,46.53
2022-08-03T05:28:30.638Z,46.49
2022-08-03T05:29:30.645Z,46.52
2022-08-03T05:30:33.828Z,47.81
2022-08-03T05:31:30.634Z,45.41
2022-08-03T05:32:30.726Z,45.70
2022-08-03T05:33:30.606Z,50.59
2022-08-03T05:34:30.592Z,47.57
2022-08-03T05:36:01.981Z,47.87
2022-08-03T05:36:31.566Z,49.03
2022-08-03T05:37:30.632Z,48.32
2022-08-03T05:38:34.580Z,49.99
2022-08-03T05:39:30.593Z,49.17
2022-08-03T05:40:30.552Z,49.45
2022-08-03T05:41:36.824Z,48.78
2022-08-03T05:42:31.593Z,47.08
2022-08-03T05:43:30.586Z,46.97
2022-08-03T05:44:30.659Z,47.32
2022-08-03T05:45:30.553Z,46.79
2022-08-03T05:46:30.553Z,48.55
2022-08-03T05:47:30.577Z,49.64
2022-08-03T05:48:30.638Z,49.62
2022-08-03T05:49:30.583Z,47.77
2022-08-03T05:50:30.499Z,45.38
2022-08-03T05:51:30.516Z,49.14
2022-08-03T05:52:30.675Z,43.54
2022-08-03T05:53:30.475Z,46.40
2022-08-03T05:54:56.306Z,50.61
2022-08-03T05:55:31.485Z,51.48
2022-08-03T05:56:30.466Z,51.46
2022-08-03T05:57:30.464Z,45.41
2022-08-03T05:58:30.469Z,47.25
2022-08-03T05:59:38.476Z,47.55
2022-08-03T06:00:32.415Z,46.62
2022-08-03T06:01:30.514Z,44.28
2022-08-03T06:02:30.430Z,46.32
2022-08-03T06:03:30.430Z,48.27
2022-08-03T06:04:30.425Z,48.90
2022-08-03T06:05:30.395Z,46.44
2022-08-03T06:06:32.329Z,47.39
2022-08-03T06:07:31.402Z,48.88
2022-08-03T06:08:30.479Z,48.24
2022-08-03T06:09:31.915Z,50.22
2022-08-03T06:10:35.738Z,46.71
2022-08-03T06:11:31.797Z,49.52
2022-08-03T06:12:30.472Z,51.30
2022-08-03T06:13:30.566Z,50.10
2022-08-03T06:14:30.359Z,46.39
2022-08-03T06:15:30.319Z,48.20
2022-08-03T06:16:30.298Z,48.48
2022-08-03T06:17:30.345Z,49.82
2022-08-03T06:18:31.289Z,45.18
2022-08-03T06:19:30.319Z,48.97
2022-08-03T06:20:30.277Z,49.06
2022-08-03T06:21:30.279Z,46.77
2022-08-03T06:22:30.263Z,47.88
2022-08-03T06:23:53.962Z,50.95
2022-08-03T06:24:31.280Z,45.47
2022-08-03T06:25:30.259Z,46.21
2022-08-03T06:26:30.230Z,49.22
2022-08-03T06:27:37.006Z,48.02
2022-08-03T06:28:52.357Z,50.44
2022-08-03T06:29:32.275Z,46.25
2022-08-03T06:30:31.225Z,46.48
2022-08-03T06:31:32.916Z,50.46
2022-08-03T06:32:30.196Z,53.88
2022-08-03T06:34:30.429Z,46.88
2022-08-03T06:34:35.599Z,46.72
2022-08-03T06:35:30.184Z,47.46
2022-08-03T06:36:30.177Z,48.26
2022-08-03T06:37:30.157Z,45.67
2022-08-03T06:38:30.192Z,48.32
2022-08-03T06:39:30.169Z,45.72
2022-08-03T06:40:30.208Z,51.99
2022-08-03T06:41:30.328Z,48.00
2022-08-03T06:42:31.216Z,48.07
2022-08-03T06:43:31.177Z,49.22
2022-08-03T06:44:30.107Z,49.19
2022-08-03T06:45:31.975Z,48.97
2022-08-03T06:46:30.180Z,51.49
2022-08-03T06:47:30.205Z,49.78
2022-08-03T06:48:30.119Z,48.91
2022-08-03T06:49:31.130Z,46.12
2022-08-03T06:50:30.250Z,48.20
2022-08-03T06:52:05.570Z,48.17
2022-08-03T06:52:38.140Z,48.68
2022-08-03T06:53:31.122Z,48.42
2022-08-03T06:54:32.850Z,52.88
2022-08-03T06:55:30.058Z,50.35
2022-08-03T06:56:30.083Z,51.17
2022-08-03T06:57:30.026Z,49.26
2022-08-03T06:58:30.023Z,48.49
2022-08-03T07:00:07.599Z,49.26
2022-08-03T07:00:31.027Z,50.28
2022-08-03T07:01:30.086Z,49.24
2022-08-03T07:02:29.996Z,49.54
2022-08-03T07:03:30.111Z,51.73
2022-08-03T07:04:30.008Z,51.99
2022-08-03T07:05:30.042Z,49.95
2022-08-03T07:06:29.985Z,49.96
2022-08-03T07:07:29.950Z,49.37
2022-08-03T07:08:33.622Z,50.27
2022-08-03T07:09:29.965Z,47.11
2022-08-03T07:10:29.976Z,49.15
2022-08-03T07:11:29.961Z,49.66
2022-08-03T07:12:29.952Z,47.09
2022-08-03T07:13:29.938Z,48.47
2022-08-03T07:14:29.899Z,46.79
2022-08-03T07:15:54.344Z,48.94
2022-08-03T07:16:30.889Z,48.38
2022-08-03T07:17:30.008Z,49.19
2022-08-03T07:18:30.887Z,49.26
2022-08-03T07:19:29.936Z,47.77
2022-08-03T07:20:32.530Z,52.03
2022-08-03T07:21:30.884Z,48.43
2022-08-03T07:22:30.025Z,45.77
2022-08-03T07:23:29.934Z,46.80
2022-08-03T07:24:29.901Z,49.89
2022-08-03T07:25:29.899Z,48.58
2022-08-03T07:26:29.867Z,49.67
2022-08-03T07:27:29.878Z,48.84
2022-08-03T07:28:29.927Z,47.89
2022-08-03T07:29:29.795Z,48.09
2022-08-03T07:30:29.813Z,47.75
2022-08-03T07:31:34.343Z,48.00
2022-08-03T07:32:29.828Z,50.17
2022-08-03T07:33:29.820Z,50.04
2022-08-03T07:34:29.769Z,47.54
2022-08-03T07:35:29.757Z,49.41
2022-08-03T07:36:29.790Z,49.58
2022-08-03T07:37:29.863Z,48.94
2022-08-03T07:38:29.873Z,48.98
2022-08-03T07:39:29.791Z,49.85
2022-08-03T07:40:31.550Z,50.13
2022-08-03T07:41:29.737Z,52.86
2022-08-03T07:42:29.789Z,48.68
2022-08-03T07:43:29.745Z,50.89
2022-08-03T07:44:29.801Z,48.06
2022-08-03T07:45:29.859Z,49.65
2022-08-03T07:46:29.716Z,48.17
2022-08-03T07:47:35.465Z,48.40
2022-08-03T07:48:30.799Z,48.05
2022-08-03T07:49:29.863Z,46.34
2022-08-03T07:50:29.673Z,45.82
2022-08-03T07:51:30.701Z,48.22
2022-08-03T07:52:29.698Z,50.11
2022-08-03T07:53:29.658Z,47.16
2022-08-03T07:54:29.789Z,48.44
2022-08-03T07:55:29.667Z,50.02
2022-08-03T07:56:29.639Z,47.49
2022-08-03T07:57:29.693Z,48.63
2022-08-03T07:58:29.715Z,49.38
2022-08-03T07:59:29.685Z,48.78
2022-08-03T08:00:30.706Z,46.92
2022-08-03T08:01:29.786Z,50.86
2022-08-03T08:02:29.650Z,46.54
2022-08-03T08:03:29.693Z,49.43
2022-08-03T08:04:30.594Z,48.07
2022-08-03T08:05:29.643Z,44.84
2022-08-03T08:06:29.614Z,47.56
2022-08-03T08:07:29.568Z,46.28
2022-08-03T08:08:29.605Z,48.76
2022-08-03T08:09:29.586Z,49.75
2022-08-03T08:10:29.554Z,50.69
2022-08-03T08:11:29.617Z,48.98
2022-08-03T08:12:29.565Z,49.02
2022-08-03T08:13:29.579Z,46.99
2022-08-03T08:14:29.564Z,48.38
2022-08-03T08:15:29.544Z,46.77
2022-08-03T08:16:29.584Z,50.05
2022-08-03T08:17:29.599Z,52.64
2022-08-03T08:18:29.563Z,55.02
2022-08-03T08:19:29.526Z,48.21
2022-08-03T08:20:31.337Z,49.38
2022-08-03T08:21:53.181Z,48.80
2022-08-03T08:22:31.554Z,49.74
2022-08-03T08:23:42.182Z,47.13
2022-08-03T08:24:30.493Z,45.85
2022-08-03T08:25:29.681Z,46.45
2022-08-03T08:26:29.518Z,48.21
2022-08-03T08:28:22.172Z,46.42
2022-08-03T08:28:33.654Z,49.96
2022-08-03T08:29:29.487Z,55.32
2022-08-03T08:30:29.448Z,48.50
2022-08-03T08:31:29.491Z,50.62
2022-08-03T08:32:29.423Z,52.86
2022-08-03T08:33:48.095Z,50.03
2022-08-03T08:34:31.446Z,49.84
2022-08-03T08:35:29.407Z,46.74
2022-08-03T08:36:29.515Z,48.01
2022-08-03T08:37:29.388Z,51.24
2022-08-03T08:38:29.439Z,47.28
2022-08-03T08:39:29.394Z,48.40
2022-08-03T08:40:29.389Z,48.58
2022-08-03T08:41:31.995Z,48.42
2022-08-03T08:42:29.370Z,47.10
2022-08-03T08:43:29.500Z,46.87
2022-08-03T08:44:29.378Z,42.62
2022-08-03T08:45:29.365Z,51.06
2022-08-03T08:46:29.439Z,53.50
2022-08-03T08:47:29.337Z,52.88
2022-08-03T08:48:30.353Z,46.49
2022-08-03T08:49:29.379Z,47.86
2022-08-03T08:50:29.440Z,48.94
2022-08-03T08:51:59.034Z,48.12
2022-08-03T08:52:32.130Z,49.89
2022-08-03T08:53:29.312Z,47.35
2022-08-03T08:54:29.435Z,44.85
2022-08-03T08:55:29.346Z,48.19
2022-08-03T08:56:29.390Z,46.31
2022-08-03T08:57:42.446Z,45.93
2022-08-03T08:58:31.375Z,46.49
2022-08-03T08:59:48.905Z,45.85
2022-08-03T09:00:30.335Z,47.62
2022-08-03T09:01:29.316Z,49.82
2022-08-03T09:02:29.282Z,50.50
2022-08-03T09:03:30.768Z,49.01
2022-08-03T09:04:29.265Z,49.00
2022-08-03T09:05:54.832Z,45.27
2022-08-03T09:06:31.276Z,46.75
2022-08-03T09:07:29.324Z,45.55
2022-08-03T09:08:29.210Z,49.30
2022-08-03T09:10:11.351Z,46.79
2022-08-03T09:10:30.195Z,45.11
2022-08-03T09:11:51.636Z,42.56
2022-08-03T09:12:42.013Z,46.31
2022-08-03T09:13:31.206Z,47.74
2022-08-03T09:14:36.540Z,44.35
2022-08-03T09:15:30.189Z,44.35
2022-08-03T09:16:29.168Z,48.24
2022-08-03T09:17:29.194Z,47.23
2022-08-03T09:18:32.555Z,47.63
2022-08-03T09:19:29.190Z,46.31
2022-08-03T09:20:29.118Z,49.53
2022-08-03T09:21:32.182Z,46.88
2022-08-03T09:22:30.147Z,43.58
2022-08-03T09:24:00.669Z,45.73
2022-08-03T09:24:41.210Z,45.56
2022-08-03T09:25:31.122Z,50.55
2022-08-03T09:26:29.112Z,47.67
2022-08-03T09:27:29.084Z,48.66
2022-08-03T09:28:53.955Z,49.08
2022-08-03T09:29:30.120Z,50.87
2022-08-03T09:30:34.191Z,50.84
2022-08-03T09:31:30.075Z,47.40
2022-08-03T09:32:29.015Z,45.27
2022-08-03T09:33:36.057Z,45.71
2022-08-03T09:34:30.063Z,47.86
2022-08-03T09:35:51.503Z,46.48
2022-08-03T09:36:31.037Z,45.13
2022-08-03T09:38:12.723Z,45.97
2022-08-03T09:38:30.018Z,43.11
2022-08-03T09:39:40.591Z,45.43
2022-08-03T09:40:30.043Z,46.66
2022-08-03T09:41:28.981Z,45.49
2022-08-03T09:42:28.979Z,45.06
2022-08-03T09:43:28.965Z,44.82
2022-08-03T09:44:29.004Z,44.84
2022-08-03T09:45:28.985Z,46.32
2022-08-03T09:46:28.932Z,50.56
2022-08-03T09:47:28.954Z,45.24
2022-08-03T09:48:28.938Z,46.23
2022-08-03T09:49:28.990Z,46.69
2022-08-03T09:50:28.937Z,46.83
2022-08-03T09:52:29.512Z,46.38
2022-08-03T09:52:38.179Z,48.20
2022-08-03T09:53:29.887Z,44.91
2022-08-03T09:54:28.909Z,45.51
2022-08-03T09:56:33.264Z,43.71
2022-08-03T09:56:34.728Z,47.01
2022-08-03T09:57:29.861Z,44.64
2022-08-03T09:58:28.843Z,45.12
2022-08-03T09:59:28.957Z,45.38
2022-08-03T10:00:28.890Z,45.17
2022-08-03T10:01:28.915Z,46.18
2022-08-03T10:02:28.820Z,46.87
2022-08-03T10:03:28.943Z,42.34
2022-08-03T10:04:28.829Z,44.68
2022-08-03T10:05:28.834Z,46.26
2022-08-03T10:06:29.316Z,46.16
2022-08-03T10:07:28.810Z,44.93
2022-08-03T10:08:28.804Z,43.21
2022-08-03T10:09:28.894Z,47.98
2022-08-03T10:10:31.591Z,47.65
2022-08-03T10:11:28.797Z,46.59
2022-08-03T10:12:28.789Z,45.80
2022-08-03T10:13:28.746Z,43.89
2022-08-03T10:14:28.752Z,43.41
2022-08-03T10:16:23.291Z,45.52
2022-08-03T10:16:29.752Z,45.70
2022-08-03T10:17:28.811Z,45.35
2022-08-03T10:18:28.761Z,47.67
2022-08-03T10:19:28.720Z,46.29
2022-08-03T10:20:28.738Z,46.97
2022-08-03T10:21:28.763Z,45.10
2022-08-03T10:22:28.766Z,45.71
2022-08-03T10:23:31.872Z,44.64
2022-08-03T10:24:28.750Z,46.19
2022-08-03T10:25:33.047Z,43.56
2022-08-03T10:26:28.693Z,47.24
2022-08-03T10:27:28.722Z,45.23
2022-08-03T10:28:28.663Z,44.48
2022-08-03T10:29:28.713Z,41.55
2022-08-03T10:30:29.019Z,41.90
2022-08-03T10:31:28.640Z,43.66
2022-08-03T10:32:28.649Z,45.62
2022-08-03T10:33:50.183Z,45.38
2022-08-03T10:34:29.650Z,46.21
2022-08-03T10:35:28.769Z,43.53
2022-08-03T10:36:28.595Z,45.73
2022-08-03T10:37:28.613Z,47.70
2022-08-03T10:38:28.595Z,45.56
2022-08-03T10:39:28.641Z,43.90
2022-08-03T10:40:54.549Z,44.14
2022-08-03T10:41:30.605Z,43.68
2022-08-03T10:42:28.648Z,44.99
2022-08-03T10:43:28.593Z,43.55
2022-08-03T10:44:28.674Z,45.75
2022-08-03T10:45:28.628Z,46.46
2022-08-03T10:46:28.576Z,46.79
2022-08-03T10:47:28.527Z,47.98
2022-08-03T10:48:28.566Z,45.47
2022-08-03T10:49:34.443Z,43.36
2022-08-03T10:50:29.553Z,44.67
2022-08-03T10:51:28.577Z,43.17
2022-08-03T10:52:32.798Z,42.99
2022-08-03T10:53:29.519Z,43.87
2022-08-03T10:54:28.495Z,42.40
2022-08-03T10:55:28.510Z,42.14
2022-08-03T10:56:48.021Z,47.18
2022-08-03T10:57:29.596Z,48.09
2022-08-03T10:58:30.825Z,46.59
2022-08-03T10:59:28.450Z,43.76
2022-08-03T11:00:28.520Z,42.76
2022-08-03T11:01:28.452Z,41.40
2022-08-03T11:02:29.511Z,44.18
2022-08-03T11:03:28.441Z,45.07
2022-08-03T11:04:29.942Z,43.74
2022-08-03T11:05:28.441Z,44.89
2022-08-03T11:06:28.423Z,44.97
2022-08-03T11:07:29.418Z,47.25
2022-08-03T11:08:28.448Z,43.46
2022-08-03T11:09:28.394Z,45.92
2022-08-03T11:10:28.375Z,42.30
2022-08-03T11:11:28.379Z,44.78
2022-08-03T11:12:31.137Z,45.43
2022-08-03T11:13:28.403Z,45.77
2022-08-03T11:14:28.382Z,44.90
2022-08-03T11:15:28.397Z,44.67
2022-08-03T11:16:28.373Z,45.33
2022-08-03T11:17:28.404Z,43.92
2022-08-03T11:18:28.378Z,43.27
2022-08-03T11:19:28.339Z,45.57
2022-08-03T11:20:28.341Z,43.74
2022-08-03T11:21:30.437Z,44.56
2022-08-03T11:22:29.322Z,46.79
2022-08-03T11:24:02.504Z,47.60
2022-08-03T11:24:29.335Z,46.84
2022-08-03T11:25:54.745Z,47.78
2022-08-03T11:26:29.267Z,48.86
2022-08-03T11:27:29.276Z,46.17
2022-08-03T11:28:28.486Z,47.80
2022-08-03T11:29:28.260Z,48.91
2022-08-03T11:30:28.273Z,44.67
2022-08-03T11:31:52.087Z,44.37
2022-08-03T11:32:30.250Z,45.93
2022-08-03T11:33:28.244Z,44.01
2022-08-03T11:34:28.230Z,45.43
2022-08-03T11:35:28.282Z,41.19
2022-08-03T11:36:32.550Z,39.21
2022-08-03T11:37:33.160Z,48.28
2022-08-03T11:38:30.512Z,44.10
2022-08-03T11:39:28.235Z,47.27
2022-08-03T11:40:28.225Z,52.18
2022-08-03T11:41:28.202Z,53.78
2022-08-03T11:42:28.233Z,53.22
2022-08-03T11:43:31.030Z,53.24
2022-08-03T11:44:29.190Z,54.53
2022-08-03T11:45:28.419Z,53.21
2022-08-03T11:46:30.076Z,49.86
2022-08-03T11:47:28.326Z,42.28
2022-08-03T11:48:28.516Z,46.59
2022-08-03T11:49:28.353Z,47.00
2022-08-03T11:50:28.182Z,46.80
2022-08-03T11:51:28.270Z,46.85
2022-08-03T11:52:28.987Z,43.30
2022-08-03T11:53:29.163Z,46.47
2022-08-03T11:54:28.101Z,46.96
2022-08-03T11:55:30.650Z,46.88
2022-08-03T11:56:29.103Z,41.72
2022-08-03T11:59:00.775Z,47.64
2022-08-03T11:59:16.665Z,45.82
2022-08-03T11:59:29.086Z,46.84
2022-08-03T12:00:28.095Z,48.84
2022-08-03T12:01:28.100Z,47.61
2022-08-03T12:02:31.364Z,45.30
2022-08-03T12:03:28.143Z,48.14
2022-08-03T12:04:28.069Z,48.46
2022-08-03T12:05:28.133Z,46.60
2022-08-03T12:06:28.098Z,47.29
2022-08-03T12:08:04.021Z,48.22
2022-08-03T12:08:29.039Z,47.11
2022-08-03T12:09:28.012Z,46.91
2022-08-03T12:10:28.124Z,47.92
2022-08-03T12:11:28.049Z,45.21
2022-08-03T12:12:28.055Z,46.32
2022-08-03T12:14:43.925Z,45.31
2022-08-03T12:14:50.296Z,44.77
2022-08-03T12:15:29.058Z,48.65
2022-08-03T12:16:27.987Z,44.89
2022-08-03T12:17:28.119Z,43.63
2022-08-03T12:18:27.994Z,44.39
2022-08-03T12:19:28.010Z,43.12
2022-08-03T12:20:34.516Z,44.52
2022-08-03T12:21:28.955Z,46.19
2022-08-03T12:22:28.003Z,47.95
2022-08-03T12:23:27.935Z,45.54
2022-08-03T12:24:28.060Z,46.24
2022-08-03T12:25:39.758Z,47.61
2022-08-03T12:26:28.929Z,46.00
2022-08-03T12:27:27.958Z,44.96
2022-08-03T12:28:36.025Z,46.68
2022-08-03T12:29:28.933Z,45.84
2022-08-03T12:30:27.913Z,46.88
2022-08-03T12:31:27.906Z,44.24
2022-08-03T12:32:27.903Z,46.42
2022-08-03T12:33:27.898Z,46.94
2022-08-03T12:34:30.860Z,43.70
2022-08-03T12:35:28.459Z,43.08
2022-08-03T12:36:27.935Z,43.58
2022-08-03T12:37:27.918Z,45.43
2022-08-03T12:38:27.873Z,53.86
2022-08-03T12:39:27.925Z,46.88
2022-08-03T12:40:28.461Z,47.36
2022-08-03T12:41:28.938Z,47.41
2022-08-03T12:42:27.862Z,46.70
2022-08-03T12:43:27.820Z,42.87
2022-08-03T12:44:28.841Z,42.08
2022-08-03T12:45:27.834Z,43.45
2022-08-03T12:46:27.795Z,43.19
2022-08-03T12:47:27.804Z,47.48
2022-08-03T12:48:27.995Z,43.36
2022-08-03T12:49:27.892Z,44.76
2022-08-03T12:50:27.819Z,46.57
2022-08-03T12:51:27.797Z,41.93
2022-08-03T12:52:27.792Z,44.04