createdAt,value
2018-07-15T00:00:26.603Z,15.91
2018-07-15T00:02:55.818Z,15.95
2018-07-15T00:05:24.979Z,16.03
2018-07-15T00:07:54.187Z,15.98
2018-07-15T00:10:23.359Z,15.99
2018-07-15T00:12:52.559Z,15.94
2018-07-15T00:15:21.826Z,15.97
2018-07-15T00:17:51.027Z,15.97
2018-07-15T00:20:20.488Z,15.93
2018-07-15T00:22:49.683Z,16.19
2018-07-15T00:25:18.994Z,16.44
2018-07-15T00:27:48.311Z,16.77
2018-07-15T00:30:17.552Z,17.13
2018-07-15T00:32:47.007Z,17.42
2018-07-15T00:35:16.503Z,17.58
2018-07-15T00:37:45.720Z,17.69
2018-07-15T00:40:14.908Z,17.75
2018-07-15T00:42:44.111Z,17.89
2018-07-15T00:45:13.267Z,17.96
2018-07-15T00:47:42.480Z,18.01
2018-07-15T00:50:11.676Z,18.13
2018-07-15T00:52:40.877Z,18.13
2018-07-15T00:55:10.134Z,18.17
2018-07-15T00:57:39.246Z,18.20
2018-07-15T01:00:08.660Z,18.26
2018-07-15T01:02:37.870Z,18.15
2018-07-15T01:05:07.090Z,18.06
2018-07-15T01:07:36.526Z,18.17
2018-07-15T01:10:05.759Z,18.06
2018-07-15T01:12:34.943Z,18.16
2018-07-15T01:15:04.345Z,18.14
2018-07-15T01:17:33.547Z,18.00
2018-07-15T01:20:02.979Z,17.98
2018-07-15T01:22:32.151Z,17.96
2018-07-15T01:25:01.332Z,17.99
2018-07-15T01:27:30.535Z,17.92
2018-07-15T01:30:00.043Z,17.88
2018-07-15T01:32:29.214Z,17.90
2018-07-15T01:34:58.379Z,17.79
2018-07-15T01:37:27.567Z,17.75
2018-07-15T01:39:56.743Z,17.70
2018-07-15T01:42:26.199Z,17.67
2018-07-15T01:44:55.367Z,17.62
2018-07-15T01:47:24.551Z,17.64
2018-07-15T01:49:53.745Z,17.67
2018-07-15T01:52:23.143Z,17.62
2018-07-15T01:54:52.315Z,17.58
2018-07-15T01:57:21.527Z,17.67
2018-07-15T01:59:51.711Z,17.50
2018-07-15T02:02:21.019Z,17.37
2018-07-15T02:04:50.192Z,17.43
2018-07-15T02:07:22.174Z,17.34
2018-07-15T02:09:51.474Z,17.24
2018-07-15T02:12:21.151Z,17.27
2018-07-15T02:14:50.446Z,17.23
2018-07-15T02:17:19.644Z,17.43
2018-07-15T02:19:48.824Z,17.38
2018-07-15T02:22:18.007Z,17.55
2018-07-15T02:24:47.188Z,17.59
2018-07-15T02:27:17.063Z,17.53
2018-07-15T02:29:46.270Z,17.47
2018-07-15T02:32:15.588Z,17.54
2018-07-15T02:34:44.805Z,17.58
2018-07-15T02:37:14.823Z,17.51
2018-07-15T02:39:43.995Z,17.35
2018-07-15T02:42:13.193Z,17.21
2018-07-15T02:44:42.631Z,17.06
2018-07-15T02:47:11.803Z,17.10
2018-07-15T02:49:40.976Z,17.01
2018-07-15T02:52:10.159Z,16.94
2018-07-15T02:54:39.619Z,16.91
2018-07-15T02:57:09.124Z,16.89
2018-07-15T02:59:38.677Z,16.75
2018-07-15T03:02:07.843Z,16.73
2018-07-15T03:04:37.011Z,16.66
2018-07-15T03:07:06.578Z,16.62
2018-07-15T03:09:35.759Z,16.60
2018-07-15T03:12:04.936Z,16.50
2018-07-15T03:14:34.121Z,16.56
2018-07-15T03:17:03.600Z,16.60
2018-07-15T03:19:33.171Z,16.64
2018-07-15T03:22:02.458Z,16.82
2018-07-15T03:24:31.652Z,16.90
2018-07-15T03:27:00.816Z,16.90
2018-07-15T03:29:29.999Z,16.83
2018-07-15T03:31:59.188Z,16.73
2018-07-15T03:34:28.675Z,16.75
2018-07-15T03:36:57.811Z,16.64
2018-07-15T03:39:27.023Z,16.50
2018-07-15T03:41:56.630Z,16.51
2018-07-15T03:44:25.827Z,16.42
2018-07-15T03:46:55.019Z,16.31
2018-07-15T03:49:24.239Z,16.21
2018-07-15T03:51:53.434Z,16.16
2018-07-15T03:54:22.668Z,16.04
2018-07-15T03:56:52.187Z,16.04
2018-07-15T03:59:21.407Z,15.95
2018-07-15T04:01:50.585Z,15.95
2018-07-15T04:04:19.920Z,15.97
2018-07-15T04:06:49.094Z,15.97
2018-07-15T04:09:18.547Z,15.96
2018-07-15T04:11:47.719Z,15.95
2018-07-15T04:14:17.643Z,16.02
2018-07-15T04:16:46.835Z,16.27
2018-07-15T04:19:16.055Z,16.43
2018-07-15T04:21:45.236Z,16.67
2018-07-15T04:24:14.558Z,16.81
2018-07-15T04:26:43.731Z,16.94
2018-07-15T04:29:12.974Z,17.01
2018-07-15T04:31:42.175Z,16.87
2018-07-15T04:34:11.722Z,16.81
2018-07-15T04:36:40.888Z,16.70
2018-07-15T04:39:10.549Z,16.70
2018-07-15T04:41:39.723Z,16.75
2018-07-15T04:44:08.932Z,16.73
2018-07-15T04:46:38.183Z,16.75
2018-07-15T04:49:07.730Z,16.88
2018-07-15T04:51:36.939Z,17.11
2018-07-15T04:54:06.463Z,17.29
2018-07-15T04:56:35.651Z,17.51
2018-07-15T04:59:04.882Z,17.79
2018-07-15T05:01:37.862Z,17.92
2018-07-15T05:04:07.287Z,17.89
2018-07-15T05:06:36.772Z,17.96
2018-07-15T05:09:06.887Z,18.05
2018-07-15T05:11:36.605Z,17.73
2018-07-15T05:14:05.978Z,17.83
2018-07-15T05:16:35.235Z,17.94
2018-07-15T05:19:04.499Z,18.12
2018-07-15T05:21:33.672Z,18.26
2018-07-15T05:24:02.888Z,18.53
2018-07-15T05:26:32.067Z,18.58
2018-07-15T05:29:01.263Z,18.56
2018-07-15T05:31:30.472Z,18.76
2018-07-15T05:33:59.683Z,19.06
2018-07-15T05:36:28.895Z,19.15
2018-07-15T05:38:58.134Z,19.33
2018-07-15T05:41:27.435Z,19.13
2018-07-15T05:43:56.831Z,19.30
2018-07-15T05:46:26.003Z,19.48
2018-07-15T05:48:55.239Z,19.71
2018-07-15T05:51:24.816Z,19.95
2018-07-15T05:53:54.015Z,20.08
2018-07-15T05:56:23.223Z,20.16
2018-07-15T05:58:52.430Z,20.41
2018-07-15T06:01:21.639Z,20.52
2018-07-15T06:03:50.844Z,20.71
2018-07-15T06:06:20.091Z,21.38
2018-07-15T06:08:49.287Z,22.52
2018-07-15T06:11:18.583Z,23.27
2018-07-15T06:13:47.755Z,23.32
2018-07-15T06:16:17.251Z,23.94
2018-07-15T06:18:46.443Z,24.87
2018-07-15T06:21:15.888Z,24.87
2018-07-15T06:23:45.100Z,24.70
2018-07-15T06:26:14.319Z,25.74
2018-07-15T06:28:43.803Z,26.06
2018-07-15T06:31:13.283Z,26.71
2018-07-15T06:33:42.695Z,26.76
2018-07-15T06:36:11.912Z,26.84
2018-07-15T06:38:41.113Z,26.73
2018-07-15T06:41:10.322Z,26.78
2018-07-15T06:43:39.491Z,26.98
2018-07-15T06:46:08.695Z,26.83
2018-07-15T06:48:37.887Z,27.40
2018-07-15T06:51:07.239Z,27.86
2018-07-15T06:53:36.426Z,27.52
2018-07-15T06:56:05.712Z,28.16
2018-07-15T06:58:34.875Z,28.37
2018-07-15T07:01:04.199Z,28.66
2018-07-15T07:03:33.379Z,28.64
2018-07-15T07:06:02.808Z,29.25
2018-07-15T07:08:32.011Z,30.01
2018-07-15T07:11:01.221Z,30.19
2018-07-15T07:13:30.408Z,30.48
2018-07-15T07:16:00.035Z,30.79
2018-07-15T07:18:29.232Z,30.89
2018-07-15T07:20:58.443Z,30.44
2018-07-15T07:23:27.755Z,30.85
2018-07-15T07:25:56.939Z,30.62
2018-07-15T07:28:26.270Z,30.78
2018-07-15T07:30:55.612Z,31.57
2018-07-15T07:33:24.791Z,31.96
2018-07-15T07:35:53.992Z,32.07
2018-07-15T07:38:23.166Z,32.90
2018-07-15T07:40:52.743Z,32.60
2018-07-15T07:43:21.919Z,31.56
2018-07-15T07:45:51.144Z,32.26
2018-07-15T07:48:20.328Z,32.09
2018-07-15T07:50:49.595Z,31.92
2018-07-15T07:53:18.787Z,33.59
2018-07-15T07:55:47.970Z,33.84
2018-07-15T07:58:17.303Z,34.63
2018-07-15T08:00:47.333Z,33.87
2018-07-15T08:03:16.508Z,33.86
2018-07-15T08:05:45.695Z,33.52
2018-07-15T08:08:14.878Z,32.40
2018-07-15T08:10:44.080Z,30.95
2018-07-15T08:13:13.331Z,30.50
2018-07-15T08:15:42.527Z,30.35
2018-07-15T08:18:11.827Z,28.92
2018-07-15T08:20:41.355Z,28.42
2018-07-15T08:23:10.858Z,28.53
2018-07-15T08:25:40.060Z,30.35
2018-07-15T08:28:09.300Z,31.38
2018-07-15T08:30:49.575Z,32.65
2018-07-15T08:33:18.815Z,30.33
2018-07-15T08:35:47.995Z,29.79
2018-07-15T08:38:17.447Z,29.92
2018-07-15T08:40:47.043Z,29.66
2018-07-15T08:43:16.149Z,28.68
2018-07-15T08:45:45.337Z,29.09
2018-07-15T08:48:14.515Z,28.44
2018-07-15T08:50:43.701Z,28.78
2018-07-15T08:53:13.119Z,29.59
2018-07-15T08:55:42.792Z,29.30
2018-07-15T08:58:12.101Z,29.67
2018-07-15T09:00:41.528Z,29.84
2018-07-15T09:03:10.790Z,30.26
2018-07-15T09:05:40.197Z,29.67
2018-07-15T09:08:09.416Z,29.87
2018-07-15T09:10:38.925Z,29.58
2018-07-15T09:13:08.543Z,29.60
2018-07-15T09:15:37.719Z,29.44
2018-07-15T09:18:06.931Z,28.94
2018-07-15T09:20:36.371Z,29.05
2018-07-15T09:23:05.675Z,29.61
2018-07-15T09:25:34.860Z,30.53
2018-07-15T09:28:04.177Z,30.74
2018-07-15T09:30:33.492Z,30.68
2018-07-15T09:33:02.670Z,30.95
2018-07-15T09:35:31.898Z,31.34
2018-07-15T09:38:01.051Z,32.18
2018-07-15T09:40:30.227Z,31.74
2018-07-15T09:42:59.472Z,31.99
2018-07-15T09:45:28.638Z,32.10
2018-07-15T09:47:57.875Z,34.34
2018-07-15T09:50:27.499Z,34.53
2018-07-15T09:52:56.691Z,32.40
2018-07-15T09:55:26.099Z,32.65
2018-07-15T09:57:55.291Z,34.63
2018-07-15T10:00:29.804Z,36.56
2018-07-15T10:02:59.027Z,35.83
2018-07-15T10:05:28.210Z,36.84
2018-07-15T10:07:57.411Z,36.06
2018-07-15T10:10:26.633Z,36.28
2018-07-15T10:12:58.782Z,36.09
2018-07-15T10:15:28.555Z,36.13
2018-07-15T10:17:57.767Z,37.70
2018-07-15T10:20:26.939Z,37.88
2018-07-15T10:22:56.334Z,37.61
2018-07-15T10:25:25.629Z,37.66
2018-07-15T10:27:54.843Z,38.87
2018-07-15T10:30:24.112Z,38.61
2018-07-15T10:32:53.531Z,39.83
2018-07-15T10:35:22.719Z,39.64
2018-07-15T10:37:52.676Z,39.64
2018-07-15T10:40:21.867Z,38.43
2018-07-15T10:42:51.078Z,38.02
2018-07-15T10:45:20.370Z,39.05
2018-07-15T10:47:49.870Z,39.44
2018-07-15T10:50:22.596Z,39.15
2018-07-15T10:52:53.181Z,40.51
2018-07-15T10:55:23.033Z,40.98
2018-07-15T10:57:52.298Z,39.84
2018-07-15T11:00:21.403Z,39.16
2018-07-15T11:02:50.623Z,39.42
2018-07-15T11:05:19.999Z,40.23
2018-07-15T11:07:49.203Z,39.81
2018-07-15T11:10:18.368Z,40.67
2018-07-15T11:12:47.632Z,40.86
2018-07-15T11:15:16.803Z,41.67
2018-07-15T11:17:45.993Z,40.54
2018-07-15T11:20:15.325Z,41.65
2018-07-15T11:22:44.514Z,41.92
2018-07-15T11:25:13.715Z,41.34
2018-07-15T11:27:42.915Z,41.45
2018-07-15T11:30:12.111Z,41.82
2018-07-15T11:32:41.424Z,41.92
2018-07-15T11:35:11.403Z,41.75
2018-07-15T11:37:40.633Z,40.02
2018-07-15T11:40:09.958Z,40.85
2018-07-15T11:42:39.189Z,40.47
2018-07-15T11:45:08.383Z,40.73
2018-07-15T11:47:37.602Z,41.68
2018-07-15T11:50:07.019Z,40.47
2018-07-15T11:52:37.134Z,40.34
2018-07-15T11:55:07.312Z,41.09
2018-07-15T11:57:36.836Z,41.31
2018-07-15T12:00:06.998Z,41.33
2018-07-15T12:02:36.267Z,35.38
2018-07-15T12:05:05.659Z,34.44
2018-07-15T12:07:36.463Z,36.14
2018-07-15T12:10:06.052Z,35.13
2018-07-15T12:12:35.563Z,33.93
2018-07-15T12:15:04.999Z,32.95
2018-07-15T12:17:34.198Z,32.70
2018-07-15T12:20:03.457Z,35.32
2018-07-15T12:22:33.326Z,38.14
2018-07-15T12:25:02.605Z,37.51
2018-07-15T12:27:32.167Z,36.86
2018-07-15T12:30:01.340Z,36.01
2018-07-15T12:32:30.652Z,34.74
2018-07-15T12:34:59.851Z,34.81
2018-07-15T12:37:29.103Z,36.18
2018-07-15T12:39:58.353Z,37.48
2018-07-15T12:42:27.539Z,39.76
2018-07-15T12:44:56.747Z,40.75
2018-07-15T12:47:25.960Z,41.19
2018-07-15T12:49:55.158Z,41.50
2018-07-15T12:52:24.527Z,41.18
2018-07-15T12:54:54.195Z,41.44
2018-07-15T12:57:23.399Z,41.52
2018-07-15T12:59:53.744Z,39.91
2018-07-15T13:02:23.203Z,39.80
2018-07-15T13:04:52.388Z,38.97
2018-07-15T13:07:21.579Z,39.68
2018-07-15T13:09:50.759Z,39.41
2018-07-15T13:12:19.975Z,39.93
2018-07-15T13:14:49.164Z,40.42
2018-07-15T13:17:18.426Z,39.47
2018-07-15T13:19:48.126Z,39.49
2018-07-15T13:22:17.306Z,40.04
2018-07-15T13:24:46.700Z,40.21
2018-07-15T13:27:16.579Z,40.58
2018-07-15T13:29:46.398Z,41.23
2018-07-15T13:32:15.507Z,39.32
2018-07-15T13:34:44.719Z,35.18
2018-07-15T13:37:14.467Z,34.49
2018-07-15T13:39:43.693Z,33.78
2018-07-15T13:42:12.875Z,33.34
2018-07-15T13:44:42.064Z,35.19
2018-07-15T13:47:11.723Z,36.94
2018-07-15T13:49:41.278Z,36.95
2018-07-15T13:52:11.191Z,35.94
2018-07-15T13:54:40.393Z,34.01
2018-07-15T13:57:09.567Z,34.14
2018-07-15T13:59:38.815Z,35.96
2018-07-15T14:02:08.043Z,37.95
2018-07-15T14:04:37.251Z,37.86
2018-07-15T14:07:06.407Z,37.68
2018-07-15T14:09:35.615Z,38.35
2018-07-15T14:12:04.915Z,38.20
2018-07-15T14:14:34.243Z,37.58
2018-07-15T14:17:03.616Z,37.94
2018-07-15T14:19:32.823Z,38.16
2018-07-15T14:22:02.423Z,38.29
2018-07-15T14:24:32.136Z,38.47
2018-07-15T14:27:01.300Z,37.58
2018-07-15T14:29:30.451Z,37.38
2018-07-15T14:31:59.624Z,35.07
2018-07-15T14:34:28.823Z,35.59
2018-07-15T14:36:58.103Z,36.17
2018-07-15T14:39:40.003Z,35.29
2018-07-15T14:42:09.287Z,34.67
2018-07-15T14:44:39.561Z,33.75
2018-07-15T14:47:09.396Z,34.63
2018-07-15T14:49:38.595Z,35.09
2018-07-15T14:52:07.774Z,35.37
2018-07-15T14:54:36.992Z,35.00
2018-07-15T14:57:06.813Z,35.15
2018-07-15T14:59:36.154Z,35.64
2018-07-15T15:02:05.431Z,35.37
2018-07-15T15:04:34.577Z,35.19
2018-07-15T15:07:03.724Z,34.60
2018-07-15T15:09:32.903Z,34.98
2018-07-15T15:12:02.073Z,34.94
2018-07-15T15:14:31.228Z,34.58
2018-07-15T15:17:00.375Z,33.91
2018-07-15T15:19:29.539Z,33.49
2018-07-15T15:21:58.708Z,33.83
2018-07-15T15:24:28.192Z,32.77
2018-07-15T15:26:57.412Z,32.58
2018-07-15T15:29:26.631Z,32.11
2018-07-15T15:31:56.004Z,32.09
2018-07-15T15:34:25.214Z,32.52
2018-07-15T15:36:54.411Z,32.42
2018-07-15T15:39:23.615Z,32.93
2018-07-15T15:41:53.501Z,32.63
2018-07-15T15:44:22.691Z,32.63
2018-07-15T15:46:52.072Z,32.60
2018-07-15T15:49:21.663Z,32.19
2018-07-15T15:51:50.955Z,32.09
2018-07-15T15:54:20.167Z,31.90
2018-07-15T15:56:49.349Z,31.74
2018-07-15T15:59:18.531Z,31.85
2018-07-15T16:01:47.704Z,31.37
2018-07-15T16:04:17.227Z,31.08
2018-07-15T16:06:47.645Z,30.91
2018-07-15T16:09:16.858Z,30.49
2018-07-15T16:11:46.023Z,30.50
2018-07-15T16:14:15.191Z,30.27
2018-07-15T16:16:44.739Z,30.32
2018-07-15T16:19:13.827Z,30.23
2018-07-15T16:21:42.991Z,29.95
2018-07-15T16:24:12.175Z,29.94
2018-07-15T16:26:41.354Z,29.94
2018-07-15T16:29:10.883Z,29.76
2018-07-15T16:31:40.044Z,29.52
2018-07-15T16:34:09.532Z,29.37
2018-07-15T16:36:38.667Z,29.32
2018-07-15T16:39:08.127Z,29.04
2018-07-15T16:41:37.703Z,28.95
2018-07-15T16:44:06.917Z,28.83
2018-07-15T16:46:36.062Z,28.76
2018-07-15T16:49:05.432Z,28.52
2018-07-15T16:51:34.632Z,28.01
2018-07-15T16:54:03.831Z,27.15
2018-07-15T16:56:33.123Z,25.78
2018-07-15T16:59:02.307Z,25.35
2018-07-15T17:01:31.511Z,25.15
2018-07-15T17:04:00.695Z,25.01
2018-07-15T17:06:29.984Z,24.80
2018-07-15T17:08:59.195Z,24.90
2018-07-15T17:11:28.696Z,25.21
2018-07-15T17:13:58.152Z,25.15
2018-07-15T17:16:27.339Z,24.85
2018-07-15T17:18:56.618Z,24.68
2018-07-15T17:21:25.843Z,24.22
2018-07-15T17:23:55.024Z,24.32
2018-07-15T17:26:25.150Z,24.08
2018-07-15T17:28:54.885Z,24.43
2018-07-15T17:31:24.074Z,23.90
2018-07-15T17:33:53.259Z,23.86
2018-07-15T17:36:22.458Z,23.83
2018-07-15T17:38:51.973Z,23.87
2018-07-15T17:41:21.287Z,23.90
2018-07-15T17:43:50.733Z,24.04
2018-07-15T17:46:19.948Z,24.02
2018-07-15T17:48:49.116Z,24.07
2018-07-15T17:51:18.295Z,23.75
2018-07-15T17:53:47.479Z,23.74
2018-07-15T17:56:16.695Z,23.37
2018-07-15T17:58:45.965Z,23.53
2018-07-15T18:01:15.835Z,23.41
2018-07-15T18:03:45.016Z,23.38
2018-07-15T18:06:14.902Z,23.57
2018-07-15T18:08:44.219Z,23.35
2018-07-15T18:11:13.681Z,23.36
2018-07-15T18:13:42.859Z,23.26
2018-07-15T18:16:12.101Z,23.03
2018-07-15T18:18:41.327Z,23.33
2018-07-15T18:21:10.799Z,23.11
2018-07-15T18:23:39.951Z,23.05
2018-07-15T18:26:09.195Z,23.01
2018-07-15T18:28:38.400Z,23.14
2018-07-15T18:31:08.841Z,22.93
2018-07-15T18:33:39.365Z,22.96
2018-07-15T18:36:09.171Z,22.85
2018-07-15T18:38:39.368Z,22.84
2018-07-15T18:41:09.932Z,22.79
2018-07-15T18:43:40.483Z,22.90
2018-07-15T18:46:10.664Z,22.96
2018-07-15T18:48:41.231Z,23.05
2018-07-15T18:51:10.545Z,23.05
2018-07-15T18:53:41.208Z,23.10
2018-07-15T18:56:10.639Z,22.97
2018-07-15T18:58:39.825Z,22.93
2018-07-15T19:01:09.007Z,22.94
2018-07-15T19:03:38.310Z,23.01
2018-07-15T19:06:08.215Z,23.15
2018-07-15T19:08:37.959Z,22.98
2018-07-15T19:11:08.872Z,22.97
2018-07-15T19:13:38.593Z,22.67
2018-07-15T19:16:08.930Z,22.76
2018-07-15T19:18:39.106Z,22.61
2018-07-15T19:21:09.149Z,22.63
2018-07-15T19:23:39.082Z,22.62
2018-07-15T19:26:08.784Z,22.55
2018-07-15T19:28:38.204Z,22.35
2018-07-15T19:31:07.655Z,22.26
2018-07-15T19:33:37.954Z,22.29
2018-07-15T19:36:07.509Z,21.98
2018-07-15T19:38:38.041Z,21.83
2018-07-15T19:41:07.882Z,21.96
2018-07-15T19:43:38.128Z,21.72
2018-07-15T19:46:08.231Z,21.65
2018-07-15T19:48:37.827Z,21.56
2018-07-15T19:51:08.810Z,21.72
2018-07-15T19:53:38.332Z,21.74
2018-07-15T19:56:09.681Z,21.47
2018-07-15T19:58:39.535Z,21.35
2018-07-15T20:01:09.723Z,21.13
2018-07-15T20:03:39.596Z,21.03
2018-07-15T20:06:10.224Z,21.00
2018-07-15T20:08:39.503Z,20.69
2018-07-15T20:11:09.000Z,20.50
2018-07-15T20:13:38.207Z,20.44
2018-07-15T20:16:07.491Z,20.52
2018-07-15T20:18:38.144Z,20.45
2018-07-15T20:21:07.826Z,20.15
2018-07-15T20:23:37.828Z,20.16
2018-07-15T20:26:07.901Z,20.10
2018-07-15T20:28:37.487Z,20.14
2018-07-15T20:31:07.711Z,20.10
2018-07-15T20:33:38.622Z,20.17
2018-07-15T20:36:09.180Z,20.17
2018-07-15T20:38:38.954Z,19.95
2018-07-15T20:41:08.980Z,19.94
2018-07-15T20:43:39.291Z,19.72
2018-07-15T20:46:10.723Z,19.79
2018-07-15T20:48:41.266Z,19.78
2018-07-15T20:51:11.462Z,20.02
2018-07-15T20:53:41.606Z,20.07
2018-07-15T20:56:11.454Z,19.98
2018-07-15T20:58:40.615Z,19.99
2018-07-15T21:01:09.815Z,19.96
2018-07-15T21:03:39.022Z,19.97
2018-07-15T21:06:08.207Z,20.08
2018-07-15T21:08:37.393Z,20.14
2018-07-15T21:11:06.820Z,20.27
2018-07-15T21:13:36.412Z,20.26
2018-07-15T21:16:05.755Z,20.23
2018-07-15T21:18:34.947Z,20.30
2018-07-15T21:21:04.419Z,20.02
2018-07-15T21:23:33.719Z,20.01
2018-07-15T21:26:02.936Z,19.79
2018-07-15T21:28:32.120Z,19.72
2018-07-15T21:31:01.324Z,19.53
2018-07-15T21:33:30.503Z,19.42
2018-07-15T21:35:59.683Z,19.16
2018-07-15T21:38:28.850Z,19.26
2018-07-15T21:40:58.124Z,19.12
2018-07-15T21:43:27.355Z,18.97
2018-07-15T21:45:56.859Z,18.87
2018-07-15T21:48:26.014Z,18.74
2018-07-15T21:50:55.192Z,18.63
2018-07-15T21:53:25.453Z,18.63
2018-07-15T21:55:54.647Z,18.69
2018-07-15T21:58:23.819Z,18.61
2018-07-15T22:00:54.248Z,18.53
2018-07-15T22:03:24.279Z,18.47
2018-07-15T22:05:53.516Z,18.52
2018-07-15T22:08:34.140Z,18.56
2018-07-15T22:11:03.535Z,18.58
2018-07-15T22:13:32.764Z,18.54
2018-07-15T22:16:01.943Z,18.62
2018-07-15T22:18:31.150Z,18.58
2018-07-15T22:21:00.415Z,18.52
2018-07-15T22:23:29.595Z,18.62
2018-07-15T22:25:58.759Z,18.61
2018-07-15T22:28:28.160Z,18.51
2018-07-15T22:30:57.943Z,18.43
2018-07-15T22:33:27.187Z,18.48
2018-07-15T22:35:56.348Z,18.41
2018-07-15T22:38:26.067Z,18.45
2018-07-15T22:40:55.251Z,18.39
2018-07-15T22:43:24.667Z,18.28
2018-07-15T22:45:53.814Z,18.24
2018-07-15T22:48:23.011Z,18.19
2018-07-15T22:50:52.199Z,18.24
2018-07-15T22:53:21.384Z,18.20
2018-07-15T22:55:50.535Z,18.26
2018-07-15T22:58:19.723Z,18.21
2018-07-15T23:00:49.187Z,18.20
2018-07-15T23:03:18.366Z,18.29
2018-07-15T23:06:27.918Z,18.29
2018-07-15T23:08:57.099Z,18.27
2018-07-15T23:11:26.255Z,18.22
2018-07-15T23:13:55.447Z,18.28
2018-07-15T23:16:24.616Z,18.03
2018-07-15T23:18:54.131Z,18.12
2018-07-15T23:21:23.283Z,18.01
2018-07-15T23:23:52.488Z,18.05
2018-07-15T23:26:21.659Z,18.05
2018-07-15T23:28:51.782Z,17.90
2018-07-15T23:31:20.951Z,17.85
2018-07-15T23:33:50.117Z,17.76
2018-07-15T23:36:19.403Z,17.74
2018-07-15T23:38:48.570Z,17.55
2018-07-15T23:41:17.734Z,17.54
2018-07-15T23:43:47.180Z,17.47
2018-07-15T23:46:16.351Z,17.35
2018-07-15T23:48:45.542Z,17.41
2018-07-15T23:51:14.716Z,17.34
2018-07-15T23:53:43.878Z,17.19
2018-07-15T23:56:13.099Z,17.23
2018-07-15T23:58:42.812Z,17.21
