createdAt,value
2018-04-06T00:00:16.008Z,20.50
2018-04-06T00:02:43.562Z,20.50
2018-04-06T00:05:11.120Z,20.50
2018-04-06T00:07:38.691Z,20.50
2018-04-06T00:10:06.235Z,20.40
2018-04-06T00:12:33.784Z,20.40
2018-04-06T00:15:01.344Z,20.50
2018-04-06T00:17:28.946Z,20.40
2018-04-06T00:19:56.558Z,20.40
2018-04-06T00:22:24.094Z,20.40
2018-04-06T00:24:52.399Z,20.40
2018-04-06T00:27:19.964Z,20.40
2018-04-06T00:29:47.738Z,20.40
2018-04-06T00:32:15.614Z,20.40
2018-04-06T00:34:43.161Z,20.40
2018-04-06T00:37:10.762Z,20.40
2018-04-06T00:39:38.458Z,20.40
2018-04-06T00:42:06.260Z,20.30
2018-04-06T00:44:33.826Z,20.30
2018-04-06T00:47:01.392Z,20.40
2018-04-06T00:49:30.582Z,20.30
2018-04-06T00:51:58.222Z,20.30
2018-04-06T00:54:25.760Z,20.40
2018-04-06T00:56:53.662Z,20.30
2018-04-06T00:59:21.211Z,20.40
2018-04-06T01:01:48.858Z,20.40
2018-04-06T01:04:16.398Z,20.40
2018-04-06T01:06:43.937Z,20.50
2018-04-06T01:09:12.682Z,20.50
2018-04-06T01:11:40.558Z,20.50
2018-04-06T01:14:08.522Z,20.50
2018-04-06T01:16:36.077Z,20.50
2018-04-06T01:19:03.662Z,20.50
2018-04-06T01:21:32.817Z,20.50
2018-04-06T01:24:00.354Z,20.50
2018-04-06T01:26:27.990Z,20.50
2018-04-06T01:28:56.310Z,20.50
2018-04-06T01:31:24.106Z,20.50
2018-04-06T01:33:51.663Z,20.50
2018-04-06T01:36:19.201Z,20.50
2018-04-06T01:38:46.758Z,20.50
2018-04-06T01:41:14.304Z,20.50
2018-04-06T01:43:42.217Z,20.50
2018-04-06T01:46:09.783Z,20.50
2018-04-06T01:48:38.350Z,20.40
2018-04-06T01:51:06.217Z,20.40
2018-04-06T01:53:33.763Z,20.40
2018-04-06T01:56:01.750Z,20.40
2018-04-06T01:58:29.320Z,20.40
2018-04-06T02:00:56.870Z,20.40
2018-04-06T02:03:24.433Z,20.40
2018-04-06T02:05:51.990Z,20.40
2018-04-06T02:08:19.544Z,20.40
2018-04-06T02:10:47.178Z,20.30
2018-04-06T02:13:16.289Z,20.30
2018-04-06T02:15:43.987Z,20.40
2018-04-06T02:18:12.650Z,20.30
2018-04-06T02:20:40.191Z,20.30
2018-04-06T02:23:07.752Z,20.30
2018-04-06T02:25:35.299Z,20.40
2018-04-06T02:28:02.898Z,20.30
2018-04-06T02:30:30.461Z,20.30
2018-04-06T02:32:58.318Z,20.30
2018-04-06T02:35:25.882Z,20.30
2018-04-06T02:37:53.423Z,20.30
2018-04-06T02:40:21.019Z,20.30
2018-04-06T02:42:49.345Z,20.30
2018-04-06T02:45:16.919Z,20.30
2018-04-06T02:47:44.474Z,20.30
2018-04-06T02:50:12.106Z,20.30
2018-04-06T02:52:39.687Z,20.30
2018-04-06T02:55:07.330Z,20.30
2018-04-06T02:57:34.874Z,20.20
2018-04-06T03:00:03.208Z,20.20
2018-04-06T03:02:30.754Z,20.20
2018-04-06T03:04:58.317Z,20.20
2018-04-06T03:07:25.976Z,20.20
2018-04-06T03:09:53.527Z,20.20
2018-04-06T03:12:21.234Z,20.20
2018-04-06T03:14:49.178Z,20.20
2018-04-06T03:17:17.046Z,20.20
2018-04-06T03:19:44.595Z,20.10
2018-04-06T03:22:12.139Z,20.10
2018-04-06T03:24:40.034Z,20.10
2018-04-06T03:27:07.578Z,20.10
2018-04-06T03:29:35.137Z,20.10
2018-04-06T03:32:02.804Z,20.10
2018-04-06T03:34:30.351Z,20.10
2018-04-06T03:36:58.054Z,20.10
2018-04-06T03:39:25.902Z,20.10
2018-04-06T03:41:53.423Z,20.00
2018-04-06T03:44:20.943Z,20.00
2018-04-06T03:46:48.583Z,20.00
2018-04-06T03:49:16.108Z,20.00
2018-04-06T03:51:43.619Z,20.00
2018-04-06T03:54:11.123Z,20.00
2018-04-06T03:56:38.650Z,20.00
2018-04-06T03:59:06.471Z,20.00
2018-04-06T04:01:33.991Z,20.00
2018-04-06T04:04:02.254Z,20.00
2018-04-06T04:06:30.619Z,20.00
2018-04-06T04:08:58.111Z,19.90
2018-04-06T04:11:25.601Z,19.90
2018-04-06T04:13:53.138Z,20.00
2018-04-06T04:16:20.747Z,19.90
2018-04-06T04:18:49.033Z,20.00
2018-04-06T04:21:16.545Z,20.00
2018-04-06T04:23:44.040Z,20.00
2018-04-06T04:26:12.436Z,19.90
2018-04-06T04:28:40.719Z,19.90
2018-04-06T04:31:08.982Z,19.90
2018-04-06T04:33:36.510Z,19.90
2018-04-06T04:36:04.019Z,19.90
2018-04-06T04:38:32.295Z,19.90
2018-04-06T04:41:00.823Z,19.90
2018-04-06T04:43:28.325Z,19.90
2018-04-06T04:45:56.819Z,20.00
2018-04-06T04:48:25.173Z,20.30
2018-04-06T04:50:53.538Z,20.60
2018-04-06T04:53:21.066Z,20.50
2018-04-06T04:55:48.563Z,20.80
2018-04-06T04:58:16.110Z,21.10
2018-04-06T05:00:43.620Z,21.40
2018-04-06T05:03:11.150Z,21.60
2018-04-06T05:05:38.689Z,21.80
2018-04-06T05:08:06.210Z,22.10
2018-04-06T05:10:34.074Z,22.40
2018-04-06T05:13:02.737Z,22.60
2018-04-06T05:15:31.898Z,22.50
2018-04-06T05:17:59.759Z,22.50
2018-04-06T05:20:27.315Z,22.30
2018-04-06T05:22:55.871Z,22.10
2018-04-06T05:25:24.005Z,21.90
2018-04-06T05:27:52.872Z,21.80
2018-04-06T05:30:20.750Z,21.70
2018-04-06T05:32:48.758Z,21.70
2018-04-06T05:35:16.770Z,21.60
2018-04-06T05:37:44.275Z,21.50
2018-04-06T05:40:12.682Z,21.40
2018-04-06T05:42:40.216Z,21.40
2018-04-06T05:45:08.550Z,21.30
2018-04-06T05:47:36.102Z,21.30
2018-04-06T05:50:03.622Z,21.20
2018-04-06T05:52:31.144Z,21.20
2018-04-06T05:54:58.686Z,21.10
2018-04-06T05:57:26.187Z,21.10
2018-04-06T05:59:54.596Z,21.00
2018-04-06T06:02:22.123Z,21.00
2018-04-06T06:04:50.391Z,20.90
2018-04-06T06:07:18.647Z,20.90
2018-04-06T06:09:46.493Z,20.90
2018-04-06T06:12:14.491Z,20.90
2018-04-06T06:14:41.996Z,20.80
2018-04-06T06:17:09.519Z,20.80
2018-04-06T06:19:37.026Z,20.80
2018-04-06T06:22:04.603Z,20.70
2018-04-06T06:24:32.120Z,20.70
2018-04-06T06:26:59.638Z,20.70
2018-04-06T06:29:27.279Z,20.70
2018-04-06T06:31:54.913Z,20.60
2018-04-06T06:34:22.791Z,20.60
2018-04-06T06:36:50.282Z,20.60
2018-04-06T06:39:17.836Z,20.60
2018-04-06T06:41:45.576Z,20.50
2018-04-06T06:44:13.903Z,20.50
2018-04-06T06:46:42.182Z,20.50
2018-04-06T06:49:10.448Z,20.50
2018-04-06T06:51:38.851Z,20.50
2018-04-06T06:54:06.643Z,20.50
2018-04-06T06:56:34.131Z,20.40
2018-04-06T06:59:01.724Z,20.40
2018-04-06T07:01:30.101Z,20.40
2018-04-06T07:03:58.359Z,20.40
2018-04-06T07:06:26.643Z,20.40
2018-04-06T07:08:55.391Z,20.30
2018-04-06T07:11:23.046Z,20.30
2018-04-06T07:13:50.552Z,20.40
2018-04-06T07:16:18.888Z,20.30
2018-04-06T07:18:46.379Z,20.30
2018-04-06T07:21:14.090Z,20.30
2018-04-06T07:23:41.631Z,20.30
2018-04-06T07:26:09.152Z,20.30
2018-04-06T07:28:36.652Z,20.30
2018-04-06T07:31:04.163Z,20.30
2018-04-06T07:33:31.656Z,20.20
2018-04-06T07:35:59.942Z,20.20
2018-04-06T07:38:27.450Z,20.20
2018-04-06T07:40:55.718Z,20.20
2018-04-06T07:43:23.259Z,20.20
2018-04-06T07:45:50.757Z,20.20
2018-04-06T07:48:18.301Z,20.20
2018-04-06T07:50:45.961Z,20.20
2018-04-06T07:53:13.420Z,20.20
2018-04-06T07:55:41.981Z,20.20
2018-04-06T07:58:09.480Z,20.10
2018-04-06T08:00:36.985Z,20.10
2018-04-06T08:03:04.668Z,20.20
2018-04-06T08:05:32.172Z,20.20
2018-04-06T08:08:00.915Z,20.30
2018-04-06T08:10:28.437Z,20.30
2018-04-06T08:12:55.935Z,20.30
2018-04-06T08:15:23.452Z,20.30
2018-04-06T08:17:50.960Z,20.30
2018-04-06T08:20:18.465Z,20.40
2018-04-06T08:22:45.987Z,20.40
2018-04-06T08:25:13.487Z,20.40
2018-04-06T08:27:40.982Z,20.40
2018-04-06T08:30:08.507Z,20.40
2018-04-06T08:32:36.081Z,20.40
2018-04-06T08:35:03.574Z,20.30
2018-04-06T08:37:31.095Z,20.40
2018-04-06T08:39:58.597Z,20.30
2018-04-06T08:42:26.382Z,20.30
2018-04-06T08:44:53.859Z,20.30
2018-04-06T08:47:21.351Z,20.40
2018-04-06T08:49:48.855Z,20.40
2018-04-06T08:52:17.385Z,20.40
2018-04-06T08:54:44.914Z,20.30
2018-04-06T08:57:12.428Z,20.30
2018-04-06T08:59:39.954Z,20.30
2018-04-06T09:02:07.475Z,20.30
2018-04-06T09:04:35.738Z,20.30
2018-04-06T09:07:04.041Z,20.30
2018-04-06T09:09:31.551Z,20.30
2018-04-06T09:11:59.082Z,20.30
2018-04-06T09:14:26.615Z,20.30
2018-04-06T09:16:54.122Z,20.30
2018-04-06T09:19:21.756Z,20.30
2018-04-06T09:21:49.248Z,20.30
2018-04-06T09:24:16.756Z,20.30
2018-04-06T09:26:44.272Z,20.30
2018-04-06T09:29:11.768Z,20.30
2018-04-06T09:31:39.287Z,20.30
2018-04-06T09:34:06.788Z,20.30
2018-04-06T09:36:34.291Z,20.30
2018-04-06T09:39:01.807Z,20.20
2018-04-06T09:41:29.389Z,20.20
2018-04-06T09:43:56.888Z,20.20
2018-04-06T09:46:25.923Z,20.10
2018-04-06T09:48:53.497Z,20.10
2018-04-06T09:51:21.023Z,20.10
2018-04-06T09:53:48.563Z,20.10
2018-04-06T09:56:16.059Z,20.10
2018-04-06T09:58:43.560Z,20.10
2018-04-06T10:01:11.071Z,20.10
2018-04-06T10:03:38.570Z,20.10
2018-04-06T10:06:06.062Z,20.10
2018-04-06T10:08:34.339Z,20.10
2018-04-06T10:11:02.636Z,20.10
2018-04-06T10:13:30.143Z,20.10
2018-04-06T10:15:57.991Z,20.10
2018-04-06T10:18:25.498Z,20.10
2018-04-06T10:20:53.764Z,20.10
2018-04-06T10:23:21.292Z,20.10
2018-04-06T10:25:48.782Z,20.10
2018-04-06T10:28:16.288Z,20.10
2018-04-06T10:30:43.817Z,20.10
2018-04-06T10:33:12.106Z,20.10
2018-04-06T10:35:39.652Z,20.10
2018-04-06T10:38:07.934Z,20.10
2018-04-06T10:40:36.410Z,20.10
2018-04-06T10:43:04.680Z,20.10
2018-04-06T10:45:32.343Z,20.10
2018-04-06T10:48:00.610Z,20.10
2018-04-06T10:50:29.151Z,20.10
2018-04-06T10:52:56.685Z,20.10
2018-04-06T10:55:24.181Z,20.10
2018-04-06T10:57:51.832Z,20.10
2018-04-06T11:00:19.472Z,20.10
2018-04-06T11:02:46.963Z,20.10
2018-04-06T11:05:16.041Z,20.10
2018-04-06T11:07:43.674Z,20.10
2018-04-06T11:10:11.190Z,20.10
2018-04-06T11:12:40.258Z,20.10
2018-04-06T11:15:07.890Z,20.10
2018-04-06T11:17:35.392Z,20.10
2018-04-06T11:20:02.914Z,20.10
2018-04-06T11:22:30.411Z,20.20
2018-04-06T11:24:57.920Z,20.20
2018-04-06T11:27:25.716Z,20.20
2018-04-06T11:29:53.358Z,20.10
2018-04-06T11:32:20.869Z,20.10
2018-04-06T11:34:48.391Z,20.20
2018-04-06T11:37:15.887Z,20.10
2018-04-06T11:39:43.626Z,20.10
2018-04-06T11:42:11.175Z,20.20
2018-04-06T11:44:38.727Z,20.10
2018-04-06T11:47:06.367Z,20.20
2018-04-06T11:49:34.163Z,20.30
2018-04-06T11:52:01.797Z,20.30
2018-04-06T11:54:29.487Z,20.30
2018-04-06T11:56:56.988Z,20.40
2018-04-06T11:59:25.270Z,20.40
2018-04-06T12:01:53.567Z,20.40
2018-04-06T12:04:21.087Z,20.40
2018-04-06T12:06:48.752Z,20.40
2018-04-06T12:09:16.287Z,20.40
2018-04-06T12:11:43.819Z,20.40
2018-04-06T12:14:11.382Z,20.40
2018-04-06T12:16:39.027Z,20.40
2018-04-06T12:19:06.516Z,20.40
2018-04-06T12:21:34.039Z,20.40
2018-04-06T12:24:01.540Z,20.40
2018-04-06T12:26:29.111Z,20.40
2018-04-06T12:28:56.624Z,20.40
2018-04-06T12:31:24.123Z,20.40
2018-04-06T12:33:51.617Z,20.40
2018-04-06T12:36:19.142Z,20.40
2018-04-06T12:38:46.884Z,20.40
2018-04-06T12:41:14.380Z,20.40
2018-04-06T12:43:41.905Z,20.40
2018-04-06T12:46:09.403Z,20.40
2018-04-06T12:48:37.943Z,20.40
2018-04-06T12:51:05.464Z,20.40
2018-04-06T12:53:32.959Z,20.40
2018-04-06T12:56:00.723Z,20.40
2018-04-06T12:58:28.488Z,20.40
2018-04-06T13:00:56.084Z,20.40
2018-04-06T13:03:23.580Z,20.40
2018-04-06T13:05:51.080Z,20.40
2018-04-06T13:08:18.930Z,20.40
2018-04-06T13:10:46.440Z,20.40
2018-04-06T13:13:14.887Z,20.30
2018-04-06T13:15:42.403Z,20.30
2018-04-06T13:18:10.191Z,20.30
2018-04-06T13:20:37.956Z,20.30
2018-04-06T13:23:05.494Z,20.30
2018-04-06T13:25:32.996Z,20.30
2018-04-06T13:28:01.247Z,20.20
2018-04-06T13:30:28.793Z,20.30
2018-04-06T13:32:56.293Z,20.30
2018-04-06T13:35:23.792Z,20.20
2018-04-06T13:37:51.690Z,20.20
2018-04-06T13:40:19.180Z,20.20
2018-04-06T13:42:46.803Z,20.30
2018-04-06T13:45:14.539Z,20.20
2018-04-06T13:47:42.047Z,20.20
2018-04-06T13:50:09.547Z,20.20
2018-04-06T13:52:38.076Z,20.30
2018-04-06T13:55:05.583Z,20.20
2018-04-06T13:57:33.844Z,20.30
2018-04-06T14:00:01.470Z,20.30
2018-04-06T14:02:29.049Z,20.30
2018-04-06T14:04:56.632Z,20.30
2018-04-06T14:07:25.275Z,20.30
2018-04-06T14:09:52.864Z,20.30
2018-04-06T14:12:20.400Z,20.30
2018-04-06T14:14:48.065Z,20.40
2018-04-06T14:17:15.622Z,20.30
2018-04-06T14:19:43.483Z,20.40
2018-04-06T14:22:11.014Z,20.40
2018-04-06T14:24:38.530Z,20.40
2018-04-06T14:27:06.149Z,20.40
2018-04-06T14:29:33.706Z,20.40
2018-04-06T14:32:01.487Z,20.40
2018-04-06T14:34:28.996Z,20.40
2018-04-06T14:36:57.354Z,20.50
2018-04-06T14:39:25.191Z,20.40
2018-04-06T14:41:52.687Z,20.50
2018-04-06T14:44:20.276Z,20.50
2018-04-06T14:46:47.785Z,20.50
2018-04-06T14:49:15.303Z,20.50
2018-04-06T14:51:42.840Z,20.50
2018-04-06T14:54:11.168Z,20.60
2018-04-06T14:56:38.674Z,20.50
2018-04-06T14:59:07.377Z,20.60
2018-04-06T15:01:35.685Z,20.60
2018-04-06T15:04:03.328Z,20.60
2018-04-06T15:06:30.860Z,20.60
2018-04-06T15:08:58.719Z,20.70
2018-04-06T15:11:26.982Z,20.70
2018-04-06T15:13:54.824Z,20.70
2018-04-06T15:16:22.336Z,20.70
2018-04-06T15:18:50.030Z,20.80
2018-04-06T15:21:17.560Z,20.80
2018-04-06T15:23:45.079Z,20.80
2018-04-06T15:26:12.572Z,20.90
2018-04-06T15:28:40.368Z,20.90
2018-04-06T15:31:07.879Z,21.00
2018-04-06T15:33:36.262Z,21.10
2018-04-06T15:36:04.787Z,21.20
2018-04-06T15:38:32.291Z,21.10
2018-04-06T15:41:00.555Z,21.20
2018-04-06T15:43:28.070Z,21.20
2018-04-06T15:45:55.583Z,21.30
2018-04-06T15:48:23.845Z,21.30
2018-04-06T15:50:52.144Z,21.40
2018-04-06T15:53:20.406Z,21.40
2018-04-06T15:55:47.917Z,21.40
2018-04-06T15:58:15.695Z,21.40
2018-04-06T16:00:43.252Z,21.40
2018-04-06T16:03:10.794Z,21.50
2018-04-06T16:05:38.315Z,21.50
2018-04-06T16:08:06.630Z,21.50
2018-04-06T16:10:34.147Z,21.50
2018-04-06T16:13:02.445Z,21.60
2018-04-06T16:15:30.455Z,21.60
2018-04-06T16:17:58.029Z,21.60
2018-04-06T16:20:25.557Z,21.60
2018-04-06T16:22:53.073Z,21.60
2018-04-06T16:25:21.387Z,21.70
2018-04-06T16:27:48.911Z,21.70
2018-04-06T16:30:17.183Z,21.70
2018-04-06T16:32:45.715Z,21.70
2018-04-06T16:35:13.280Z,21.70
2018-04-06T16:37:40.860Z,21.70
2018-04-06T16:40:08.712Z,21.60
2018-04-06T16:42:36.235Z,21.60
2018-04-06T16:45:03.847Z,21.60
2018-04-06T16:47:33.709Z,21.60
2018-04-06T16:50:06.260Z,21.70
2018-04-06T16:52:37.416Z,22.20
2018-04-06T16:55:08.391Z,22.50
2018-04-06T16:57:38.019Z,22.50
2018-04-06T17:00:09.121Z,23.10
2018-04-06T17:02:38.055Z,23.10
2018-04-06T17:05:06.148Z,23.30
2018-04-06T17:07:34.016Z,23.50
2018-04-06T17:10:03.010Z,23.90
2018-04-06T17:12:33.044Z,23.90
2018-04-06T17:15:01.980Z,23.90
2018-04-06T17:17:31.098Z,24.00
2018-04-06T17:20:01.172Z,24.00
2018-04-06T17:22:31.686Z,24.00
2018-04-06T17:25:02.049Z,23.90
2018-04-06T17:27:30.003Z,23.90
2018-04-06T17:29:57.507Z,23.90
2018-04-06T17:32:29.335Z,23.80
2018-04-06T17:34:57.195Z,23.80
2018-04-06T17:37:24.789Z,23.70
2018-04-06T17:39:52.496Z,23.50
2018-04-06T17:42:20.003Z,23.30
2018-04-06T17:44:47.538Z,23.10
2018-04-06T17:47:15.189Z,22.90
2018-04-06T17:49:43.551Z,22.60
2018-04-06T17:52:11.088Z,22.60
2018-04-06T17:54:40.032Z,22.30
2018-04-06T17:57:07.563Z,22.20
2018-04-06T17:59:36.165Z,22.20
2018-04-06T18:02:05.631Z,22.20
2018-04-06T18:04:33.914Z,22.20
2018-04-06T18:07:01.440Z,22.20
2018-04-06T18:09:28.972Z,22.20
2018-04-06T18:11:58.630Z,22.20
2018-04-06T18:14:27.457Z,22.20
2018-04-06T18:16:54.999Z,22.20
2018-04-06T18:19:22.625Z,22.20
2018-04-06T18:21:50.128Z,22.20
2018-04-06T18:24:17.664Z,22.20
2018-04-06T18:26:45.296Z,22.20
2018-04-06T18:29:12.837Z,22.20
2018-04-06T18:31:40.422Z,22.20
2018-04-06T18:34:08.248Z,22.20
2018-04-06T18:36:35.855Z,22.20
2018-04-06T18:39:04.159Z,22.20
2018-04-06T18:41:31.689Z,22.20
2018-04-06T18:44:00.173Z,22.20
2018-04-06T18:46:30.033Z,22.10
2018-04-06T18:48:58.936Z,22.10
2018-04-06T18:51:27.179Z,22.20
2018-04-06T18:53:54.816Z,22.10
2018-04-06T18:56:23.086Z,22.10
2018-04-06T18:58:50.615Z,22.10
2018-04-06T19:01:18.146Z,22.10
2018-04-06T19:03:45.674Z,22.10
2018-04-06T19:06:14.038Z,22.00
2018-04-06T19:08:41.865Z,22.00
2018-04-06T19:11:09.403Z,22.00
2018-04-06T19:13:37.025Z,21.90
2018-04-06T19:16:04.558Z,21.90
2018-04-06T19:18:32.131Z,21.90
2018-04-06T19:20:59.756Z,21.80
2018-04-06T19:23:27.259Z,21.80
2018-04-06T19:25:54.771Z,21.80
2018-04-06T19:28:22.296Z,21.80
2018-04-06T19:30:50.624Z,21.70
2018-04-06T19:33:18.315Z,21.70
2018-04-06T19:35:46.035Z,21.70
2018-04-06T19:38:13.579Z,21.60
2018-04-06T19:40:41.364Z,21.60
2018-04-06T19:43:08.938Z,21.60
2018-04-06T19:45:36.697Z,21.50
2018-04-06T19:48:04.302Z,21.50
2018-04-06T19:50:32.649Z,21.50
2018-04-06T19:53:00.207Z,21.50
2018-04-06T19:55:27.852Z,21.50
2018-04-06T19:57:55.405Z,21.40
2018-04-06T20:00:22.904Z,21.40
2018-04-06T20:02:50.405Z,21.40
2018-04-06T20:05:18.924Z,21.40
2018-04-06T20:07:46.459Z,21.40
2018-04-06T20:10:14.001Z,21.40
2018-04-06T20:12:41.517Z,21.30
2018-04-06T20:15:09.072Z,21.30
2018-04-06T20:17:37.374Z,21.30
2018-04-06T20:20:05.739Z,21.30
2018-04-06T20:22:33.297Z,21.30
2018-04-06T20:25:01.621Z,21.20
2018-04-06T20:27:29.171Z,21.20
2018-04-06T20:29:56.852Z,21.20
2018-04-06T20:32:24.429Z,21.20
2018-04-06T20:34:52.395Z,21.20
2018-04-06T20:37:19.970Z,21.20
2018-04-06T20:39:48.320Z,21.10
2018-04-06T20:42:16.048Z,21.10
2018-04-06T20:44:43.575Z,21.10
2018-04-06T20:47:11.155Z,21.10
2018-04-06T20:49:39.745Z,21.20
2018-04-06T20:52:07.271Z,21.20
2018-04-06T20:54:35.337Z,21.20
2018-04-06T20:57:03.635Z,21.20
2018-04-06T20:59:31.379Z,21.20
2018-04-06T21:02:00.485Z,21.20
2018-04-06T21:04:28.102Z,21.20
2018-04-06T21:06:55.699Z,21.20
2018-04-06T21:09:23.234Z,21.20
2018-04-06T21:11:50.996Z,21.20
2018-04-06T21:14:18.541Z,21.20
2018-04-06T21:16:46.159Z,21.20
2018-04-06T21:19:13.800Z,21.10
2018-04-06T21:21:41.339Z,21.10
2018-04-06T21:24:09.047Z,21.10
2018-04-06T21:26:37.408Z,21.10
2018-04-06T21:29:04.948Z,21.10
2018-04-06T21:31:32.495Z,21.10
2018-04-06T21:34:00.522Z,21.00
2018-04-06T21:36:28.820Z,21.00
2018-04-06T21:38:56.337Z,21.00
2018-04-06T21:41:24.172Z,21.00
2018-04-06T21:43:51.839Z,21.00
2018-04-06T21:46:19.347Z,21.00
2018-04-06T21:48:48.060Z,21.00
2018-04-06T21:51:16.344Z,20.90
2018-04-06T21:53:43.846Z,21.00
2018-04-06T21:56:11.407Z,20.90
2018-04-06T21:58:38.963Z,21.00
2018-04-06T22:01:06.587Z,20.90
2018-04-06T22:03:34.104Z,20.90
2018-04-06T22:06:02.492Z,20.80
2018-04-06T22:08:29.984Z,20.80
2018-04-06T22:10:57.499Z,20.80
2018-04-06T22:13:25.803Z,20.80
2018-04-06T22:15:53.295Z,20.80
2018-04-06T22:18:20.791Z,20.70
2018-04-06T22:20:49.076Z,20.70
2018-04-06T22:23:17.963Z,20.70
2018-04-06T22:25:46.225Z,20.70
2018-04-06T22:28:14.564Z,20.70
2018-04-06T22:30:42.108Z,20.70
2018-04-06T22:33:09.681Z,20.70
2018-04-06T22:35:37.203Z,20.70
2018-04-06T22:38:04.705Z,20.70
2018-04-06T22:40:32.203Z,20.70
2018-04-06T22:43:00.483Z,20.70
2018-04-06T22:45:28.752Z,20.70
2018-04-06T22:47:57.019Z,20.70
2018-04-06T22:50:24.535Z,20.60
2018-04-06T22:52:52.032Z,20.60
2018-04-06T22:55:19.524Z,20.60
2018-04-06T22:57:47.112Z,20.60
2018-04-06T23:00:14.980Z,20.60
2018-04-06T23:02:42.494Z,20.60
2018-04-06T23:05:11.033Z,20.60
2018-04-06T23:07:38.527Z,20.60
2018-04-06T23:10:06.815Z,20.50
2018-04-06T23:12:35.072Z,20.50
2018-04-06T23:15:02.572Z,20.60
2018-04-06T23:17:30.099Z,20.50
2018-04-06T23:19:58.429Z,20.50
2018-04-06T23:22:25.943Z,20.50
2018-04-06T23:24:54.332Z,20.50
2018-04-06T23:27:21.830Z,20.50
2018-04-06T23:29:49.347Z,20.50
2018-04-06T23:32:17.142Z,20.60
2018-04-06T23:34:44.635Z,20.50
2018-04-06T23:37:12.150Z,20.50
2018-04-06T23:39:39.649Z,20.50
2018-04-06T23:42:07.279Z,20.50
2018-04-06T23:44:34.908Z,20.50
2018-04-06T23:47:03.167Z,20.50
2018-04-06T23:49:31.569Z,20.50
2018-04-06T23:51:59.132Z,20.50
2018-04-06T23:54:26.642Z,20.50
2018-04-06T23:56:54.160Z,20.50
2018-04-06T23:59:21.733Z,20.50
