createdAt,value
2022-09-17T00:01:30.125Z,3.20
2022-09-17T00:03:59.141Z,3.10
2022-09-17T00:06:27.658Z,3.50
2022-09-17T00:08:55.376Z,3.17
2022-09-17T00:11:27.154Z,3.00
2022-09-17T00:13:57.481Z,3.50
2022-09-17T00:16:30.381Z,2.80
2022-09-17T00:18:58.125Z,3.55
2022-09-17T00:21:26.326Z,4.45
2022-09-17T00:23:58.544Z,4.38
2022-09-17T00:26:27.485Z,3.35
2022-09-17T00:28:56.741Z,3.42
2022-09-17T00:31:24.768Z,3.50
2022-09-17T00:33:53.239Z,3.40
2022-09-17T00:36:22.188Z,4.05
2022-09-17T00:38:58.413Z,3.28
2022-09-17T00:41:31.025Z,3.40
2022-09-17T00:44:01.956Z,3.70
2022-09-17T00:46:44.461Z,3.30
2022-09-17T00:49:18.697Z,4.07
2022-09-17T00:52:03.035Z,3.42
2022-09-17T00:54:31.249Z,2.90
2022-09-17T00:56:58.080Z,3.25
2022-09-17T00:59:26.361Z,3.17
2022-09-17T01:01:54.795Z,3.78
2022-09-17T01:04:26.116Z,3.30
2022-09-17T01:07:11.464Z,3.45
2022-09-17T01:09:55.131Z,3.33
2022-09-17T01:12:52.147Z,3.53
2022-09-17T01:15:34.092Z,3.22
2022-09-17T01:18:41.587Z,3.38
2022-09-17T01:21:33.240Z,3.50
2022-09-17T01:24:29.379Z,3.00
2022-09-17T01:26:55.947Z,4.00
2022-09-17T01:30:00.325Z,3.50
2022-09-17T01:32:49.491Z,2.85
2022-09-17T01:35:37.362Z,3.13
2022-09-17T01:38:30.121Z,3.35
2022-09-17T01:41:25.830Z,2.95
2022-09-17T01:43:58.683Z,3.00
2022-09-17T01:47:04.048Z,2.97
2022-09-17T01:49:34.339Z,2.80
2022-09-17T01:52:02.825Z,3.15
2022-09-17T01:54:39.219Z,3.28
2022-09-17T01:57:25.217Z,3.15
2022-09-17T02:00:10.187Z,3.80
2022-09-17T02:03:06.350Z,3.03
2022-09-17T02:05:48.346Z,3.17
2022-09-17T02:08:17.374Z,3.50
2022-09-17T02:10:49.437Z,3.60
2022-09-17T02:13:28.247Z,3.58
2022-09-17T02:16:04.429Z,3.40
2022-09-17T02:19:01.323Z,2.80
2022-09-17T02:22:03.404Z,3.55
2022-09-17T02:24:42.820Z,3.47
2022-09-17T02:27:40.089Z,3.63
2022-09-17T02:30:08.134Z,4.10
2022-09-17T02:32:38.102Z,4.43
2022-09-17T02:35:06.556Z,3.95
2022-09-17T02:37:34.466Z,3.45
2022-09-17T02:40:04.273Z,3.40
2022-09-17T02:42:55.882Z,3.78
2022-09-17T02:45:28.245Z,3.63
2022-09-17T02:48:06.830Z,3.33
2022-09-17T02:51:04.358Z,3.90
2022-09-17T02:53:47.559Z,3.85
2022-09-17T02:56:42.943Z,4.00
2022-09-17T02:59:24.115Z,4.55
2022-09-17T03:02:33.002Z,3.83
2022-09-17T03:05:00.914Z,3.63
2022-09-17T03:07:27.705Z,4.68
2022-09-17T03:09:55.898Z,4.05
2022-09-17T03:12:23.788Z,4.38
2022-09-17T03:14:51.759Z,4.35
2022-09-17T03:17:19.578Z,3.92
2022-09-17T03:19:46.221Z,4.68
2022-09-17T03:22:12.816Z,4.32
2022-09-17T03:24:40.786Z,3.58
2022-09-17T03:27:08.697Z,3.53
2022-09-17T03:29:36.422Z,3.97
2022-09-17T03:32:04.549Z,4.70
2022-09-17T03:34:32.798Z,4.13
2022-09-17T03:37:00.947Z,4.03
2022-09-17T03:39:30.000Z,4.53
2022-09-17T03:41:57.982Z,3.67
2022-09-17T03:44:29.605Z,3.55
2022-09-17T03:46:59.695Z,4.05
2022-09-17T03:49:26.378Z,3.35
2022-09-17T03:51:53.062Z,3.70
2022-09-17T03:54:19.700Z,3.67
2022-09-17T03:56:47.707Z,3.53
2022-09-17T03:59:16.003Z,3.30
2022-09-17T04:01:44.033Z,3.33
2022-09-17T04:04:11.967Z,3.95
2022-09-17T04:06:38.586Z,3.58
2022-09-17T04:09:05.260Z,3.33
2022-09-17T04:11:32.995Z,3.70
2022-09-17T04:14:00.774Z,3.75
2022-09-17T04:16:28.448Z,3.53
2022-09-17T04:18:57.670Z,4.00
2022-09-17T04:21:27.587Z,3.63
2022-09-17T04:23:57.519Z,3.78
2022-09-17T04:26:27.433Z,3.97
2022-09-17T04:28:56.110Z,4.20
2022-09-17T04:31:33.104Z,3.58
2022-09-17T04:34:00.936Z,3.78
2022-09-17T04:36:27.695Z,3.60
2022-09-17T04:38:54.347Z,3.33
2022-09-17T04:41:20.943Z,3.95
2022-09-17T04:43:48.875Z,3.90
2022-09-17T04:46:16.660Z,3.78
2022-09-17T04:48:44.435Z,3.50
2022-09-17T04:51:11.022Z,4.03
2022-09-17T04:53:37.625Z,3.17
2022-09-17T04:56:05.590Z,3.53
2022-09-17T04:58:33.314Z,3.55
2022-09-17T05:01:01.220Z,3.80
2022-09-17T05:03:29.233Z,3.58
2022-09-17T05:05:57.307Z,3.30
2022-09-17T05:08:25.423Z,3.22
2022-09-17T05:10:53.273Z,3.42
2022-09-17T05:13:22.503Z,4.03
2022-09-17T05:15:58.911Z,3.25
2022-09-17T05:18:30.218Z,3.08
2022-09-17T05:21:00.184Z,3.20
2022-09-17T05:23:27.942Z,3.38
2022-09-17T05:26:02.481Z,3.33
2022-09-17T05:28:32.688Z,3.50
2022-09-17T05:31:02.833Z,3.25
2022-09-17T05:33:33.179Z,3.72
2022-09-17T05:35:59.765Z,3.28
2022-09-17T05:38:26.445Z,3.55
2022-09-17T05:40:53.175Z,3.75
2022-09-17T05:43:20.977Z,3.38
2022-09-17T05:45:48.795Z,4.40
2022-09-17T05:48:16.585Z,4.22
2022-09-17T05:50:43.212Z,4.10
2022-09-17T05:53:13.644Z,3.63
2022-09-17T05:55:42.579Z,3.85
2022-09-17T05:58:15.696Z,4.10
2022-09-17T06:00:45.041Z,4.15
2022-09-17T06:03:14.810Z,5.10
2022-09-17T06:05:41.799Z,3.30
2022-09-17T06:08:10.254Z,4.10
2022-09-17T06:10:39.011Z,3.70
2022-09-17T06:13:07.373Z,3.92
2022-09-17T06:15:35.275Z,3.75
2022-09-17T06:18:03.680Z,4.70
2022-09-17T06:20:34.038Z,4.90
2022-09-17T06:23:04.538Z,5.05
2022-09-17T06:25:33.528Z,5.07
2022-09-17T06:28:04.400Z,5.30
2022-09-17T06:30:35.732Z,4.90
2022-09-17T06:33:03.639Z,5.63
2022-09-17T06:35:30.250Z,5.85
2022-09-17T06:37:56.825Z,5.72
2022-09-17T06:40:23.512Z,5.93
2022-09-17T06:42:56.482Z,6.07
2022-09-17T06:45:24.372Z,5.88
2022-09-17T06:47:51.954Z,6.05
2022-09-17T06:50:18.931Z,5.82
2022-09-17T06:52:50.289Z,6.07
2022-09-17T06:55:18.334Z,6.28
2022-09-17T06:57:46.556Z,7.13
2022-09-17T07:00:15.104Z,6.07
2022-09-17T07:02:42.988Z,5.70
2022-09-17T07:05:09.798Z,6.68
2022-09-17T07:07:39.329Z,5.75
2022-09-17T07:10:10.298Z,6.50
2022-09-17T07:12:41.014Z,6.07
2022-09-17T07:15:10.251Z,6.22
2022-09-17T07:17:37.889Z,6.03
2022-09-17T07:20:08.406Z,5.88
2022-09-17T07:22:36.549Z,5.88
2022-09-17T07:25:04.391Z,5.82
2022-09-17T07:27:31.974Z,6.30
2022-09-17T07:29:59.659Z,5.97
2022-09-17T07:32:30.042Z,6.15
2022-09-17T07:34:57.699Z,5.90
2022-09-17T07:37:24.314Z,5.57
2022-09-17T07:39:52.165Z,5.75
2022-09-17T07:42:20.030Z,5.70
2022-09-17T07:44:46.653Z,5.38
2022-09-17T07:47:14.427Z,5.40
2022-09-17T07:49:42.606Z,5.40
2022-09-17T07:52:09.212Z,5.63
2022-09-17T07:54:37.309Z,5.05
2022-09-17T07:57:08.079Z,5.30
2022-09-17T07:59:38.313Z,5.15
2022-09-17T08:02:13.276Z,4.85
2022-09-17T08:04:46.748Z,5.00
2022-09-17T08:07:13.504Z,5.22
2022-09-17T08:09:40.136Z,5.22
2022-09-17T08:12:08.256Z,5.38
2022-09-17T08:14:36.232Z,4.75
2022-09-17T08:17:07.728Z,5.25
2022-09-17T08:19:35.869Z,5.10
2022-09-17T08:22:03.698Z,5.18
2022-09-17T08:24:31.656Z,5.43
2022-09-17T08:26:59.767Z,4.13
2022-09-17T08:29:30.093Z,5.22
2022-09-17T08:32:01.173Z,4.53
2022-09-17T08:34:29.174Z,4.70
2022-09-17T08:36:56.936Z,4.07
2022-09-17T08:39:24.734Z,3.95
2022-09-17T08:42:19.315Z,4.57
2022-09-17T08:44:51.625Z,3.90
2022-09-17T08:47:27.862Z,4.45
2022-09-17T08:52:59.275Z,4.07
2022-09-17T08:55:40.959Z,4.68
2022-09-17T08:58:32.285Z,4.25
2022-09-17T09:01:19.192Z,4.18
2022-09-17T09:04:13.974Z,4.57
2022-09-17T09:06:49.036Z,4.07
2022-09-17T09:09:24.980Z,4.65
2022-09-17T09:12:00.936Z,4.28
2022-09-17T09:15:02.974Z,4.32
2022-09-17T09:17:41.239Z,3.90
2022-09-17T09:20:28.771Z,4.07
2022-09-17T09:23:02.773Z,4.55
2022-09-17T09:25:41.114Z,4.32
2022-09-17T09:29:13.400Z,3.92
2022-09-17T09:32:00.128Z,4.32
2022-09-17T09:34:28.608Z,4.20
2022-09-17T09:37:32.248Z,3.80
2022-09-17T09:40:31.918Z,3.97
2022-09-17T09:43:04.040Z,4.00
2022-09-17T09:46:09.632Z,3.85
2022-09-17T09:48:52.127Z,3.75
2022-09-17T09:51:24.466Z,3.72
2022-09-17T09:54:30.481Z,4.47
2022-09-17T09:57:22.272Z,3.88
2022-09-17T09:59:50.025Z,3.38
2022-09-17T10:02:17.813Z,4.10
2022-09-17T10:04:49.252Z,3.97
2022-09-17T10:07:22.854Z,4.17
2022-09-17T10:10:09.379Z,4.28
2022-09-17T10:12:37.327Z,4.28
2022-09-17T10:15:24.362Z,3.78
2022-09-17T10:18:21.303Z,4.18
2022-09-17T10:21:02.911Z,3.55
2022-09-17T10:23:38.293Z,3.63
2022-09-17T10:26:06.658Z,3.25
2022-09-17T10:28:53.598Z,4.00
2022-09-17T10:31:21.830Z,3.40
2022-09-17T10:34:01.473Z,3.47
2022-09-17T10:36:45.475Z,3.70
2022-09-17T10:39:36.756Z,3.30
2022-09-17T10:42:18.127Z,3.70
2022-09-17T10:44:58.024Z,3.72
2022-09-17T10:47:30.682Z,3.60
2022-09-17T10:50:05.325Z,3.50
2022-09-17T10:52:39.391Z,4.00
2022-09-17T10:55:37.169Z,3.80
2022-09-17T10:58:23.183Z,4.40
2022-09-17T11:01:18.718Z,4.55
2022-09-17T11:04:08.004Z,3.70
2022-09-17T11:06:53.584Z,4.18
2022-09-17T11:09:45.341Z,4.15
2022-09-17T11:12:23.128Z,3.20
2022-09-17T11:14:52.705Z,3.47
2022-09-17T11:17:56.964Z,3.30
2022-09-17T11:20:48.568Z,2.80
2022-09-17T11:23:33.604Z,2.58
2022-09-17T11:26:26.154Z,2.90
2022-09-17T11:29:14.534Z,2.78
2022-09-17T11:32:07.190Z,2.72
2022-09-17T11:34:51.159Z,2.50
2022-09-17T11:37:27.639Z,2.67
2022-09-17T11:39:54.348Z,2.90
2022-09-17T11:42:56.541Z,2.85
2022-09-17T11:45:34.541Z,2.40
2022-09-17T11:48:28.272Z,2.20
2022-09-17T11:51:17.039Z,2.60
2022-09-17T11:54:10.607Z,2.50
2022-09-17T11:56:54.069Z,2.20
2022-09-17T11:59:38.172Z,2.30
2022-09-17T12:02:36.272Z,2.53
2022-09-17T12:05:21.919Z,2.72
2022-09-17T12:07:56.401Z,2.30
2022-09-17T12:10:31.951Z,2.60
2022-09-17T12:13:38.647Z,2.22
2022-09-17T12:16:25.825Z,2.67
2022-09-17T12:19:11.370Z,1.90
2022-09-17T12:21:59.406Z,2.58
2022-09-17T12:24:31.389Z,2.13
2022-09-17T12:27:17.938Z,2.65
2022-09-17T12:30:23.114Z,1.85
2022-09-17T12:33:11.500Z,1.92
2022-09-17T12:36:08.527Z,2.28
2022-09-17T12:39:09.249Z,1.58
2022-09-17T12:41:53.899Z,2.15
2022-09-17T12:44:46.254Z,2.00
2022-09-17T12:47:49.875Z,1.67
2022-09-17T12:50:44.185Z,2.45
2022-09-17T12:53:36.712Z,1.90
2022-09-17T12:56:22.159Z,2.08
2022-09-17T12:58:57.715Z,2.70
2022-09-17T13:01:40.362Z,1.85
2022-09-17T13:05:07.028Z,2.40
2022-09-17T13:07:39.396Z,2.05
2022-09-17T13:10:40.075Z,2.15
2022-09-17T13:13:45.496Z,2.28
2022-09-17T13:16:44.397Z,1.48
2022-09-17T13:19:47.172Z,1.75
2022-09-17T13:22:18.425Z,1.30
2022-09-17T13:24:47.407Z,1.83
2022-09-17T13:27:23.945Z,1.50
2022-09-17T13:29:56.471Z,1.75
2022-09-17T13:32:38.292Z,1.73
2022-09-17T13:35:17.001Z,2.10
2022-09-17T13:37:52.760Z,1.98
2022-09-17T13:43:10.731Z,2.33
2022-09-17T13:45:59.296Z,2.03
2022-09-17T13:48:32.571Z,1.80
2022-09-17T13:51:39.462Z,1.73
2022-09-17T13:54:09.705Z,2.00
2022-09-17T13:56:52.240Z,1.77
2022-09-17T13:59:26.344Z,2.00
2022-09-17T14:02:18.240Z,2.00
2022-09-17T14:04:44.890Z,2.30
2022-09-17T14:07:32.906Z,2.20
2022-09-17T14:10:40.491Z,1.73
2022-09-17T14:13:38.970Z,2.10
2022-09-17T14:16:31.007Z,2.08
2022-09-17T14:19:17.707Z,2.75
2022-09-17T14:22:05.191Z,1.98
2022-09-17T14:24:46.200Z,2.00
2022-09-17T14:27:21.743Z,1.85
2022-09-17T14:30:00.407Z,2.20
2022-09-17T14:32:44.639Z,2.00
2022-09-17T14:35:29.075Z,2.00
2022-09-17T14:38:22.265Z,2.33
2022-09-17T14:41:06.231Z,1.98
2022-09-17T14:43:58.283Z,2.15
2022-09-17T14:46:29.700Z,1.85
2022-09-17T14:49:24.786Z,1.48
2022-09-17T14:51:53.386Z,1.55
2022-09-17T14:54:24.174Z,1.50
2022-09-17T14:56:59.759Z,1.70
2022-09-17T14:59:52.611Z,1.40
2022-09-17T15:02:44.412Z,1.67
2022-09-17T15:05:35.926Z,1.40
2022-09-17T15:08:23.538Z,1.20
2022-09-17T15:11:10.627Z,0.80
2022-09-17T15:13:49.914Z,0.50
2022-09-17T15:16:27.936Z,0.70
2022-09-17T15:18:59.977Z,0.60
2022-09-17T15:21:43.113Z,0.60
2022-09-17T15:24:43.262Z,0.63
2022-09-17T15:27:28.657Z,0.50
2022-09-17T15:30:09.514Z,0.50
2022-09-17T15:32:37.585Z,0.50
2022-09-17T15:35:16.797Z,0.60
2022-09-17T15:38:21.238Z,0.50
2022-09-17T15:40:42.611Z,0.70
2022-09-17T15:43:28.236Z,0.70
2022-09-17T15:45:55.521Z,0.45
2022-09-17T15:48:27.761Z,1.15
2022-09-17T15:50:59.651Z,0.90
2022-09-17T15:53:30.470Z,0.80
2022-09-17T15:56:08.863Z,0.93
2022-09-17T15:58:58.834Z,0.75
2022-09-17T16:01:56.547Z,0.70
2022-09-17T16:04:30.267Z,0.80
2022-09-17T16:07:12.172Z,0.90
2022-09-17T16:09:52.386Z,0.93
2022-09-17T16:12:25.251Z,1.17
2022-09-17T16:14:55.715Z,0.93
2022-09-17T16:17:48.458Z,1.00
2022-09-17T16:20:20.700Z,0.90
2022-09-17T16:22:48.685Z,0.98
2022-09-17T16:25:20.680Z,1.00
2022-09-17T16:28:10.627Z,1.13
2022-09-17T16:30:41.378Z,1.08
2022-09-17T16:33:11.543Z,1.20
2022-09-17T16:35:38.269Z,1.10
2022-09-17T16:38:06.152Z,1.10
2022-09-17T16:40:33.606Z,1.10
2022-09-17T16:43:04.918Z,1.25
2022-09-17T16:45:32.940Z,1.00
2022-09-17T16:47:59.543Z,1.10
2022-09-17T16:50:28.068Z,0.82
2022-09-17T16:52:54.767Z,1.40
2022-09-17T16:55:22.772Z,1.58
2022-09-17T16:57:50.665Z,1.30
2022-09-17T17:00:20.205Z,1.00
2022-09-17T17:02:55.970Z,1.10
2022-09-17T17:07:53.331Z,1.40
2022-09-17T17:10:22.755Z,1.27
2022-09-17T17:12:53.072Z,1.00
2022-09-17T17:15:19.744Z,1.10
2022-09-17T17:17:48.715Z,1.10
2022-09-17T17:20:16.761Z,1.23
2022-09-17T17:22:44.033Z,1.13
2022-09-17T17:25:12.412Z,1.50
2022-09-17T17:27:40.859Z,1.42
2022-09-17T17:30:09.815Z,1.20
2022-09-17T17:32:37.540Z,1.35
2022-09-17T17:35:05.150Z,1.60
2022-09-17T17:37:31.793Z,1.60
2022-09-17T17:39:58.505Z,1.50
2022-09-17T17:42:26.604Z,1.52
2022-09-17T17:44:54.741Z,1.60
2022-09-17T17:47:22.555Z,1.50
2022-09-17T17:49:49.183Z,1.60
2022-09-17T17:52:15.800Z,1.63
2022-09-17T17:54:43.989Z,1.77
2022-09-17T17:57:12.038Z,1.42
2022-09-17T17:59:39.866Z,1.63
2022-09-17T18:02:08.027Z,1.80
2022-09-17T18:04:36.078Z,1.52
2022-09-17T18:07:02.721Z,1.65
2022-09-17T18:09:30.518Z,1.17
2022-09-17T18:11:58.302Z,1.38
2022-09-17T18:14:26.018Z,1.40
2022-09-17T18:16:53.839Z,1.38
2022-09-17T18:19:21.641Z,1.60
2022-09-17T18:21:49.411Z,2.00
2022-09-17T18:24:16.081Z,1.50
2022-09-17T18:26:43.870Z,1.40
2022-09-17T18:29:15.008Z,1.45
2022-09-17T18:31:45.099Z,1.33
2022-09-17T18:34:17.630Z,1.50
2022-09-17T18:36:48.915Z,2.00
2022-09-17T18:42:07.183Z,1.80
2022-09-17T18:44:34.988Z,1.75
2022-09-17T18:47:02.876Z,1.92
2022-09-17T18:49:30.592Z,1.98
2022-09-17T18:51:57.458Z,1.70
2022-09-17T18:54:25.608Z,1.92
2022-09-17T18:56:53.414Z,1.63
2022-09-17T18:59:21.614Z,2.05
2022-09-17T19:01:49.427Z,1.90
2022-09-17T19:04:17.277Z,1.90
2022-09-17T19:06:43.922Z,1.77
2022-09-17T19:09:10.626Z,2.08
2022-09-17T19:11:37.246Z,2.10
2022-09-17T19:14:05.168Z,1.60
2022-09-17T19:16:33.256Z,2.05
2022-09-17T19:19:01.455Z,1.90
2022-09-17T19:21:28.447Z,1.88
2022-09-17T19:23:55.033Z,1.58
2022-09-17T19:26:25.263Z,1.58
2022-09-17T19:28:55.289Z,2.00
2022-09-17T19:31:23.232Z,1.30
2022-09-17T19:33:51.569Z,1.35
2022-09-17T19:36:19.896Z,1.60
2022-09-17T19:38:48.301Z,1.50
2022-09-17T19:41:19.227Z,1.63
2022-09-17T19:43:46.533Z,1.63
2022-09-17T19:46:15.511Z,1.90
2022-09-17T19:48:53.536Z,1.58
2022-09-17T19:51:21.939Z,1.58
2022-09-17T19:53:48.738Z,1.40
2022-09-17T19:56:19.255Z,1.70
2022-09-17T19:58:47.822Z,1.65
2022-09-17T20:01:16.471Z,1.70
2022-09-17T20:03:45.621Z,1.42
2022-09-17T20:06:15.569Z,1.55
2022-09-17T20:08:51.855Z,1.90
2022-09-17T20:11:21.919Z,1.77
2022-09-17T20:13:50.184Z,1.73
2022-09-17T20:16:21.651Z,1.73
2022-09-17T20:18:50.486Z,1.90
2022-09-17T20:21:25.613Z,1.75
2022-09-17T20:23:54.581Z,1.70
2022-09-17T20:26:22.618Z,1.90
2022-09-17T20:28:52.641Z,1.85
2022-09-17T20:31:23.439Z,2.10
2022-09-17T20:33:56.836Z,2.15
2022-09-17T20:36:27.965Z,2.55
2022-09-17T20:39:15.443Z,2.38
2022-09-17T20:41:42.739Z,2.58
2022-09-17T20:44:10.711Z,2.30
2022-09-17T20:46:37.441Z,3.38
2022-09-17T20:49:05.465Z,3.00
2022-09-17T20:51:33.277Z,3.33
2022-09-17T20:54:01.720Z,3.45
2022-09-17T20:56:32.308Z,2.90
2022-09-17T20:59:05.661Z,2.88
2022-09-17T21:01:35.562Z,2.95
2022-09-17T21:04:08.377Z,3.30
2022-09-17T21:06:41.781Z,3.72
2022-09-17T21:09:11.470Z,3.22
2022-09-17T21:11:39.346Z,3.97
2022-09-17T21:14:07.402Z,4.10
2022-09-17T21:16:37.706Z,3.50
2022-09-17T21:19:15.294Z,3.63
2022-09-17T21:21:46.182Z,3.17
2022-09-17T21:24:14.044Z,2.70
2022-09-17T21:26:43.708Z,3.03
2022-09-17T21:29:16.770Z,3.25
2022-09-17T21:31:47.407Z,3.10
2022-09-17T21:34:15.442Z,3.40
2022-09-17T21:36:43.496Z,3.25
2022-09-17T21:39:16.843Z,3.05
2022-09-17T21:41:44.932Z,3.10
2022-09-17T21:44:12.219Z,3.25
2022-09-17T21:46:39.983Z,2.95
2022-09-17T21:49:07.568Z,3.00
2022-09-17T21:51:37.657Z,2.97
2022-09-17T21:54:13.792Z,3.00
2022-09-17T21:56:47.019Z,3.17
2022-09-17T21:59:24.076Z,3.17
2022-09-17T22:01:52.133Z,2.97
2022-09-17T22:04:21.653Z,3.05
2022-09-17T22:06:50.041Z,3.17
2022-09-17T22:09:25.102Z,2.85
2022-09-17T22:11:52.870Z,4.35
2022-09-17T22:14:22.272Z,3.58
2022-09-17T22:16:53.207Z,3.47
2022-09-17T22:19:22.547Z,4.15
2022-09-17T22:21:51.361Z,3.63
2022-09-17T22:24:21.025Z,4.18
2022-09-17T22:26:55.762Z,4.13
2022-09-17T22:29:24.668Z,3.97
2022-09-17T22:31:53.030Z,4.05
2022-09-17T22:34:22.071Z,3.92
2022-09-17T22:36:50.150Z,4.05
2022-09-17T22:39:20.897Z,3.15
2022-09-17T22:41:47.662Z,3.67
2022-09-17T22:44:19.845Z,3.78
2022-09-17T22:46:50.320Z,3.42
2022-09-17T22:49:19.048Z,3.78
2022-09-17T22:51:46.975Z,4.00
2022-09-17T22:54:16.847Z,3.88
2022-09-17T22:56:46.307Z,4.60
2022-09-17T22:59:13.338Z,3.90
2022-09-17T23:01:40.758Z,3.90
2022-09-17T23:04:08.557Z,3.58
2022-09-17T23:06:39.078Z,4.00
2022-09-17T23:09:07.555Z,3.17
2022-09-17T23:11:37.133Z,3.20
2022-09-17T23:14:08.551Z,2.70
2022-09-17T23:16:41.438Z,2.65
2022-09-17T23:19:10.010Z,2.75
2022-09-17T23:21:38.662Z,2.50
2022-09-17T23:24:06.771Z,2.30
2022-09-17T23:26:35.136Z,2.38
2022-09-17T23:29:05.151Z,2.60
2022-09-17T23:31:36.310Z,2.45
2022-09-17T23:34:05.941Z,2.30
2022-09-17T23:36:44.426Z,2.25
2022-09-17T23:39:11.790Z,2.60
2022-09-17T23:41:41.953Z,2.53
2022-09-17T23:44:14.969Z,1.95
2022-09-17T23:46:45.407Z,2.15
2022-09-17T23:49:14.503Z,2.28
2022-09-17T23:51:42.995Z,2.25
2022-09-17T23:54:10.556Z,2.15
2022-09-17T23:56:37.571Z,2.10
2022-09-17T23:59:04.672Z,1.95
