createdAt,value
2023-05-11T00:00:39.985Z,0.00
2023-05-11T00:01:39.939Z,0.00
2023-05-11T00:02:39.986Z,0.00
2023-05-11T00:03:39.982Z,0.00
2023-05-11T00:04:39.964Z,0.00
2023-05-11T00:05:39.895Z,0.00
2023-05-11T00:06:39.884Z,0.00
2023-05-11T00:07:39.859Z,0.00
2023-05-11T00:08:39.850Z,0.00
2023-05-11T00:09:39.840Z,0.00
2023-05-11T00:10:39.851Z,0.00
2023-05-11T00:11:39.808Z,0.00
2023-05-11T00:12:39.805Z,0.00
2023-05-11T00:13:39.792Z,0.00
2023-05-11T00:14:39.769Z,0.00
2023-05-11T00:15:39.768Z,0.00
2023-05-11T00:16:39.753Z,0.00
2023-05-11T00:17:39.768Z,0.00
2023-05-11T00:18:39.751Z,0.00
2023-05-11T00:19:39.706Z,0.00
2023-05-11T00:20:39.691Z,0.00
2023-05-11T00:21:39.673Z,0.00
2023-05-11T00:22:39.658Z,0.00
2023-05-11T00:23:39.682Z,0.00
2023-05-11T00:24:39.643Z,0.00
2023-05-11T00:25:39.629Z,0.00
2023-05-11T00:26:39.616Z,0.00
2023-05-11T00:27:39.623Z,0.00
2023-05-11T00:28:39.613Z,0.00
2023-05-11T00:29:39.583Z,0.00
2023-05-11T00:30:39.564Z,0.00
2023-05-11T00:31:39.567Z,0.00
2023-05-11T00:32:39.600Z,0.00
2023-05-11T00:33:39.517Z,0.00
2023-05-11T00:34:39.512Z,0.00
2023-05-11T00:35:39.497Z,0.00
2023-05-11T00:36:41.079Z,0.00
2023-05-11T00:37:39.586Z,0.00
2023-05-11T00:38:39.461Z,0.00
2023-05-11T00:39:39.442Z,0.00
2023-05-11T00:40:39.434Z,0.00
2023-05-11T00:41:39.457Z,0.00
2023-05-11T00:42:39.421Z,0.00
2023-05-11T00:43:39.399Z,0.00
2023-05-11T00:44:39.409Z,0.00
2023-05-11T00:45:39.363Z,0.00
2023-05-11T00:46:39.434Z,0.00
2023-05-11T00:47:39.354Z,0.00
2023-05-11T00:48:39.356Z,0.00
2023-05-11T00:49:39.314Z,0.00
2023-05-11T00:50:39.298Z,0.00
2023-05-11T00:51:39.304Z,0.00
2023-05-11T00:52:39.277Z,0.00
2023-05-11T00:53:39.259Z,0.00
2023-05-11T00:54:39.254Z,0.00
2023-05-11T00:55:39.225Z,0.00
2023-05-11T00:56:39.227Z,0.00
2023-05-11T00:57:39.209Z,0.00
2023-05-11T00:58:39.197Z,0.00
2023-05-11T00:59:39.176Z,0.00
2023-05-11T01:00:39.236Z,0.00
2023-05-11T01:01:39.177Z,0.00
2023-05-11T01:02:39.350Z,0.00
2023-05-11T01:03:39.123Z,0.00
2023-05-11T01:04:39.105Z,0.00
2023-05-11T01:05:39.112Z,0.00
2023-05-11T01:06:39.094Z,0.00
2023-05-11T01:07:39.079Z,0.00
2023-05-11T01:08:39.069Z,0.00
2023-05-11T01:09:39.051Z,0.00
2023-05-11T01:10:39.044Z,0.00
2023-05-11T01:11:39.058Z,0.00
2023-05-11T01:12:39.016Z,0.00
2023-05-11T01:13:38.992Z,0.00
2023-05-11T01:14:39.008Z,0.00
2023-05-11T01:15:38.989Z,0.00
2023-05-11T01:16:39.033Z,0.00
2023-05-11T01:17:38.972Z,0.00
2023-05-11T01:18:38.964Z,0.00
2023-05-11T01:19:38.926Z,0.00
2023-05-11T01:20:38.965Z,0.00
2023-05-11T01:21:38.897Z,0.00
2023-05-11T01:22:38.899Z,0.00
2023-05-11T01:23:38.882Z,0.00
2023-05-11T01:24:38.867Z,0.00
2023-05-11T01:25:38.872Z,0.00
2023-05-11T01:26:38.836Z,0.00
2023-05-11T01:27:38.827Z,0.00
2023-05-11T01:28:38.821Z,0.00
2023-05-11T01:29:38.801Z,0.00
2023-05-11T01:30:38.781Z,0.00
2023-05-11T01:31:38.783Z,0.00
2023-05-11T01:32:40.836Z,0.00
2023-05-11T01:33:38.763Z,0.00
2023-05-11T01:34:38.744Z,0.00
2023-05-11T01:35:38.710Z,0.00
2023-05-11T01:36:38.710Z,0.00
2023-05-11T01:37:38.679Z,0.00
2023-05-11T01:38:38.690Z,0.00
2023-05-11T01:39:38.655Z,0.00
2023-05-11T01:40:38.657Z,0.00
2023-05-11T01:41:38.654Z,0.00
2023-05-11T01:42:38.637Z,0.00
2023-05-11T01:43:38.615Z,0.00
2023-05-11T01:44:38.602Z,0.00
2023-05-11T01:45:38.594Z,0.00
2023-05-11T01:46:38.762Z,0.00
2023-05-11T01:47:38.626Z,0.00
2023-05-11T01:48:38.571Z,0.00
2023-05-11T01:49:38.542Z,0.00
2023-05-11T01:50:38.520Z,0.00
2023-05-11T01:51:38.506Z,0.00
2023-05-11T01:52:38.504Z,0.00
2023-05-11T01:53:38.481Z,0.00
2023-05-11T01:54:38.469Z,0.00
2023-05-11T01:55:38.460Z,0.00
2023-05-11T01:56:38.448Z,0.00
2023-05-11T01:57:38.444Z,0.00
2023-05-11T01:58:38.409Z,0.00
2023-05-11T01:59:38.393Z,0.00
2023-05-11T02:00:38.384Z,0.00
2023-05-11T02:01:38.430Z,0.00
2023-05-11T02:02:38.450Z,0.00
2023-05-11T02:03:38.410Z,0.00
2023-05-11T02:04:38.327Z,0.00
2023-05-11T02:05:38.320Z,0.00
2023-05-11T02:06:38.320Z,0.00
2023-05-11T02:07:38.307Z,0.00
2023-05-11T02:08:38.295Z,0.00
2023-05-11T02:09:38.266Z,0.00
2023-05-11T02:10:38.287Z,0.00
2023-05-11T02:11:38.254Z,0.00
2023-05-11T02:12:38.235Z,0.00
2023-05-11T02:13:38.218Z,0.00
2023-05-11T02:14:38.234Z,0.00
2023-05-11T02:15:38.269Z,0.00
2023-05-11T02:16:38.201Z,0.00
2023-05-11T02:17:38.210Z,0.00
2023-05-11T02:18:38.209Z,0.00
2023-05-11T02:19:38.157Z,0.00
2023-05-11T02:20:38.133Z,0.00
2023-05-11T02:21:38.109Z,0.00
2023-05-11T02:22:38.109Z,0.00
2023-05-11T02:23:38.082Z,0.00
2023-05-11T02:24:38.073Z,0.00
2023-05-11T02:25:38.070Z,0.00
2023-05-11T02:26:38.065Z,0.00
2023-05-11T02:27:38.049Z,0.00
2023-05-11T02:28:38.022Z,0.00
2023-05-11T02:29:38.026Z,0.00
2023-05-11T02:30:38.007Z,0.00
2023-05-11T02:31:38.005Z,0.00
2023-05-11T02:32:38.015Z,0.00
2023-05-11T02:33:37.970Z,0.00
2023-05-11T02:34:37.960Z,0.00
2023-05-11T02:35:37.941Z,0.00
2023-05-11T02:36:37.934Z,0.00
2023-05-11T02:37:37.908Z,0.00
2023-05-11T02:38:37.909Z,0.00
2023-05-11T02:39:37.891Z,0.00
2023-05-11T02:40:37.874Z,0.00
2023-05-11T02:41:37.860Z,0.00
2023-05-11T02:42:37.841Z,0.00
2023-05-11T02:43:37.853Z,0.00
2023-05-11T02:44:37.826Z,0.00
2023-05-11T02:45:37.832Z,0.00
2023-05-11T02:46:37.844Z,0.00
2023-05-11T02:47:37.803Z,0.00
2023-05-11T02:48:37.782Z,0.00
2023-05-11T02:49:37.755Z,0.00
2023-05-11T02:50:37.729Z,0.00
2023-05-11T02:51:37.739Z,0.00
2023-05-11T02:52:37.718Z,0.00
2023-05-11T02:53:37.714Z,0.00
2023-05-11T02:54:37.700Z,0.00
2023-05-11T02:55:37.680Z,0.00
2023-05-11T02:56:37.674Z,0.00
2023-05-11T02:57:37.665Z,0.00
2023-05-11T02:58:37.725Z,0.00
2023-05-11T02:59:37.641Z,0.00
2023-05-11T03:00:37.677Z,0.00
2023-05-11T03:01:37.649Z,0.00
2023-05-11T03:02:37.762Z,0.00
2023-05-11T03:03:37.808Z,0.00
2023-05-11T03:04:37.575Z,0.00
2023-05-11T03:05:37.558Z,0.00
2023-05-11T03:06:37.536Z,0.00
2023-05-11T03:07:37.545Z,0.00
2023-05-11T03:08:37.507Z,0.00
2023-05-11T03:09:37.499Z,0.00
2023-05-11T03:10:37.498Z,0.00
2023-05-11T03:11:37.470Z,0.00
2023-05-11T03:12:37.466Z,0.00
2023-05-11T03:13:37.467Z,0.00
2023-05-11T03:14:37.426Z,0.00
2023-05-11T03:15:37.430Z,0.00
2023-05-11T03:16:37.496Z,0.00
2023-05-11T03:17:37.439Z,0.00
2023-05-11T03:18:37.422Z,0.00
2023-05-11T03:19:37.375Z,0.00
2023-05-11T03:20:37.354Z,0.00
2023-05-11T03:21:37.369Z,0.00
2023-05-11T03:22:37.325Z,0.00
2023-05-11T03:23:37.326Z,0.00
2023-05-11T03:24:37.305Z,0.00
2023-05-11T03:25:37.288Z,4.00
2023-05-11T03:26:37.290Z,4.00
2023-05-11T03:27:37.276Z,4.00
2023-05-11T03:28:37.254Z,0.00
2023-05-11T03:29:37.248Z,0.00
2023-05-11T03:30:37.236Z,0.00
2023-05-11T03:31:37.280Z,4.00
2023-05-11T03:32:37.277Z,4.00
2023-05-11T03:33:37.201Z,4.00
2023-05-11T03:34:37.201Z,4.00
2023-05-11T03:35:37.193Z,4.00
2023-05-11T03:36:37.154Z,4.00
2023-05-11T03:37:37.146Z,4.00
2023-05-11T03:38:37.118Z,4.00
2023-05-11T03:39:37.125Z,4.00
2023-05-11T03:40:37.125Z,8.00
2023-05-11T03:41:37.093Z,4.00
2023-05-11T03:42:37.071Z,8.00
2023-05-11T03:43:37.072Z,8.00
2023-05-11T03:44:37.072Z,4.00
2023-05-11T03:45:37.038Z,8.00
2023-05-11T03:46:37.164Z,12.00
2023-05-11T03:47:37.042Z,8.00
2023-05-11T03:48:37.009Z,12.00
2023-05-11T03:49:36.996Z,12.00
2023-05-11T04:03:10.107Z,20.00
2023-05-11T04:04:09.977Z,20.00
2023-05-11T04:05:09.949Z,24.00
2023-05-11T04:06:09.932Z,24.00
2023-05-11T04:07:09.908Z,24.00
2023-05-11T04:08:09.913Z,28.00
2023-05-11T04:09:09.898Z,28.00
2023-05-11T04:10:09.884Z,28.00
2023-05-11T04:11:09.869Z,32.00
2023-05-11T04:12:09.865Z,32.00
2023-05-11T04:13:09.858Z,36.00
2023-05-11T04:14:09.822Z,40.00
2023-05-11T04:15:09.806Z,44.00
2023-05-11T04:16:09.829Z,40.00
2023-05-11T04:17:09.804Z,44.00
2023-05-11T04:18:09.848Z,48.00
2023-05-11T04:19:09.759Z,52.00
2023-05-11T04:20:09.751Z,56.00
2023-05-11T04:21:09.749Z,64.00
2023-05-11T04:22:09.729Z,64.00
2023-05-11T04:23:10.548Z,64.00
2023-05-11T04:24:09.690Z,64.00
2023-05-11T04:25:09.696Z,64.00
2023-05-11T04:26:09.680Z,64.00
2023-05-11T04:27:09.652Z,68.00
2023-05-11T04:28:09.638Z,72.00
2023-05-11T04:29:09.631Z,76.00
2023-05-11T04:30:09.622Z,76.00
2023-05-11T04:31:09.620Z,80.00
2023-05-11T04:32:09.598Z,80.00
2023-05-11T04:33:09.566Z,84.00
2023-05-11T04:34:09.561Z,88.00
2023-05-11T04:35:09.551Z,96.00
2023-05-11T04:36:09.548Z,100.00
2023-05-11T04:37:09.523Z,108.00
2023-05-11T04:38:09.495Z,116.00
2023-05-11T04:39:09.501Z,128.00
2023-05-11T04:40:09.469Z,136.00
2023-05-11T04:41:09.504Z,152.00
2023-05-11T04:42:09.446Z,168.00
2023-05-11T04:43:09.444Z,184.00
2023-05-11T04:44:09.437Z,196.00
2023-05-11T04:45:09.424Z,212.00
2023-05-11T04:46:09.434Z,220.00
2023-05-11T04:47:09.451Z,228.00
2023-05-11T04:48:09.470Z,240.00
2023-05-11T04:49:09.371Z,240.00
2023-05-11T04:50:09.353Z,244.00
2023-05-11T04:51:09.353Z,244.00
2023-05-11T04:52:09.327Z,244.00
2023-05-11T04:53:09.315Z,248.00
2023-05-11T04:54:09.296Z,244.00
2023-05-11T04:55:09.291Z,252.00
2023-05-11T04:56:09.267Z,256.00
2023-05-11T04:57:09.272Z,256.00
2023-05-11T04:58:09.242Z,248.00
2023-05-11T04:59:09.243Z,244.00
2023-05-11T05:00:09.264Z,240.00
2023-05-11T05:01:09.246Z,240.00
2023-05-11T05:02:09.190Z,236.00
2023-05-11T05:03:09.269Z,228.00
2023-05-11T05:04:09.199Z,224.00
2023-05-11T05:05:09.168Z,216.00
2023-05-11T05:06:09.143Z,204.00
2023-05-11T05:07:09.141Z,184.00
2023-05-11T05:08:09.120Z,176.00
2023-05-11T05:09:09.114Z,180.00
2023-05-11T05:10:09.149Z,176.00
2023-05-11T05:11:09.094Z,160.00
2023-05-11T05:12:09.071Z,144.00
2023-05-11T05:13:09.049Z,140.00
2023-05-11T05:14:09.047Z,148.00
2023-05-11T05:15:09.024Z,152.00
2023-05-11T05:16:09.020Z,156.00
2023-05-11T05:17:09.071Z,152.00
2023-05-11T05:18:09.003Z,156.00
2023-05-11T05:19:09.009Z,156.00
2023-05-11T05:20:08.962Z,164.00
2023-05-11T05:21:08.935Z,176.00
2023-05-11T05:22:08.932Z,192.00
2023-05-11T05:23:08.936Z,196.00
2023-05-11T05:24:08.907Z,204.00
2023-05-11T05:25:08.902Z,212.00
2023-05-11T05:26:08.882Z,208.00
2023-05-11T05:27:08.881Z,216.00
2023-05-11T05:28:08.864Z,220.00
2023-05-11T05:29:08.845Z,232.00
2023-05-11T05:30:08.822Z,240.00
2023-05-11T05:31:08.849Z,260.00
2023-05-11T05:32:08.815Z,268.00
2023-05-11T05:33:08.804Z,276.00
2023-05-11T05:34:08.771Z,284.00
2023-05-11T05:35:08.770Z,288.00
2023-05-11T05:36:08.759Z,296.00
2023-05-11T05:37:08.751Z,300.00
2023-05-11T05:38:08.723Z,296.00
2023-05-11T05:39:08.714Z,288.00
2023-05-11T05:40:08.698Z,276.00
2023-05-11T05:41:08.688Z,260.00
2023-05-11T05:42:08.692Z,240.00
2023-05-11T05:43:08.669Z,232.00
2023-05-11T05:44:08.657Z,232.00
2023-05-11T05:45:08.634Z,232.00
2023-05-11T05:46:08.680Z,240.00
2023-05-11T05:47:08.621Z,248.00
2023-05-11T05:48:08.625Z,256.00
2023-05-11T05:49:08.593Z,264.00
2023-05-11T05:50:08.570Z,280.00
2023-05-11T05:51:08.570Z,296.00
2023-05-11T05:52:08.543Z,312.00
2023-05-11T05:53:08.527Z,328.00
2023-05-11T05:54:08.514Z,332.00
2023-05-11T05:55:08.515Z,332.00
2023-05-11T05:56:08.497Z,332.00
2023-05-11T05:57:08.496Z,328.00
2023-05-11T05:58:08.449Z,316.00
2023-05-11T05:59:08.456Z,304.00
2023-05-11T06:00:08.439Z,284.00
2023-05-11T06:01:08.432Z,260.00
2023-05-11T06:02:08.415Z,244.00
2023-05-11T06:03:08.543Z,224.00
2023-05-11T06:04:08.521Z,200.00
2023-05-11T06:05:08.381Z,200.00
2023-05-11T06:06:08.355Z,196.00
2023-05-11T06:07:08.355Z,188.00
2023-05-11T06:08:10.980Z,180.00
2023-05-11T06:09:08.304Z,188.00
2023-05-11T06:10:08.310Z,192.00
2023-05-11T06:11:08.281Z,192.00
2023-05-11T06:12:08.279Z,192.00
2023-05-11T06:13:08.257Z,224.00
2023-05-11T06:14:08.255Z,244.00
2023-05-11T06:15:08.245Z,276.00
2023-05-11T06:16:08.274Z,312.00
2023-05-11T06:17:08.234Z,324.00
2023-05-11T06:18:08.252Z,356.00
2023-05-11T06:19:08.271Z,372.00
2023-05-11T06:20:08.177Z,384.00
2023-05-11T06:21:08.162Z,384.00
2023-05-11T06:22:08.148Z,384.00
2023-05-11T06:23:08.185Z,360.00
2023-05-11T06:24:08.127Z,368.00
2023-05-11T06:25:08.111Z,356.00
2023-05-11T06:26:08.086Z,348.00
2023-05-11T06:27:08.078Z,340.00
2023-05-11T06:28:08.081Z,352.00
2023-05-11T06:29:08.117Z,364.00
2023-05-11T06:30:08.031Z,360.00
2023-05-11T06:31:08.030Z,356.00
2023-05-11T06:32:08.178Z,356.00
2023-05-11T06:33:08.112Z,356.00
2023-05-11T06:34:07.984Z,364.00
2023-05-11T06:35:07.987Z,372.00
2023-05-11T06:36:07.962Z,364.00
2023-05-11T06:37:07.946Z,392.00
2023-05-11T06:38:07.947Z,432.00
2023-05-11T06:39:07.949Z,444.00
2023-05-11T06:40:07.912Z,512.00
2023-05-11T06:41:07.901Z,496.00
2023-05-11T06:42:07.877Z,476.00
2023-05-11T06:43:07.880Z,456.00
2023-05-11T06:44:07.857Z,444.00
2023-05-11T06:45:07.894Z,460.00
2023-05-11T06:46:07.878Z,440.00
2023-05-11T06:47:07.840Z,452.00
2023-05-11T06:48:07.870Z,468.00
2023-05-11T06:49:07.800Z,516.00
2023-05-11T06:50:07.775Z,568.00
2023-05-11T06:51:07.769Z,608.00
2023-05-11T06:52:07.746Z,660.00
2023-05-11T06:53:07.740Z,676.00
2023-05-11T06:54:07.815Z,628.00
2023-05-11T06:55:07.712Z,604.00
2023-05-11T06:56:07.695Z,636.00
2023-05-11T06:57:07.725Z,604.00
2023-05-11T06:58:07.681Z,564.00
2023-05-11T06:59:07.670Z,604.00
2023-05-11T07:00:07.653Z,516.00
2023-05-11T07:01:07.759Z,484.00
2023-05-11T07:02:07.625Z,484.00
2023-05-11T07:03:07.738Z,468.00
2023-05-11T07:04:07.660Z,476.00
2023-05-11T07:05:07.635Z,476.00
2023-05-11T07:06:07.583Z,436.00
2023-05-11T07:07:07.561Z,436.00
2023-05-11T07:08:07.532Z,448.00
2023-05-11T07:09:07.522Z,464.00
2023-05-11T07:10:07.505Z,476.00
2023-05-11T07:11:07.548Z,540.00
2023-05-11T07:12:07.482Z,576.00
2023-05-11T07:13:07.484Z,584.00
2023-05-11T07:14:07.465Z,496.00
2023-05-11T07:15:07.465Z,464.00
2023-05-11T07:16:07.443Z,568.00
2023-05-11T07:17:07.463Z,628.00
2023-05-11T07:18:07.469Z,640.00
2023-05-11T07:19:07.474Z,600.00
2023-05-11T07:20:07.389Z,552.00
2023-05-11T07:21:07.374Z,528.00
2023-05-11T07:22:07.360Z,512.00
2023-05-11T07:23:07.337Z,544.00
2023-05-11T07:24:07.368Z,576.00
2023-05-11T07:25:07.326Z,552.00
2023-05-11T07:26:07.291Z,524.00
2023-05-11T07:27:07.288Z,508.00
2023-05-11T07:28:07.288Z,524.00
2023-05-11T07:29:07.258Z,512.00
2023-05-11T07:30:07.267Z,560.00
2023-05-11T07:31:07.272Z,620.00
2023-05-11T07:32:07.234Z,684.00
2023-05-11T07:33:07.254Z,680.00
2023-05-11T07:34:07.184Z,684.00
2023-05-11T07:35:07.184Z,676.00
2023-05-11T07:36:07.156Z,684.00
2023-05-11T07:37:07.159Z,664.00
2023-05-11T07:38:07.134Z,608.00
2023-05-11T07:39:07.139Z,556.00
2023-05-11T07:40:07.126Z,588.00
2023-05-11T07:41:08.313Z,588.00
2023-05-11T07:42:07.096Z,576.00
2023-05-11T07:43:07.085Z,560.00
2023-05-11T07:44:07.084Z,552.00
2023-05-11T07:45:07.050Z,548.00
2023-05-11T07:46:07.075Z,532.00
2023-05-11T07:47:07.017Z,504.00
2023-05-11T07:48:07.028Z,508.00
2023-05-11T07:49:15.610Z,500.00
2023-05-11T07:50:07.978Z,488.00
2023-05-11T07:51:06.970Z,480.00
2023-05-11T07:52:06.949Z,444.00
2023-05-11T07:53:06.951Z,440.00
2023-05-11T07:54:06.937Z,464.00
2023-05-11T07:55:06.920Z,480.00
2023-05-11T07:56:06.892Z,500.00
2023-05-11T07:57:06.910Z,516.00
2023-05-11T07:58:06.895Z,520.00
2023-05-11T07:59:06.863Z,532.00
2023-05-11T08:00:06.854Z,512.00
2023-05-11T08:01:06.831Z,516.00
2023-05-11T08:02:06.872Z,540.00
2023-05-11T08:03:06.864Z,520.00
2023-05-11T08:04:06.794Z,552.00
2023-05-11T08:05:06.793Z,596.00
2023-05-11T08:06:06.815Z,668.00
2023-05-11T08:07:06.771Z,700.00
2023-05-11T08:08:06.758Z,760.00
2023-05-11T08:09:06.731Z,760.00
2023-05-11T08:10:06.720Z,756.00
2023-05-11T08:11:06.708Z,800.00
2023-05-11T08:12:06.693Z,672.00
2023-05-11T08:13:06.684Z,736.00
2023-05-11T08:14:06.668Z,716.00
2023-05-11T08:15:06.673Z,760.00
2023-05-11T08:16:06.681Z,892.00
2023-05-11T08:17:06.667Z,884.00
2023-05-11T08:18:06.680Z,840.00
2023-05-11T08:19:06.660Z,736.00
2023-05-11T08:20:06.716Z,624.00
2023-05-11T08:21:06.579Z,604.00
2023-05-11T08:22:06.575Z,692.00
2023-05-11T08:23:06.583Z,676.00
2023-05-11T08:24:06.534Z,700.00
2023-05-11T08:25:06.532Z,680.00
2023-05-11T08:26:06.527Z,616.00
2023-05-11T08:27:06.493Z,560.00
2023-05-11T08:28:06.497Z,580.00
2023-05-11T08:29:06.479Z,560.00
2023-05-11T08:30:06.466Z,624.00
2023-05-11T08:31:06.500Z,568.00
2023-05-11T08:32:06.534Z,572.00
2023-05-11T08:33:22.843Z,700.00
2023-05-11T08:34:15.791Z,708.00
2023-05-11T08:35:07.610Z,624.00
2023-05-11T08:36:06.374Z,728.00
2023-05-11T08:37:06.361Z,736.00
2023-05-11T08:38:06.347Z,656.00
2023-05-11T08:39:06.337Z,664.00
2023-05-11T08:40:06.333Z,556.00
2023-05-11T08:41:06.313Z,440.00
2023-05-11T08:42:06.299Z,424.00
2023-05-11T08:43:06.279Z,396.00
2023-05-11T08:44:06.280Z,520.00
2023-05-11T08:45:06.265Z,512.00
2023-05-11T08:46:06.271Z,528.00
2023-05-11T08:48:07.240Z,496.00
2023-05-11T08:49:06.224Z,516.00
2023-05-11T08:50:06.200Z,496.00
2023-05-11T08:51:06.196Z,480.00
2023-05-11T08:52:07.810Z,444.00
2023-05-11T08:53:06.154Z,480.00
2023-05-11T08:54:06.160Z,496.00
2023-05-11T08:55:06.357Z,528.00
2023-05-11T08:56:06.141Z,540.00
2023-05-11T08:57:06.102Z,516.00
2023-05-11T08:58:06.103Z,516.00
2023-05-11T08:59:06.081Z,452.00
2023-05-11T09:00:06.049Z,504.00
2023-05-11T09:01:06.093Z,516.00
2023-05-11T09:02:06.060Z,508.00
2023-05-11T09:03:06.112Z,484.00
2023-05-11T09:04:06.008Z,472.00
2023-05-11T09:05:06.014Z,480.00
2023-05-11T09:06:05.975Z,504.00
2023-05-11T09:07:05.972Z,516.00
2023-05-11T09:08:05.958Z,548.00
2023-05-11T09:09:05.934Z,536.00
2023-05-11T09:10:05.982Z,512.00
2023-05-11T09:11:05.909Z,516.00
2023-05-11T09:12:05.909Z,516.00
2023-05-11T09:13:05.900Z,568.00
2023-05-11T09:14:05.881Z,556.00
2023-05-11T09:15:05.887Z,584.00
2023-05-11T09:16:11.313Z,616.00
2023-05-11T09:17:06.960Z,640.00
2023-05-11T09:18:05.959Z,696.00
2023-05-11T09:19:05.829Z,752.00
2023-05-11T09:20:05.949Z,740.00
2023-05-11T09:21:05.774Z,736.00
2023-05-11T09:22:05.778Z,740.00
2023-05-11T09:23:05.749Z,748.00
2023-05-11T09:24:05.735Z,696.00
2023-05-11T09:25:05.727Z,760.00
2023-05-11T09:26:05.723Z,848.00
2023-05-11T09:27:05.717Z,788.00
2023-05-11T09:28:05.684Z,964.00
2023-05-11T09:29:05.718Z,1016.00
2023-05-11T09:30:05.656Z,1144.00
2023-05-11T09:31:05.685Z,1220.00
2023-05-11T09:32:05.640Z,1168.00
2023-05-11T09:33:05.673Z,1060.00
2023-05-11T09:34:05.614Z,1012.00
2023-05-11T09:35:05.620Z,872.00
2023-05-11T09:36:05.607Z,808.00
2023-05-11T09:37:05.576Z,952.00
2023-05-11T09:38:05.585Z,804.00
2023-05-11T09:39:05.548Z,800.00
2023-05-11T09:41:05.536Z,868.00
2023-05-11T09:42:05.660Z,796.00
2023-05-11T09:43:05.501Z,792.00
2023-05-11T09:44:05.498Z,760.00
2023-05-11T09:45:05.501Z,736.00
2023-05-11T09:46:05.499Z,784.00
2023-05-11T09:47:05.442Z,804.00
2023-05-11T10:03:23.202Z,704.00
2023-05-11T10:04:24.161Z,672.00
2023-05-11T10:05:23.083Z,748.00
2023-05-11T10:06:23.082Z,780.00
2023-05-11T10:07:23.069Z,724.00
2023-05-11T10:08:23.064Z,792.00
2023-05-11T10:09:23.034Z,824.00
2023-05-11T10:10:23.022Z,856.00
2023-05-11T10:11:25.459Z,872.00
2023-05-11T10:12:22.992Z,980.00
2023-05-11T10:13:23.007Z,1080.00
2023-05-11T10:14:22.969Z,1108.00
2023-05-11T10:15:22.965Z,1068.00
2023-05-11T10:16:22.995Z,1124.00
2023-05-11T10:17:29.977Z,1168.00
2023-05-11T10:18:23.076Z,1092.00
2023-05-11T10:19:22.903Z,1056.00
2023-05-11T10:20:22.899Z,964.00
2023-05-11T10:21:22.905Z,924.00
2023-05-11T10:22:22.947Z,1024.00
2023-05-11T10:23:22.844Z,988.00
2023-05-11T10:24:22.876Z,940.00
2023-05-11T10:25:22.848Z,996.00
2023-05-11T10:26:22.824Z,940.00
2023-05-11T10:27:22.817Z,940.00
2023-05-11T10:28:22.791Z,840.00
2023-05-11T10:29:22.769Z,792.00
2023-05-11T10:30:22.762Z,832.00
2023-05-11T10:31:22.790Z,836.00
2023-05-11T10:32:22.867Z,812.00
2023-05-11T10:33:22.719Z,820.00
2023-05-11T10:34:22.712Z,868.00
2023-05-11T10:35:22.692Z,904.00
2023-05-11T10:36:22.689Z,948.00
2023-05-11T10:37:22.664Z,976.00
2023-05-11T10:38:22.798Z,956.00
2023-05-11T10:39:22.636Z,1000.00
2023-05-11T10:40:22.639Z,1008.00
2023-05-11T10:41:22.625Z,1116.00
2023-05-11T10:42:22.615Z,1188.00
2023-05-11T10:43:22.583Z,1156.00
2023-05-11T10:44:22.568Z,1220.00
2023-05-11T10:45:22.600Z,1176.00
2023-05-11T10:46:22.557Z,1028.00
2023-05-11T10:47:22.544Z,964.00
2023-05-11T10:48:22.521Z,944.00
2023-05-11T10:49:22.526Z,988.00
2023-05-11T10:50:22.514Z,956.00
2023-05-11T10:51:22.475Z,860.00
2023-05-11T10:52:22.477Z,696.00
2023-05-11T10:53:22.458Z,496.00
2023-05-11T10:54:22.454Z,492.00
2023-05-11T10:55:22.438Z,552.00
2023-05-11T10:56:22.415Z,436.00
2023-05-11T10:57:22.403Z,392.00
2023-05-11T10:58:22.391Z,392.00
2023-05-11T10:59:22.408Z,428.00
2023-05-11T11:00:22.585Z,432.00
2023-05-11T11:01:22.382Z,420.00
2023-05-11T11:02:22.380Z,408.00
2023-05-11T11:03:22.313Z,376.00
2023-05-11T11:04:22.331Z,416.00
2023-05-11T11:05:22.496Z,400.00
2023-05-11T11:06:22.306Z,448.00
2023-05-11T11:07:22.274Z,420.00
2023-05-11T11:08:22.280Z,524.00
2023-05-11T11:09:22.259Z,456.00
2023-05-11T11:10:22.232Z,512.00
2023-05-11T11:11:22.224Z,468.00
2023-05-11T11:12:22.205Z,368.00
2023-05-11T11:13:22.211Z,388.00
2023-05-11T11:14:22.178Z,384.00
2023-05-11T11:15:22.172Z,488.00
2023-05-11T11:16:22.174Z,580.00
2023-05-11T11:17:22.216Z,432.00
2023-05-11T11:18:22.170Z,416.00
2023-05-11T11:19:22.118Z,476.00
2023-05-11T11:20:22.110Z,512.00
2023-05-11T11:21:22.904Z,520.00
2023-05-11T11:22:22.089Z,492.00
2023-05-11T11:23:22.072Z,436.00
2023-05-11T11:24:22.053Z,420.00
2023-05-11T11:25:22.029Z,544.00
2023-05-11T11:26:22.021Z,564.00
2023-05-11T11:27:22.020Z,528.00
2023-05-11T11:28:22.015Z,508.00
2023-05-11T11:29:21.987Z,452.00
2023-05-11T11:30:21.965Z,432.00
2023-05-11T11:31:22.027Z,464.00
2023-05-11T11:32:21.954Z,472.00
2023-05-11T11:33:21.952Z,464.00
2023-05-11T11:34:21.927Z,440.00
2023-05-11T11:35:21.897Z,432.00
2023-05-11T11:36:21.893Z,360.00
2023-05-11T11:37:21.881Z,332.00
2023-05-11T11:38:21.873Z,376.00
2023-05-11T11:39:21.874Z,380.00
2023-05-11T11:40:21.848Z,364.00
2023-05-11T11:41:21.831Z,344.00
2023-05-11T11:42:21.804Z,336.00
2023-05-11T11:43:21.804Z,296.00
2023-05-11T11:44:21.794Z,296.00
2023-05-11T11:45:21.774Z,348.00
2023-05-11T11:46:21.785Z,356.00
2023-05-11T11:47:21.763Z,380.00
2023-05-11T11:48:21.745Z,360.00
2023-05-11T11:49:21.719Z,416.00
2023-05-11T11:50:21.704Z,448.00
2023-05-11T11:51:21.683Z,460.00
2023-05-11T11:52:21.678Z,476.00
2023-05-11T11:53:21.676Z,520.00
2023-05-11T11:54:21.645Z,524.00
2023-05-11T11:55:21.638Z,460.00
2023-05-11T11:56:21.622Z,460.00
2023-05-11T11:57:21.620Z,392.00
2023-05-11T11:58:21.593Z,448.00
2023-05-11T11:59:21.587Z,564.00
2023-05-11T12:00:21.575Z,612.00
2023-05-11T12:01:21.579Z,708.00
2023-05-11T12:02:21.544Z,664.00
2023-05-11T12:03:21.617Z,796.00
2023-05-11T12:04:21.581Z,904.00
2023-05-11T12:05:22.017Z,1064.00
2023-05-11T12:06:21.497Z,1048.00
2023-05-11T12:07:21.475Z,1184.00
2023-05-11T12:08:21.470Z,1124.00
2023-05-11T12:09:21.515Z,1176.00
2023-05-11T12:10:21.443Z,1068.00
2023-05-11T12:11:21.451Z,1048.00
2023-05-11T12:12:21.409Z,876.00
2023-05-11T12:13:21.432Z,780.00
2023-05-11T12:14:21.408Z,928.00
2023-05-11T12:15:21.376Z,1096.00
2023-05-11T12:16:21.382Z,1152.00
2023-05-11T12:17:21.420Z,1108.00
2023-05-11T12:18:21.436Z,1084.00
2023-05-11T12:19:21.342Z,1036.00
2023-05-11T12:20:21.322Z,964.00
2023-05-11T12:21:21.317Z,900.00
2023-05-11T12:22:21.280Z,916.00
2023-05-11T12:23:21.274Z,920.00
2023-05-11T12:24:21.241Z,868.00
2023-05-11T12:25:21.412Z,660.00
2023-05-11T12:26:21.220Z,520.00
2023-05-11T12:27:21.225Z,520.00
2023-05-11T12:28:21.200Z,480.00
2023-05-11T12:29:21.192Z,440.00
2023-05-11T12:30:21.172Z,404.00
2023-05-11T12:31:21.235Z,384.00
2023-05-11T12:32:21.151Z,384.00
2023-05-11T12:33:21.168Z,368.00
2023-05-11T12:34:21.136Z,380.00
2023-05-11T12:35:21.119Z,400.00
2023-05-11T12:36:21.102Z,376.00
2023-05-11T12:37:21.085Z,372.00
2023-05-11T12:38:21.072Z,388.00
2023-05-11T12:39:21.062Z,384.00
2023-05-11T12:40:21.101Z,348.00
2023-05-11T12:41:21.038Z,356.00
2023-05-11T12:42:21.022Z,356.00
2023-05-11T12:43:21.025Z,372.00
2023-05-11T12:44:21.043Z,360.00
2023-05-11T12:45:21.126Z,344.00
2023-05-11T12:46:21.048Z,328.00
2023-05-11T12:47:20.976Z,316.00
2023-05-11T12:48:20.942Z,340.00
2023-05-11T12:50:20.925Z,408.00
2023-05-11T12:51:20.914Z,464.00
2023-05-11T12:52:20.900Z,596.00
2023-05-11T12:53:20.884Z,744.00
2023-05-11T12:54:20.877Z,916.00
2023-05-11T12:55:20.900Z,1056.00
2023-05-11T12:56:20.838Z,1112.00
2023-05-11T12:57:20.829Z,1136.00
2023-05-11T12:58:20.836Z,1144.00
2023-05-11T12:59:20.818Z,1168.00
2023-05-11T13:00:21.874Z,1156.00
2023-05-11T13:01:20.813Z,936.00
2023-05-11T13:02:20.832Z,904.00
2023-05-11T13:03:20.831Z,844.00
2023-05-11T13:04:20.746Z,780.00
2023-05-11T13:05:21.093Z,776.00
2023-05-11T13:06:20.723Z,988.00
2023-05-11T13:07:20.705Z,944.00
2023-05-11T13:08:20.710Z,828.00
2023-05-11T13:09:20.680Z,944.00
2023-05-11T13:10:20.672Z,1044.00
2023-05-11T13:11:20.645Z,1044.00
2023-05-11T13:12:20.638Z,1000.00
2023-05-11T13:13:20.632Z,1028.00