createdAt,value
2022-09-02T00:00:32.189Z,14.82
2022-09-02T00:01:40.383Z,14.51
2022-09-02T00:02:43.349Z,14.87
2022-09-02T00:03:45.129Z,14.94
2022-09-02T00:04:46.637Z,14.96
2022-09-02T00:05:48.219Z,14.96
2022-09-02T00:06:52.087Z,15.00
2022-09-02T00:07:54.973Z,15.02
2022-09-02T00:08:57.034Z,15.03
2022-09-02T00:09:59.839Z,15.09
2022-09-02T00:11:03.893Z,15.09
2022-09-02T00:12:07.937Z,15.10
2022-09-02T00:13:12.317Z,15.09
2022-09-02T00:14:20.668Z,14.77
2022-09-02T00:15:22.913Z,15.10
2022-09-02T00:16:25.720Z,15.10
2022-09-02T00:17:28.056Z,15.12
2022-09-02T00:18:29.998Z,15.16
2022-09-02T00:19:32.111Z,14.97
2022-09-02T00:20:33.691Z,14.92
2022-09-02T00:21:35.778Z,15.05
2022-09-02T00:22:37.512Z,15.06
2022-09-02T00:23:40.357Z,15.15
2022-09-02T00:24:41.945Z,15.14
2022-09-02T00:25:44.838Z,15.17
2022-09-02T00:26:47.204Z,15.16
2022-09-02T00:27:49.171Z,15.13
2022-09-02T00:28:55.895Z,15.11
2022-09-02T00:29:58.205Z,15.12
2022-09-02T00:30:59.729Z,15.13
2022-09-02T00:32:01.445Z,15.03
2022-09-02T00:33:03.690Z,15.13
2022-09-02T00:34:05.574Z,15.09
2022-09-02T00:35:07.740Z,15.08
2022-09-02T00:36:09.781Z,15.05
2022-09-02T00:37:11.376Z,14.93
2022-09-02T00:38:12.983Z,15.06
2022-09-02T00:39:14.692Z,15.18
2022-09-02T00:40:18.626Z,15.18
2022-09-02T00:41:24.228Z,15.15
2022-09-02T00:42:26.329Z,15.15
2022-09-02T00:43:53.048Z,15.15
2022-09-02T00:44:54.618Z,15.10
2022-09-02T00:45:56.187Z,15.15
2022-09-02T00:46:57.765Z,15.03
2022-09-02T00:47:59.367Z,15.30
2022-09-02T00:49:25.896Z,15.34
2022-09-02T00:50:31.083Z,15.34
2022-09-02T00:51:46.437Z,15.31
2022-09-02T00:52:53.627Z,15.25
2022-09-02T00:53:55.418Z,15.23
2022-09-02T00:55:02.414Z,15.17
2022-09-02T00:56:04.180Z,15.12
2022-09-02T00:57:11.965Z,14.89
2022-09-02T00:58:22.489Z,15.08
2022-09-02T00:59:34.923Z,15.00
2022-09-02T01:00:42.555Z,15.06
2022-09-02T01:01:44.648Z,14.97
2022-09-02T01:02:52.660Z,15.10
2022-09-02T01:03:54.304Z,14.89
2022-09-02T01:04:56.719Z,15.12
2022-09-02T01:05:59.615Z,15.03
2022-09-02T01:07:01.171Z,15.14
2022-09-02T01:08:07.211Z,15.14
2022-09-02T01:09:14.705Z,15.13
2022-09-02T01:10:19.911Z,14.93
2022-09-02T01:11:22.669Z,14.96
2022-09-02T01:12:26.223Z,15.09
2022-09-02T01:13:35.272Z,15.04
2022-09-02T01:14:36.773Z,15.04
2022-09-02T01:16:02.451Z,14.83
2022-09-02T01:17:05.201Z,15.05
2022-09-02T01:18:10.503Z,15.05
2022-09-02T01:19:23.146Z,15.04
2022-09-02T01:20:26.317Z,15.12
2022-09-02T01:21:27.895Z,15.31
2022-09-02T01:22:31.825Z,15.47
2022-09-02T01:23:34.750Z,15.44
2022-09-02T01:24:36.522Z,15.61
2022-09-02T01:25:38.244Z,15.56
2022-09-02T01:26:39.912Z,15.61
2022-09-02T01:27:41.911Z,15.41
2022-09-02T01:28:43.689Z,15.60
2022-09-02T01:29:46.316Z,15.55
2022-09-02T01:30:51.508Z,15.64
2022-09-02T01:31:53.668Z,15.73
2022-09-02T01:32:55.797Z,15.74
2022-09-02T01:33:58.068Z,15.79
2022-09-02T01:35:00.960Z,15.56
2022-09-02T01:36:04.593Z,15.71
2022-09-02T01:37:07.067Z,15.65
2022-09-02T01:38:08.790Z,15.58
2022-09-02T01:39:12.251Z,15.50
2022-09-02T01:40:17.138Z,15.46
2022-09-02T01:41:18.814Z,15.32
2022-09-02T01:42:21.531Z,15.28
2022-09-02T01:43:25.947Z,15.25
2022-09-02T01:44:27.598Z,15.22
2022-09-02T01:45:30.138Z,15.12
2022-09-02T01:46:32.805Z,15.02
2022-09-02T01:47:36.145Z,15.06
2022-09-02T01:48:37.839Z,15.09
2022-09-02T01:49:40.921Z,15.05
2022-09-02T01:50:47.898Z,15.04
2022-09-02T01:51:49.742Z,15.05
2022-09-02T01:52:51.304Z,15.02
2022-09-02T01:53:52.809Z,14.99
2022-09-02T01:54:55.069Z,15.00
2022-09-02T01:55:57.031Z,15.03
2022-09-02T01:56:58.552Z,14.98
2022-09-02T01:58:00.720Z,14.85
2022-09-02T01:59:04.900Z,14.97
2022-09-02T02:00:09.680Z,14.90
2022-09-02T02:01:12.058Z,14.89
2022-09-02T02:02:13.979Z,14.85
2022-09-02T02:03:16.676Z,14.71
2022-09-02T02:04:18.291Z,14.66
2022-09-02T02:05:20.203Z,14.86
2022-09-02T02:06:21.771Z,14.84
2022-09-02T02:07:23.733Z,14.77
2022-09-02T02:08:25.566Z,14.66
2022-09-02T02:09:27.412Z,14.58
2022-09-02T02:10:29.499Z,14.76
2022-09-02T02:11:31.013Z,14.64
2022-09-02T02:12:32.533Z,14.67
2022-09-02T02:13:34.317Z,14.65
2022-09-02T02:14:36.113Z,14.46
2022-09-02T02:15:39.641Z,14.57
2022-09-02T02:16:41.376Z,14.50
2022-09-02T02:17:43.093Z,14.53
2022-09-02T02:18:44.674Z,14.54
2022-09-02T02:19:46.182Z,14.50
2022-09-02T02:20:47.839Z,14.43
2022-09-02T02:21:49.581Z,14.58
2022-09-02T02:22:51.134Z,14.59
2022-09-02T02:23:53.153Z,14.57
2022-09-02T02:24:54.801Z,14.40
2022-09-02T02:25:56.346Z,14.56
2022-09-02T02:26:57.825Z,14.58
2022-09-02T02:27:59.424Z,14.48
2022-09-02T02:29:02.040Z,14.60
2022-09-02T02:30:06.495Z,14.60
2022-09-02T02:31:08.056Z,14.51
2022-09-02T02:32:10.098Z,14.58
2022-09-02T02:33:13.569Z,14.47
2022-09-02T02:34:15.236Z,14.56
2022-09-02T02:35:19.071Z,14.54
2022-09-02T02:36:21.018Z,14.45
2022-09-02T02:37:25.552Z,14.57
2022-09-02T02:38:37.885Z,14.35
2022-09-02T02:39:41.185Z,14.52
2022-09-02T02:40:42.797Z,14.49
2022-09-02T02:41:45.107Z,14.37
2022-09-02T02:42:47.824Z,14.44
2022-09-02T02:43:49.503Z,14.39
2022-09-02T02:44:51.105Z,14.35
2022-09-02T02:45:54.284Z,14.19
2022-09-02T02:46:55.846Z,14.26
2022-09-02T02:47:58.291Z,14.28
2022-09-02T02:49:00.011Z,14.27
2022-09-02T02:50:01.503Z,14.35
2022-09-02T02:51:04.434Z,14.36
2022-09-02T02:52:06.478Z,14.31
2022-09-02T02:53:08.696Z,14.27
2022-09-02T02:54:14.502Z,14.22
2022-09-02T02:55:16.825Z,14.20
2022-09-02T02:56:18.697Z,14.05
2022-09-02T02:57:20.341Z,14.15
2022-09-02T02:58:21.972Z,14.16
2022-09-02T02:59:23.610Z,14.13
2022-09-02T03:00:28.589Z,14.14
2022-09-02T03:01:31.404Z,14.09
2022-09-02T03:02:33.284Z,14.07
2022-09-02T03:03:35.121Z,14.07
2022-09-02T03:04:39.825Z,14.03
2022-09-02T03:05:41.453Z,13.72
2022-09-02T03:06:43.012Z,14.00
2022-09-02T03:07:44.660Z,13.96
2022-09-02T03:08:48.875Z,13.84
2022-09-02T03:09:52.650Z,13.92
2022-09-02T03:10:56.162Z,13.89
2022-09-02T03:11:58.325Z,13.69
2022-09-02T03:13:00.962Z,13.80
2022-09-02T03:14:02.794Z,13.82
2022-09-02T03:15:05.220Z,13.77
2022-09-02T03:16:07.147Z,13.74
2022-09-02T03:17:08.967Z,13.58
2022-09-02T03:18:10.550Z,13.63
2022-09-02T03:19:14.142Z,13.64
2022-09-02T03:20:16.910Z,13.72
2022-09-02T03:21:19.121Z,13.45
2022-09-02T03:22:20.727Z,13.61
2022-09-02T03:23:22.342Z,13.48
2022-09-02T03:24:24.029Z,13.40
2022-09-02T03:25:31.205Z,13.31
2022-09-02T03:26:35.163Z,13.49
2022-09-02T03:27:38.769Z,13.56
2022-09-02T03:28:40.469Z,13.58
2022-09-02T03:29:42.220Z,13.60
2022-09-02T03:30:45.611Z,13.57
2022-09-02T03:31:47.200Z,13.53
2022-09-02T03:32:49.132Z,13.35
2022-09-02T03:33:51.006Z,13.52
2022-09-02T03:34:52.530Z,13.44
2022-09-02T03:35:54.102Z,13.22
2022-09-02T03:36:55.733Z,13.30
2022-09-02T03:37:57.456Z,13.33
2022-09-02T03:38:59.775Z,13.50
2022-09-02T03:40:07.313Z,13.42
2022-09-02T03:41:08.891Z,13.48
2022-09-02T03:42:13.332Z,13.47
2022-09-02T03:43:21.982Z,13.51
2022-09-02T03:44:23.645Z,13.46
2022-09-02T03:45:25.228Z,13.38
2022-09-02T03:46:27.086Z,13.21
2022-09-02T03:47:30.064Z,13.42
2022-09-02T03:48:34.594Z,13.35
2022-09-02T03:49:36.480Z,13.35
2022-09-02T03:50:41.079Z,13.30
2022-09-02T03:51:43.568Z,12.97
2022-09-02T03:52:45.313Z,13.12
2022-09-02T03:53:47.055Z,13.05
2022-09-02T03:54:48.916Z,13.09
2022-09-02T03:55:50.772Z,13.13
2022-09-02T03:56:52.705Z,13.16
2022-09-02T03:57:54.970Z,13.02
2022-09-02T03:58:57.609Z,13.12
2022-09-02T04:00:01.863Z,13.05
2022-09-02T04:01:05.421Z,13.00
2022-09-02T04:02:07.531Z,12.97
2022-09-02T04:03:09.216Z,12.94
2022-09-02T04:04:11.038Z,12.96
2022-09-02T04:05:15.969Z,13.03
2022-09-02T04:06:20.843Z,13.01
2022-09-02T04:07:22.331Z,12.85
2022-09-02T04:08:24.775Z,12.96
2022-09-02T04:09:26.473Z,12.98
2022-09-02T04:10:28.233Z,13.01
2022-09-02T04:11:30.167Z,12.99
2022-09-02T04:12:32.366Z,12.97
2022-09-02T04:13:34.236Z,13.06
2022-09-02T04:14:35.868Z,13.08
2022-09-02T04:15:44.334Z,12.93
2022-09-02T04:17:42.862Z,13.03
2022-09-02T04:19:41.153Z,12.96
2022-09-02T04:21:10.886Z,12.86
2022-09-02T04:22:12.390Z,12.65
2022-09-02T04:23:13.965Z,12.87
2022-09-02T04:24:15.592Z,12.89
2022-09-02T04:25:17.639Z,12.78
2022-09-02T04:26:20.656Z,12.81
2022-09-02T04:27:22.443Z,12.87
2022-09-02T04:28:24.883Z,12.87
2022-09-02T04:29:26.824Z,12.72
2022-09-02T04:30:28.445Z,12.79
2022-09-02T04:31:31.679Z,12.78
2022-09-02T04:32:38.329Z,12.91
2022-09-02T04:33:42.132Z,12.78
2022-09-02T04:34:43.790Z,12.73
2022-09-02T04:35:49.289Z,12.79
2022-09-02T04:36:50.846Z,12.84
2022-09-02T04:37:52.372Z,12.60
2022-09-02T04:38:54.404Z,12.72
2022-09-02T04:39:57.815Z,12.69
2022-09-02T04:40:59.451Z,12.70
2022-09-02T04:42:01.048Z,12.57
2022-09-02T04:43:03.772Z,12.65
2022-09-02T04:44:05.625Z,12.48
2022-09-02T04:45:08.317Z,12.60
2022-09-02T04:46:15.403Z,12.62
2022-09-02T04:47:17.395Z,12.61
2022-09-02T04:48:19.805Z,12.60
2022-09-02T04:49:21.424Z,12.56
2022-09-02T04:50:22.993Z,12.64
2022-09-02T04:51:26.462Z,12.61
2022-09-02T04:52:27.995Z,12.41
2022-09-02T04:53:30.251Z,12.59
2022-09-02T04:54:32.353Z,12.53
2022-09-02T04:55:34.141Z,12.54
2022-09-02T04:56:35.997Z,12.53
2022-09-02T04:57:37.798Z,12.56
2022-09-02T04:58:39.499Z,12.36
2022-09-02T04:59:41.073Z,12.45
2022-09-02T05:00:43.022Z,12.40
2022-09-02T05:01:45.097Z,12.54
2022-09-02T05:02:47.015Z,12.32
2022-09-02T05:03:49.601Z,12.51
2022-09-02T05:04:52.421Z,12.51
2022-09-02T05:06:02.014Z,12.50
2022-09-02T05:07:03.883Z,12.32
2022-09-02T05:08:05.399Z,12.40
2022-09-02T05:09:08.531Z,12.51
2022-09-02T05:10:12.216Z,12.53
2022-09-02T05:11:22.154Z,12.50
2022-09-02T05:12:26.123Z,12.41
2022-09-02T05:13:28.131Z,12.62
2022-09-02T05:14:31.078Z,12.58
2022-09-02T05:15:33.617Z,12.63
2022-09-02T05:16:40.580Z,12.62
2022-09-02T05:17:42.692Z,12.66
2022-09-02T05:18:44.980Z,12.52
2022-09-02T05:19:46.859Z,12.52
2022-09-02T05:20:48.357Z,12.67
2022-09-02T05:21:51.342Z,12.68
2022-09-02T05:22:52.894Z,12.66
2022-09-02T05:23:55.129Z,12.58
2022-09-02T05:24:57.332Z,12.68
2022-09-02T05:25:58.840Z,12.69
2022-09-02T05:27:00.373Z,12.67
2022-09-02T05:28:02.032Z,12.57
2022-09-02T05:29:08.454Z,12.61
2022-09-02T05:30:10.444Z,12.77
2022-09-02T05:31:15.439Z,12.80
2022-09-02T05:32:17.090Z,12.81
2022-09-02T05:33:18.604Z,12.78
2022-09-02T05:34:22.726Z,12.63
2022-09-02T05:35:24.513Z,12.86
2022-09-02T05:36:26.079Z,12.89
2022-09-02T05:37:27.613Z,12.77
2022-09-02T05:38:29.505Z,12.68
2022-09-02T05:39:31.198Z,13.02
2022-09-02T05:40:34.408Z,12.82
2022-09-02T05:41:36.153Z,13.07
2022-09-02T05:42:39.571Z,13.06
2022-09-02T05:43:42.261Z,13.09
2022-09-02T05:44:47.176Z,13.21
2022-09-02T05:45:50.869Z,13.10
2022-09-02T05:46:52.608Z,13.35
2022-09-02T05:47:54.107Z,13.37
2022-09-02T05:49:06.322Z,13.13
2022-09-02T05:50:08.226Z,13.53
2022-09-02T05:51:09.710Z,13.59
2022-09-02T05:52:13.482Z,13.66
2022-09-02T05:53:15.114Z,13.66
2022-09-02T05:54:35.903Z,13.78
2022-09-02T05:55:37.532Z,13.69
2022-09-02T05:56:44.997Z,13.82
2022-09-02T05:57:46.997Z,13.84
2022-09-02T05:58:49.528Z,14.02
2022-09-02T05:59:56.081Z,13.92
2022-09-02T06:00:58.574Z,13.98
2022-09-02T06:02:00.352Z,14.18
2022-09-02T06:03:02.230Z,14.26
2022-09-02T06:04:05.656Z,14.57
2022-09-02T06:05:12.019Z,14.51
2022-09-02T06:06:13.794Z,14.69
2022-09-02T06:07:16.810Z,14.88
2022-09-02T06:08:18.413Z,15.01
2022-09-02T06:09:22.558Z,14.90
2022-09-02T06:10:24.092Z,14.97
2022-09-02T06:11:28.254Z,15.23
2022-09-02T06:12:33.085Z,15.19
2022-09-02T06:13:37.414Z,15.26
2022-09-02T06:14:41.799Z,15.45
2022-09-02T06:15:44.332Z,15.59
2022-09-02T06:16:46.533Z,15.92
2022-09-02T06:17:48.031Z,16.05
2022-09-02T06:18:50.164Z,16.42
2022-09-02T06:19:53.972Z,16.63
2022-09-02T06:20:55.913Z,16.72
2022-09-02T06:21:57.437Z,17.09
2022-09-02T06:22:58.992Z,17.41
2022-09-02T06:24:00.654Z,17.71
2022-09-02T06:25:02.431Z,18.12
2022-09-02T06:26:04.708Z,18.29
2022-09-02T06:27:07.307Z,18.84
2022-09-02T06:28:10.104Z,19.46
2022-09-02T06:29:12.514Z,20.01
2022-09-02T06:30:14.078Z,20.79
2022-09-02T06:31:18.382Z,21.48
2022-09-02T06:32:21.661Z,21.82
2022-09-02T06:33:23.722Z,22.01
2022-09-02T06:34:27.158Z,22.27
2022-09-02T06:35:28.859Z,22.87
2022-09-02T06:36:30.914Z,23.21
2022-09-02T06:37:32.510Z,23.88
2022-09-02T06:38:39.784Z,24.44
2022-09-02T06:39:46.111Z,24.93
2022-09-02T06:40:53.593Z,25.37
2022-09-02T06:41:55.922Z,25.48
2022-09-02T06:42:57.468Z,25.64
2022-09-02T06:44:02.476Z,26.03
2022-09-02T06:45:04.422Z,25.93
2022-09-02T06:46:22.922Z,25.85
2022-09-02T06:47:24.613Z,26.12
2022-09-02T06:48:26.744Z,26.06
2022-09-02T06:49:28.749Z,26.12
2022-09-02T06:50:30.767Z,26.31
2022-09-02T06:51:35.779Z,26.40
2022-09-02T06:52:37.894Z,26.41
2022-09-02T06:53:40.321Z,26.65
2022-09-02T06:54:41.967Z,26.76
2022-09-02T06:55:45.471Z,26.78
2022-09-02T06:56:49.695Z,27.07
2022-09-02T06:57:51.493Z,27.20
2022-09-02T06:58:53.418Z,26.80
2022-09-02T07:00:01.831Z,27.26
2022-09-02T07:01:04.565Z,27.30
2022-09-02T07:02:06.204Z,26.68
2022-09-02T07:03:28.171Z,27.10
2022-09-02T07:04:48.271Z,27.75
2022-09-02T07:06:10.777Z,26.91
2022-09-02T07:07:12.830Z,26.78
2022-09-02T07:08:14.505Z,27.27
2022-09-02T07:09:19.830Z,27.70
2022-09-02T07:10:21.519Z,27.90
2022-09-02T07:11:24.082Z,28.47
2022-09-02T07:12:27.318Z,28.49
2022-09-02T07:13:28.972Z,28.93
2022-09-02T07:14:30.856Z,29.04
2022-09-02T07:15:32.711Z,28.54
2022-09-02T07:16:44.117Z,28.34
2022-09-02T07:17:45.806Z,27.94
2022-09-02T07:18:47.474Z,28.38
2022-09-02T07:19:50.094Z,28.09
2022-09-02T07:20:51.948Z,28.31
2022-09-02T07:21:53.814Z,28.68
2022-09-02T07:22:56.373Z,29.21
2022-09-02T07:23:59.631Z,29.58
2022-09-02T07:25:01.209Z,29.66
2022-09-02T07:26:02.961Z,29.08
2022-09-02T07:27:05.930Z,29.29
2022-09-02T07:28:09.017Z,29.76
2022-09-02T07:29:11.457Z,29.72
2022-09-02T07:30:13.746Z,29.08
2022-09-02T07:31:16.493Z,29.76
2022-09-02T07:32:18.704Z,29.44
2022-09-02T07:33:21.571Z,29.95
2022-09-02T07:34:25.988Z,30.37
2022-09-02T07:35:28.617Z,30.01
2022-09-02T07:36:30.373Z,30.23
2022-09-02T07:37:34.639Z,29.97
2022-09-02T07:38:36.981Z,29.97
2022-09-02T07:39:38.720Z,30.34
2022-09-02T07:40:41.647Z,30.21
2022-09-02T07:41:47.418Z,30.58
2022-09-02T07:42:50.215Z,29.91
2022-09-02T07:43:53.016Z,28.87
2022-09-02T07:44:56.006Z,29.19
2022-09-02T07:45:58.686Z,29.01
2022-09-02T07:47:00.325Z,29.75
2022-09-02T07:48:02.204Z,30.16
2022-09-02T07:49:09.316Z,29.84
2022-09-02T07:50:19.617Z,28.82
2022-09-02T07:51:22.140Z,29.74
2022-09-02T07:52:23.713Z,29.51
2022-09-02T07:53:26.242Z,29.94
2022-09-02T07:54:27.962Z,30.37
2022-09-02T07:55:31.153Z,29.74
2022-09-02T07:56:33.109Z,30.02
2022-09-02T07:57:34.800Z,30.51
2022-09-02T07:58:37.056Z,30.68
2022-09-02T07:59:38.685Z,30.34
2022-09-02T08:00:41.950Z,30.54
2022-09-02T08:02:45.950Z,30.54
2022-09-02T08:03:47.566Z,30.43
2022-09-02T08:04:49.315Z,30.48
2022-09-02T08:05:51.698Z,30.43
2022-09-02T08:06:54.698Z,31.09
2022-09-02T08:07:56.312Z,31.44
2022-09-02T08:08:58.133Z,31.74
2022-09-02T08:10:01.039Z,31.34
2022-09-02T08:11:03.964Z,31.09
2022-09-02T08:12:06.129Z,30.51
2022-09-02T08:13:07.951Z,30.86
2022-09-02T08:14:12.207Z,30.88
2022-09-02T08:15:15.586Z,30.78
2022-09-02T08:16:18.941Z,30.80
2022-09-02T08:17:20.804Z,30.85
2022-09-02T08:18:22.889Z,31.21
2022-09-02T08:19:24.925Z,31.30
2022-09-02T08:20:26.632Z,31.40
2022-09-02T08:21:28.190Z,31.52
2022-09-02T08:22:35.156Z,31.61
2022-09-02T08:23:38.097Z,31.62
2022-09-02T08:24:39.821Z,31.82
2022-09-02T08:25:42.411Z,31.31
2022-09-02T08:26:44.111Z,29.81
2022-09-02T08:27:46.163Z,29.90
2022-09-02T08:28:47.805Z,30.46
2022-09-02T08:29:52.447Z,30.01
2022-09-02T08:30:55.251Z,30.01
2022-09-02T08:31:56.944Z,30.05
2022-09-02T08:32:58.495Z,29.84
2022-09-02T08:34:03.217Z,29.91
2022-09-02T08:35:10.772Z,30.04
2022-09-02T08:36:14.964Z,30.10
2022-09-02T08:37:19.209Z,30.48
2022-09-02T08:38:22.343Z,30.60
2022-09-02T08:39:24.515Z,30.21
2022-09-02T08:40:36.441Z,30.05
2022-09-02T08:42:09.339Z,29.24
2022-09-02T08:43:29.335Z,28.48
2022-09-02T08:44:34.922Z,28.96
2022-09-02T08:45:38.853Z,28.95
2022-09-02T08:46:40.918Z,28.71
2022-09-02T08:47:47.513Z,29.53
2022-09-02T08:49:08.258Z,29.84
2022-09-02T08:50:14.780Z,29.98
2022-09-02T08:51:24.332Z,30.16
2022-09-02T08:52:40.200Z,30.76
2022-09-02T08:54:07.369Z,30.39
2022-09-02T08:55:25.508Z,30.26
2022-09-02T08:56:28.268Z,30.53
2022-09-02T08:57:31.976Z,31.13
2022-09-02T08:58:39.220Z,30.54
2022-09-02T09:00:58.011Z,29.93
2022-09-02T09:02:24.451Z,29.96
2022-09-02T09:03:38.435Z,30.41
2022-09-02T09:04:45.791Z,30.73
2022-09-02T09:06:00.477Z,31.07
2022-09-02T09:07:27.215Z,30.61
2022-09-02T09:08:49.324Z,30.21
2022-09-02T09:10:09.787Z,30.64
2022-09-02T09:11:25.186Z,30.89
2022-09-02T09:12:37.713Z,30.97
2022-09-02T09:14:02.881Z,30.85
2022-09-02T09:15:25.533Z,30.97
2022-09-02T09:16:56.193Z,31.63
2022-09-02T09:18:05.231Z,32.18
2022-09-02T09:19:27.339Z,32.46
2022-09-02T09:20:33.051Z,32.58
2022-09-02T09:21:34.753Z,32.66
2022-09-02T09:22:39.279Z,33.01
2022-09-02T09:23:41.625Z,32.20
2022-09-02T09:24:45.703Z,32.47
2022-09-02T09:25:49.425Z,32.38
2022-09-02T09:26:52.920Z,32.61
2022-09-02T09:27:54.487Z,32.44
2022-09-02T09:28:56.496Z,32.02
2022-09-02T09:29:58.040Z,32.23
2022-09-02T09:31:01.151Z,32.23
2022-09-02T09:32:05.388Z,32.18
2022-09-02T09:33:07.315Z,32.15
2022-09-02T09:34:12.588Z,31.96
2022-09-02T09:35:17.219Z,32.58
2022-09-02T09:36:18.775Z,32.67
2022-09-02T09:37:59.335Z,32.27
2022-09-02T09:39:16.809Z,31.98
2022-09-02T09:40:21.375Z,31.59
2022-09-02T09:41:28.928Z,31.98
2022-09-02T09:42:36.393Z,31.90
2022-09-02T09:43:37.950Z,31.67
2022-09-02T09:44:46.691Z,31.62
2022-09-02T09:45:51.452Z,31.00
2022-09-02T09:47:05.667Z,31.46
2022-09-02T09:48:16.320Z,31.78
2022-09-02T09:49:26.425Z,31.54
2022-09-02T09:50:28.369Z,31.78
2022-09-02T09:51:29.873Z,31.96
2022-09-02T09:52:51.303Z,31.76
2022-09-02T09:53:52.924Z,31.19
2022-09-02T09:55:12.657Z,31.34
2022-09-02T09:56:21.673Z,31.33
2022-09-02T09:57:24.554Z,31.72
2022-09-02T09:58:41.889Z,31.55
2022-09-02T09:59:47.575Z,31.85
2022-09-02T10:00:49.438Z,31.95
2022-09-02T10:01:52.007Z,32.00
2022-09-02T10:02:58.194Z,31.89
2022-09-02T10:04:32.249Z,32.18
2022-09-02T10:05:40.391Z,32.04
2022-09-02T10:06:43.665Z,32.46
2022-09-02T10:08:20.696Z,32.91
2022-09-02T10:09:35.753Z,33.15
2022-09-02T10:10:37.377Z,33.22
2022-09-02T10:11:38.920Z,32.96
2022-09-02T10:12:40.472Z,33.57
2022-09-02T10:13:42.800Z,33.34
2022-09-02T10:14:47.173Z,32.70
2022-09-02T10:16:06.159Z,32.19
2022-09-02T10:17:26.047Z,32.66
2022-09-02T10:18:40.199Z,33.20
2022-09-02T10:19:51.148Z,33.05
2022-09-02T10:21:14.948Z,32.87
2022-09-02T10:22:40.039Z,33.23
2022-09-02T10:23:59.988Z,33.00
2022-09-02T10:25:18.919Z,33.18
2022-09-02T10:26:32.114Z,32.85
2022-09-02T10:27:47.052Z,32.76
2022-09-02T10:29:07.094Z,33.08
2022-09-02T10:30:20.064Z,33.48
2022-09-02T10:31:41.168Z,33.38
2022-09-02T10:32:54.573Z,32.45
2022-09-02T10:34:14.259Z,32.46
2022-09-02T10:35:38.785Z,32.93
2022-09-02T10:36:49.145Z,32.68
2022-09-02T10:38:05.672Z,32.58
2022-09-02T10:39:36.749Z,32.27
2022-09-02T10:40:56.121Z,33.13
2022-09-02T10:42:10.519Z,33.30
2022-09-02T10:43:35.282Z,32.97
2022-09-02T10:44:59.139Z,32.76
2022-09-02T10:46:01.354Z,32.48
2022-09-02T10:47:12.662Z,32.65
2022-09-02T10:48:51.327Z,33.11
2022-09-02T10:50:02.023Z,33.97
2022-09-02T10:51:20.761Z,34.52
2022-09-02T10:52:40.591Z,34.65
2022-09-02T10:54:09.598Z,34.40
2022-09-02T10:55:45.655Z,34.64
2022-09-02T10:57:05.873Z,34.97
2022-09-02T10:58:20.629Z,34.55
2022-09-02T10:59:30.584Z,34.76
2022-09-02T11:00:36.309Z,34.83
2022-09-02T11:01:44.942Z,35.17
2022-09-02T11:03:11.135Z,34.95
2022-09-02T11:04:27.989Z,34.24
2022-09-02T11:05:42.200Z,33.81
2022-09-02T11:07:02.054Z,33.76
2022-09-02T11:08:11.154Z,33.40
2022-09-02T11:09:31.130Z,33.49
2022-09-02T11:10:47.323Z,33.99
2022-09-02T11:12:00.485Z,33.75
2022-09-02T11:13:14.478Z,33.81
2022-09-02T11:14:25.310Z,33.57
2022-09-02T11:15:50.014Z,34.29
2022-09-02T11:16:51.683Z,34.59
2022-09-02T11:18:17.892Z,35.18
2022-09-02T11:19:39.528Z,34.97
2022-09-02T11:21:06.942Z,35.06
2022-09-02T11:22:36.047Z,35.98
2022-09-02T11:23:52.861Z,35.51
2022-09-02T11:25:10.476Z,35.37
2022-09-02T11:26:24.822Z,35.03
2022-09-02T11:27:45.675Z,34.62
2022-09-02T11:28:59.745Z,34.68
2022-09-02T11:30:31.885Z,34.33
2022-09-02T11:31:42.414Z,33.87
2022-09-02T11:32:50.543Z,34.00
2022-09-02T11:34:22.844Z,34.00
2022-09-02T11:35:27.493Z,34.34
2022-09-02T11:36:30.976Z,34.19
2022-09-02T11:37:41.530Z,33.27
2022-09-02T11:38:50.770Z,33.38
2022-09-02T11:40:17.072Z,33.88
2022-09-02T11:41:47.706Z,34.35
2022-09-02T11:43:21.909Z,35.16
2022-09-02T11:44:59.226Z,35.59
2022-09-02T11:46:14.380Z,35.47
2022-09-02T11:47:26.936Z,35.84
2022-09-02T11:48:59.618Z,35.82
2022-09-02T11:50:40.291Z,36.50
2022-09-02T11:51:58.951Z,36.09
2022-09-02T11:53:28.407Z,36.11
2022-09-02T11:54:39.269Z,36.28
2022-09-02T11:55:47.185Z,36.37
2022-09-02T11:56:56.875Z,36.31
2022-09-02T11:57:59.191Z,36.14
2022-09-02T11:59:00.856Z,35.38
2022-09-02T12:00:10.731Z,35.11
2022-09-02T12:01:15.036Z,34.77
2022-09-02T12:02:34.822Z,34.06
2022-09-02T12:03:50.127Z,34.29
2022-09-02T12:05:29.926Z,35.12
2022-09-02T12:06:32.910Z,34.90
2022-09-02T12:07:48.005Z,34.17
2022-09-02T12:08:50.562Z,34.07
2022-09-02T12:09:55.208Z,33.99
2022-09-02T12:11:00.426Z,33.86
2022-09-02T12:12:02.048Z,34.09
2022-09-02T12:13:04.034Z,34.09
2022-09-02T12:14:31.775Z,35.29
2022-09-02T12:15:38.539Z,35.61
2022-09-02T12:16:59.031Z,35.73
2022-09-02T12:18:31.802Z,35.36
2022-09-02T12:19:45.444Z,34.90
2022-09-02T12:20:51.128Z,34.88
2022-09-02T12:22:18.050Z,34.77
2022-09-02T12:23:48.448Z,35.92
2022-09-02T12:24:53.782Z,37.01
2022-09-02T12:26:02.766Z,37.82
2022-09-02T12:27:09.557Z,37.90
2022-09-02T12:28:19.261Z,38.05
2022-09-02T12:29:25.803Z,37.64
2022-09-02T12:31:10.331Z,38.03
2022-09-02T12:32:12.296Z,37.78
2022-09-02T12:33:14.521Z,37.92
2022-09-02T12:34:24.855Z,38.09
2022-09-02T12:35:50.027Z,38.82
2022-09-02T12:36:58.831Z,38.27
2022-09-02T12:38:12.507Z,38.17
2022-09-02T12:39:23.247Z,37.50
2022-09-02T12:40:31.358Z,37.28
2022-09-02T12:41:42.650Z,37.11
2022-09-02T12:42:46.776Z,36.82
2022-09-02T12:44:14.425Z,36.73
2022-09-02T12:45:29.156Z,36.69
2022-09-02T12:46:43.947Z,36.64
2022-09-02T12:47:55.263Z,36.74
2022-09-02T12:49:11.855Z,36.73
2022-09-02T12:50:32.463Z,36.98
2022-09-02T12:52:02.382Z,35.65
2022-09-02T12:53:21.089Z,35.26
2022-09-02T12:54:41.359Z,35.38
2022-09-02T12:55:58.051Z,35.46
2022-09-02T12:56:59.935Z,35.67
2022-09-02T12:58:19.872Z,36.00
2022-09-02T12:59:29.360Z,36.48
2022-09-02T13:00:49.133Z,36.15
2022-09-02T13:02:10.420Z,37.11
2022-09-02T13:03:30.857Z,37.17
2022-09-02T13:05:00.764Z,37.39
2022-09-02T13:06:17.367Z,37.75
2022-09-02T13:07:57.035Z,37.69
2022-09-02T13:09:01.476Z,37.07
2022-09-02T13:10:18.655Z,36.44
2022-09-02T13:11:45.024Z,36.05
2022-09-02T13:13:18.398Z,36.07
2022-09-02T13:14:42.503Z,35.16
2022-09-02T13:16:04.304Z,35.70
2022-09-02T13:17:36.518Z,34.59
2022-09-02T13:18:50.014Z,33.88
2022-09-02T13:20:09.839Z,34.23
2022-09-02T13:21:31.172Z,34.50
2022-09-02T13:23:09.650Z,34.73
2022-09-02T13:24:36.226Z,35.25
2022-09-02T13:26:04.949Z,34.96
2022-09-02T13:27:41.922Z,35.63
2022-09-02T13:29:08.100Z,35.85
2022-09-02T13:30:46.210Z,35.90
2022-09-02T13:32:04.937Z,36.12
2022-09-02T13:33:08.784Z,35.67
2022-09-02T13:34:13.357Z,36.07
2022-09-02T13:35:26.183Z,35.46
2022-09-02T13:36:38.470Z,35.49
2022-09-02T13:37:45.496Z,35.56
2022-09-02T13:38:47.243Z,36.09
2022-09-02T13:39:48.793Z,35.82
2022-09-02T13:40:50.671Z,35.81
2022-09-02T13:41:53.042Z,36.20
2022-09-02T13:43:01.452Z,36.64
2022-09-02T13:44:11.359Z,36.58
2022-09-02T13:45:16.606Z,36.72
2022-09-02T13:46:18.157Z,35.59
2022-09-02T13:47:20.772Z,36.11
2022-09-02T13:48:28.074Z,36.55
2022-09-02T13:49:37.769Z,35.87
2022-09-02T13:50:44.094Z,34.72
2022-09-02T13:51:47.353Z,34.72
2022-09-02T13:54:28.617Z,34.72
2022-09-02T13:55:31.688Z,33.68
2022-09-02T13:56:33.544Z,32.94
2022-09-02T13:57:36.119Z,32.62
2022-09-02T13:58:42.659Z,32.65
2022-09-02T13:59:50.051Z,32.86
2022-09-02T14:00:52.227Z,33.85
2022-09-02T14:01:54.173Z,34.64
2022-09-02T14:03:21.065Z,35.07
2022-09-02T14:04:23.571Z,35.26
2022-09-02T14:05:25.984Z,34.81
2022-09-02T14:06:37.286Z,34.72
2022-09-02T14:07:46.487Z,34.57
2022-09-02T14:08:49.114Z,34.60
2022-09-02T14:09:52.045Z,34.68
2022-09-02T14:10:54.570Z,34.70
2022-09-02T14:11:58.290Z,34.83
2022-09-02T14:13:02.123Z,34.37
2022-09-02T14:14:04.236Z,34.55
2022-09-02T14:15:08.006Z,34.39
2022-09-02T14:16:34.067Z,33.67
2022-09-02T14:17:36.009Z,33.82
2022-09-02T14:18:37.574Z,33.93
2022-09-02T14:19:39.237Z,34.03
2022-09-02T14:20:56.665Z,33.93
2022-09-02T14:21:58.646Z,34.02
2022-09-02T14:23:00.859Z,33.45
2022-09-02T14:24:03.058Z,33.14
2022-09-02T14:25:14.171Z,33.33
2022-09-02T14:26:44.406Z,33.43
2022-09-02T14:27:54.589Z,33.19
2022-09-02T14:28:56.309Z,33.23
2022-09-02T14:29:58.540Z,33.15