createdAt,value
2022-08-09T00:00:25.546Z,0.00
2022-08-09T00:01:25.588Z,0.00
2022-08-09T00:02:25.842Z,0.00
2022-08-09T00:04:05.590Z,0.00
2022-08-09T00:04:34.724Z,0.00
2022-08-09T00:06:18.957Z,0.00
2022-08-09T00:06:27.570Z,0.00
2022-08-09T00:07:25.435Z,0.00
2022-08-09T00:08:32.886Z,0.00
2022-08-09T00:09:25.434Z,0.00
2022-08-09T00:10:25.397Z,0.00
2022-08-09T00:12:02.597Z,0.00
2022-08-09T00:12:25.407Z,0.00
2022-08-09T00:13:25.411Z,0.00
2022-08-09T00:14:36.431Z,0.00
2022-08-09T00:15:26.475Z,0.00
2022-08-09T00:16:25.853Z,0.00
2022-08-09T00:18:05.710Z,0.00
2022-08-09T00:18:25.314Z,0.00
2022-08-09T00:19:25.281Z,0.00
2022-08-09T00:20:25.313Z,0.00
2022-08-09T00:21:25.273Z,0.00
2022-08-09T00:22:25.255Z,0.00
2022-08-09T00:23:55.082Z,0.00
2022-08-09T00:24:27.557Z,0.00
2022-08-09T00:25:32.085Z,0.00
2022-08-09T00:26:29.951Z,0.00
2022-08-09T00:27:25.198Z,0.00
2022-08-09T00:28:26.416Z,0.00
2022-08-09T00:30:16.546Z,0.00
2022-08-09T00:30:30.413Z,0.00
2022-08-09T00:31:55.862Z,0.00
2022-08-09T00:32:26.976Z,0.00
2022-08-09T00:33:32.742Z,0.00
2022-08-09T00:34:25.150Z,0.00
2022-08-09T00:35:25.081Z,0.00
2022-08-09T00:36:29.642Z,0.00
2022-08-09T00:37:25.076Z,0.00
2022-08-09T00:38:25.076Z,0.00
2022-08-09T00:40:12.231Z,0.00
2022-08-09T00:40:30.122Z,0.00
2022-08-09T00:44:11.235Z,0.00
2022-08-09T00:44:27.261Z,0.00
2022-08-09T00:44:33.200Z,0.00
2022-08-09T00:45:34.691Z,0.00
2022-08-09T00:46:56.641Z,0.00
2022-08-09T00:47:35.858Z,0.00
2022-08-09T00:48:32.895Z,0.00
2022-08-09T00:49:32.940Z,0.00
2022-08-09T00:50:32.893Z,0.00
2022-08-09T00:51:33.884Z,0.00
2022-08-09T00:52:33.089Z,0.00
2022-08-09T00:53:32.836Z,0.00
2022-08-09T00:54:35.129Z,0.00
2022-08-09T00:56:05.369Z,0.00
2022-08-09T00:56:32.816Z,0.00
2022-08-09T00:57:34.481Z,0.00
2022-08-09T00:58:32.847Z,0.00
2022-08-09T00:59:41.638Z,0.00
2022-08-09T01:00:32.767Z,0.00
2022-08-09T01:01:32.708Z,0.00
2022-08-09T01:02:32.939Z,0.00
2022-08-09T01:03:32.830Z,0.00
2022-08-09T01:04:32.697Z,0.00
2022-08-09T01:05:53.944Z,0.00
2022-08-09T01:06:53.132Z,0.00
2022-08-09T01:07:37.995Z,0.00
2022-08-09T01:08:32.650Z,0.00
2022-08-09T01:09:35.929Z,0.00
2022-08-09T01:10:32.618Z,0.00
2022-08-09T01:11:32.613Z,0.00
2022-08-09T01:12:32.848Z,0.00
2022-08-09T01:13:41.764Z,0.00
2022-08-09T01:14:32.578Z,0.00
2022-08-09T01:15:32.588Z,0.00
2022-08-09T01:16:32.590Z,0.00
2022-08-09T01:17:34.138Z,0.00
2022-08-09T01:18:32.497Z,0.00
2022-08-09T01:19:39.944Z,0.00
2022-08-09T01:20:32.480Z,0.00
2022-08-09T01:21:41.321Z,0.00
2022-08-09T01:22:32.898Z,0.00
2022-08-09T01:24:02.106Z,0.00
2022-08-09T01:24:32.442Z,0.00
2022-08-09T01:25:32.429Z,0.00
2022-08-09T01:26:32.423Z,0.00
2022-08-09T01:27:32.397Z,0.00
2022-08-09T01:28:32.389Z,0.00
2022-08-09T01:29:55.074Z,0.00
2022-08-09T01:30:51.338Z,0.00
2022-08-09T01:32:30.118Z,0.00
2022-08-09T01:32:38.295Z,0.00
2022-08-09T01:33:32.350Z,0.00
2022-08-09T01:34:32.322Z,0.00
2022-08-09T01:35:37.593Z,0.00
2022-08-09T01:36:32.292Z,0.00
2022-08-09T01:38:06.316Z,0.00
2022-08-09T01:38:32.268Z,0.00
2022-08-09T01:39:32.298Z,0.00
2022-08-09T01:40:32.222Z,0.00
2022-08-09T01:41:32.194Z,0.00
2022-08-09T01:42:32.450Z,0.00
2022-08-09T01:43:32.190Z,0.00
2022-08-09T01:44:32.215Z,0.00
2022-08-09T01:45:32.148Z,0.00
2022-08-09T01:46:32.394Z,0.00
2022-08-09T01:47:32.128Z,0.00
2022-08-09T01:48:32.106Z,0.00
2022-08-09T01:49:39.239Z,0.00
2022-08-09T01:50:37.203Z,0.00
2022-08-09T01:51:32.942Z,0.00
2022-08-09T01:52:32.385Z,0.00
2022-08-09T01:53:41.375Z,0.00
2022-08-09T01:54:32.970Z,0.00
2022-08-09T01:55:32.010Z,0.00
2022-08-09T01:56:32.003Z,0.00
2022-08-09T01:57:32.024Z,0.00
2022-08-09T01:58:31.987Z,0.00
2022-08-09T01:59:32.372Z,0.00
2022-08-09T02:00:35.897Z,0.00
2022-08-09T02:01:58.390Z,0.00
2022-08-09T02:02:32.886Z,0.00
2022-08-09T02:03:31.938Z,0.00
2022-08-09T02:04:32.097Z,0.00
2022-08-09T02:05:38.105Z,0.00
2022-08-09T02:06:32.340Z,0.00
2022-08-09T02:08:38.807Z,0.00
2022-08-09T02:08:58.636Z,0.00
2022-08-09T02:09:42.674Z,0.00
2022-08-09T02:10:31.826Z,0.00
2022-08-09T02:11:43.512Z,0.00
2022-08-09T02:12:31.934Z,0.00
2022-08-09T02:13:37.582Z,0.00
2022-08-09T02:14:31.799Z,0.00
2022-08-09T02:15:48.832Z,0.00
2022-08-09T02:16:35.291Z,0.00
2022-08-09T02:17:59.787Z,0.00
2022-08-09T02:18:31.730Z,0.00
2022-08-09T02:19:38.638Z,0.00
2022-08-09T02:20:32.889Z,0.00
2022-08-09T02:21:31.681Z,0.00
2022-08-09T02:22:34.976Z,0.00
2022-08-09T02:23:32.057Z,0.00
2022-08-09T02:24:31.639Z,0.00
2022-08-09T02:25:31.610Z,0.00
2022-08-09T02:26:31.614Z,0.00
2022-08-09T02:27:57.538Z,0.00
2022-08-09T02:28:31.571Z,0.00
2022-08-09T02:29:32.721Z,0.00
2022-08-09T02:30:31.564Z,0.00
2022-08-09T02:31:35.577Z,0.00
2022-08-09T02:32:31.678Z,0.00
2022-08-09T02:33:38.344Z,0.00
2022-08-09T02:34:40.631Z,0.00
2022-08-09T02:36:03.531Z,0.00
2022-08-09T02:36:31.514Z,0.00
2022-08-09T02:37:33.022Z,0.00
2022-08-09T02:38:31.459Z,0.00
2022-08-09T02:39:39.678Z,0.00
2022-08-09T02:40:31.473Z,0.00
2022-08-09T02:41:31.406Z,0.00
2022-08-09T02:42:31.773Z,0.00
2022-08-09T02:43:31.402Z,0.00
2022-08-09T02:44:31.398Z,0.00
2022-08-09T02:45:31.356Z,0.00
2022-08-09T02:46:31.339Z,0.00
2022-08-09T02:47:33.939Z,0.00
2022-08-09T02:48:31.623Z,0.00
2022-08-09T02:49:40.928Z,0.00
2022-08-09T02:50:31.275Z,0.00
2022-08-09T02:51:37.071Z,0.00
2022-08-09T02:52:31.480Z,0.00
2022-08-09T02:53:31.278Z,0.00
2022-08-09T02:54:31.631Z,0.00
2022-08-09T02:55:46.372Z,0.00
2022-08-09T02:56:31.180Z,0.00
2022-08-09T02:57:31.183Z,0.00
2022-08-09T02:58:35.629Z,0.00
2022-08-09T02:59:36.567Z,0.00
2022-08-09T03:00:31.157Z,0.00
2022-08-09T03:01:43.331Z,0.00
2022-08-09T03:02:31.447Z,0.00
2022-08-09T03:04:13.205Z,4.00
2022-08-09T03:04:31.104Z,4.00
2022-08-09T03:05:34.704Z,4.00
2022-08-09T03:06:31.074Z,0.00
2022-08-09T03:07:31.054Z,4.00
2022-08-09T03:08:31.031Z,4.00
2022-08-09T03:09:33.743Z,0.00
2022-08-09T03:10:31.016Z,4.00
2022-08-09T03:12:10.506Z,8.00
2022-08-09T03:12:31.185Z,4.00
2022-08-09T03:13:43.941Z,4.00
2022-08-09T03:14:30.948Z,8.00
2022-08-09T03:15:40.440Z,12.00
2022-08-09T03:16:30.923Z,12.00
2022-08-09T03:17:30.913Z,12.00
2022-08-09T03:18:31.191Z,16.00
2022-08-09T03:19:59.204Z,16.00
2022-08-09T03:20:30.874Z,20.00
2022-08-09T03:21:36.613Z,24.00
2022-08-09T03:22:31.084Z,24.00
2022-08-09T03:23:30.813Z,28.00
2022-08-09T03:24:31.488Z,32.00
2022-08-09T03:25:58.597Z,32.00
2022-08-09T03:26:32.067Z,40.00
2022-08-09T03:27:30.777Z,44.00
2022-08-09T03:28:30.753Z,48.00
2022-08-09T03:29:30.741Z,52.00
2022-08-09T03:30:34.072Z,56.00
2022-08-09T03:31:30.732Z,64.00
2022-08-09T03:32:31.069Z,72.00
2022-08-09T03:33:54.046Z,80.00
2022-08-09T03:34:30.685Z,88.00
2022-08-09T03:35:44.340Z,96.00
2022-08-09T03:36:30.661Z,104.00
2022-08-09T03:37:57.101Z,112.00
2022-08-09T03:38:30.714Z,116.00
2022-08-09T03:39:37.822Z,124.00
2022-08-09T03:40:30.887Z,132.00
2022-08-09T03:41:48.391Z,140.00
2022-08-09T03:42:30.901Z,152.00
2022-08-09T03:43:31.694Z,160.00
2022-08-09T03:44:32.057Z,172.00
2022-08-09T03:46:03.859Z,180.00
2022-08-09T03:46:30.542Z,188.00
2022-08-09T03:47:30.489Z,204.00
2022-08-09T03:48:30.992Z,216.00
2022-08-09T03:49:35.637Z,220.00
2022-08-09T03:50:32.028Z,228.00
2022-08-09T03:51:43.866Z,236.00
2022-08-09T03:52:30.631Z,240.00
2022-08-09T03:53:32.174Z,248.00
2022-08-09T03:54:31.325Z,256.00
2022-08-09T03:55:36.132Z,264.00
2022-08-09T03:56:30.388Z,272.00
2022-08-09T03:57:30.377Z,284.00
2022-08-09T03:58:30.369Z,300.00
2022-08-09T03:59:43.227Z,312.00
2022-08-09T04:00:30.357Z,328.00
2022-08-09T04:01:30.306Z,344.00
2022-08-09T04:02:30.726Z,360.00
2022-08-09T04:03:46.101Z,372.00
2022-08-09T04:04:36.277Z,388.00
2022-08-09T04:05:32.292Z,396.00
2022-08-09T04:06:30.251Z,412.00
2022-08-09T04:07:33.790Z,424.00
2022-08-09T04:08:30.244Z,428.00
2022-08-09T04:09:48.170Z,440.00
2022-08-09T04:10:30.595Z,456.00
2022-08-09T04:11:30.180Z,472.00
2022-08-09T04:12:31.678Z,492.00
2022-08-09T04:14:36.666Z,512.00
2022-08-09T04:15:00.646Z,528.00
2022-08-09T04:15:52.400Z,552.00
2022-08-09T04:16:30.139Z,592.00
2022-08-09T04:17:30.117Z,632.00
2022-08-09T04:18:30.096Z,680.00
2022-08-09T04:19:50.969Z,720.00
2022-08-09T04:20:30.073Z,760.00
2022-08-09T04:21:30.066Z,816.00
2022-08-09T04:22:30.293Z,856.00
2022-08-09T04:23:30.039Z,896.00
2022-08-09T04:24:30.031Z,928.00
2022-08-09T04:25:30.006Z,948.00
2022-08-09T04:26:35.059Z,964.00
2022-08-09T04:27:30.001Z,988.00
2022-08-09T04:28:32.943Z,1020.00
2022-08-09T04:29:30.105Z,1048.00
2022-08-09T04:30:29.947Z,1096.00
2022-08-09T04:31:37.583Z,1152.00
2022-08-09T04:32:34.114Z,1212.00
2022-08-09T04:33:29.911Z,1268.00
2022-08-09T04:34:31.694Z,1336.00
2022-08-09T04:35:32.856Z,1408.00
2022-08-09T04:36:29.856Z,1480.00
2022-08-09T04:37:45.226Z,1552.00
2022-08-09T04:38:29.856Z,1624.00
2022-08-09T04:39:30.884Z,1700.00
2022-08-09T04:40:36.131Z,1780.00
2022-08-09T04:41:33.026Z,1840.00
2022-08-09T04:42:30.106Z,1900.00
2022-08-09T04:43:29.777Z,1964.00
2022-08-09T04:44:29.789Z,2020.00
2022-08-09T04:45:30.601Z,2076.00
2022-08-09T04:46:36.450Z,2104.00
2022-08-09T04:47:33.179Z,2136.00
2022-08-09T04:48:33.502Z,2180.00
2022-08-09T04:49:40.430Z,2232.00
2022-08-09T04:50:31.890Z,2296.00
2022-08-09T04:51:29.666Z,2376.00
2022-08-09T04:52:29.804Z,2448.00
2022-08-09T04:53:31.459Z,2520.00
2022-08-09T04:54:29.613Z,2584.00
2022-08-09T04:55:38.337Z,2664.00
2022-08-09T04:56:29.617Z,2716.00
2022-08-09T04:57:58.596Z,2748.00
2022-08-09T04:58:31.685Z,2792.00
2022-08-09T04:59:30.132Z,2848.00
2022-08-09T05:00:31.788Z,2908.00
2022-08-09T05:01:29.512Z,2972.00
2022-08-09T05:02:29.508Z,3036.00
2022-08-09T05:03:40.979Z,3064.00
2022-08-09T05:04:30.650Z,3072.00
2022-08-09T05:05:31.851Z,3096.00
2022-08-09T05:06:32.640Z,3116.00
2022-08-09T05:07:32.014Z,3168.00
2022-08-09T05:08:29.499Z,3260.00
2022-08-09T05:09:42.021Z,3356.00
2022-08-09T05:10:29.397Z,3468.00
2022-08-09T05:11:32.170Z,3616.00
2022-08-09T05:12:29.390Z,3776.00
2022-08-09T05:13:29.362Z,3920.00
2022-08-09T05:14:29.342Z,4076.00
2022-08-09T05:15:39.405Z,4200.00
2022-08-09T05:16:31.980Z,4324.00
2022-08-09T05:18:38.719Z,4420.00
2022-08-09T05:18:59.052Z,4528.00
2022-08-09T05:19:38.406Z,4644.00
2022-08-09T05:20:29.937Z,4740.00
2022-08-09T05:21:29.964Z,4808.00
2022-08-09T05:22:35.109Z,4900.00
2022-08-09T05:24:01.622Z,4956.00
2022-08-09T05:24:29.233Z,5016.00
2022-08-09T05:25:32.412Z,5104.00
2022-08-09T05:26:36.743Z,5276.00
2022-08-09T05:27:31.019Z,5448.00
2022-08-09T05:28:29.190Z,5588.00
2022-08-09T05:29:31.514Z,5716.00
2022-08-09T05:30:31.184Z,5856.00
2022-08-09T05:31:44.427Z,5956.00
2022-08-09T05:32:30.053Z,5964.00
2022-08-09T05:33:33.174Z,5960.00
2022-08-09T05:34:30.843Z,6000.00
2022-08-09T05:35:29.071Z,6088.00
2022-08-09T05:36:29.096Z,6228.00
2022-08-09T05:37:29.040Z,6368.00
2022-08-09T05:38:29.048Z,6504.00
2022-08-09T05:39:35.855Z,6700.00
2022-08-09T05:40:29.065Z,6912.00
2022-08-09T05:41:29.063Z,7052.00
2022-08-09T05:42:28.991Z,7124.00
2022-08-09T05:43:31.974Z,7160.00
2022-08-09T05:44:32.785Z,7156.00
2022-08-09T05:45:52.545Z,7144.00
2022-08-09T05:46:28.944Z,7160.00
2022-08-09T05:47:30.407Z,7148.00
2022-08-09T05:48:33.241Z,7188.00
2022-08-09T05:50:29.980Z,7280.00
2022-08-09T05:50:57.061Z,7404.00
2022-08-09T05:51:42.828Z,7324.00
2022-08-09T05:52:31.630Z,7352.00
2022-08-09T05:53:33.398Z,7472.00
2022-08-09T05:54:28.844Z,7600.00
2022-08-09T05:55:28.850Z,7708.00
2022-08-09T05:56:28.841Z,7836.00
2022-08-09T05:57:50.890Z,7972.00
2022-08-09T05:58:28.769Z,8112.00
2022-08-09T05:59:28.775Z,8048.00
2022-08-09T06:00:29.576Z,7920.00
2022-08-09T06:01:33.631Z,7888.00
2022-08-09T06:02:28.814Z,7940.00
2022-08-09T06:03:34.879Z,8028.00
2022-08-09T06:04:35.080Z,8128.00
2022-08-09T06:05:31.255Z,8292.00
2022-08-09T06:06:28.689Z,8420.00
2022-08-09T06:07:28.667Z,8468.00
2022-08-09T06:08:28.656Z,8404.00
2022-08-09T06:09:54.160Z,8156.00
2022-08-09T06:10:28.611Z,7984.00
2022-08-09T06:11:40.858Z,7936.00
2022-08-09T06:12:28.683Z,7984.00
2022-08-09T06:13:33.792Z,8132.00
2022-08-09T06:14:28.620Z,8360.00
2022-08-09T06:15:28.552Z,8652.00
2022-08-09T06:16:28.547Z,8744.00
2022-08-09T06:17:40.284Z,8852.00
2022-08-09T06:18:28.521Z,8908.00
2022-08-09T06:19:28.503Z,8912.00
2022-08-09T06:20:28.495Z,8824.00
2022-08-09T06:21:28.492Z,8812.00
2022-08-09T06:22:28.996Z,8928.00
2022-08-09T06:23:57.461Z,9044.00
2022-08-09T06:24:28.444Z,9160.00
2022-08-09T06:25:28.432Z,9344.00
2022-08-09T06:26:28.949Z,9532.00
2022-08-09T06:27:42.329Z,9704.00
2022-08-09T06:28:32.044Z,9828.00
2022-08-09T06:29:28.375Z,9960.00
2022-08-09T06:30:28.336Z,10004.00
2022-08-09T06:31:31.175Z,9944.00
2022-08-09T06:33:13.376Z,9916.00
2022-08-09T06:33:52.987Z,9924.00
2022-08-09T06:34:30.751Z,9996.00
2022-08-09T06:35:56.482Z,10144.00
2022-08-09T06:36:29.898Z,10468.00
2022-08-09T06:37:28.860Z,10744.00
2022-08-09T06:38:32.103Z,10996.00
2022-08-09T06:39:48.232Z,11188.00
2022-08-09T06:40:28.293Z,11168.00
2022-08-09T06:41:58.856Z,10972.00
2022-08-09T06:42:30.549Z,11084.00
2022-08-09T06:43:34.063Z,10824.00
2022-08-09T06:44:28.197Z,10488.00
2022-08-09T06:46:07.785Z,10232.00
2022-08-09T06:46:40.176Z,10040.00
2022-08-09T06:47:30.082Z,9972.00
2022-08-09T06:48:30.938Z,10064.00
2022-08-09T06:49:45.163Z,10360.00
2022-08-09T06:50:28.162Z,10272.00
2022-08-09T06:51:28.320Z,10456.00
2022-08-09T06:52:28.048Z,10148.00
2022-08-09T06:53:33.395Z,10232.00
2022-08-09T06:54:28.052Z,10156.00
2022-08-09T06:55:28.028Z,10196.00
2022-08-09T06:56:30.821Z,10336.00
2022-08-09T06:58:01.640Z,10136.00
2022-08-09T06:58:40.625Z,9892.00
2022-08-09T07:00:59.845Z,9808.00
2022-08-09T07:01:05.495Z,9408.00
2022-08-09T07:02:05.552Z,9184.00
2022-08-09T07:03:06.186Z,9536.00
2022-08-09T07:04:05.431Z,9496.00
2022-08-09T07:05:05.421Z,9512.00
2022-08-09T07:06:05.597Z,9600.00
2022-08-09T07:07:05.397Z,9684.00
2022-08-09T07:08:05.379Z,9740.00
2022-08-09T07:09:05.385Z,9768.00
2022-08-09T07:10:14.246Z,9620.00
2022-08-09T07:11:06.540Z,9892.00
2022-08-09T07:12:05.334Z,10076.00
2022-08-09T07:13:27.674Z,9944.00
2022-08-09T07:14:06.347Z,9572.00
2022-08-09T07:16:36.695Z,9576.00
2022-08-09T07:16:48.155Z,9604.00
2022-08-09T07:17:05.261Z,9624.00
2022-08-09T07:18:05.235Z,9732.00
2022-08-09T07:19:05.280Z,10048.00
2022-08-09T07:20:05.193Z,9900.00
2022-08-09T07:21:07.662Z,10224.00
2022-08-09T07:22:05.202Z,10512.00
2022-08-09T07:23:18.248Z,10636.00
2022-08-09T07:24:05.186Z,10860.00
2022-08-09T07:25:09.810Z,10796.00
2022-08-09T07:26:05.152Z,10740.00
2022-08-09T07:27:10.893Z,10892.00
2022-08-09T07:28:05.120Z,10788.00
2022-08-09T07:29:13.116Z,10668.00
2022-08-09T07:30:05.503Z,10344.00
2022-08-09T07:31:05.104Z,10480.00
2022-08-09T07:32:05.052Z,10660.00
2022-08-09T07:33:10.281Z,10608.00
2022-08-09T07:34:05.166Z,10440.00
2022-08-09T07:35:10.062Z,10236.00
2022-08-09T07:36:05.018Z,9816.00
2022-08-09T07:37:04.987Z,9492.00
2022-08-09T07:38:05.017Z,9280.00
2022-08-09T07:39:05.038Z,9160.00
2022-08-09T07:40:05.176Z,9096.00
2022-08-09T07:41:13.157Z,9052.00
2022-08-09T07:42:05.110Z,9248.00
2022-08-09T07:43:14.725Z,9360.00
2022-08-09T07:44:04.922Z,9416.00
2022-08-09T07:45:06.488Z,9320.00
2022-08-09T07:46:04.858Z,9076.00
2022-08-09T07:47:04.893Z,8828.00
2022-08-09T07:48:05.236Z,8796.00
2022-08-09T07:49:04.813Z,9240.00
2022-08-09T07:50:08.525Z,9252.00
2022-08-09T07:52:02.445Z,9280.00
2022-08-09T07:52:17.718Z,9316.00
2022-08-09T07:53:05.235Z,9396.00
2022-08-09T07:54:08.468Z,9512.00
2022-08-09T07:55:09.732Z,9676.00
2022-08-09T07:56:06.666Z,9860.00
2022-08-09T07:57:04.748Z,10060.00
2022-08-09T07:58:04.726Z,10296.00
2022-08-09T07:59:10.505Z,10580.00
2022-08-09T08:00:04.685Z,10908.00
2022-08-09T08:01:06.666Z,11392.00
2022-08-09T08:02:04.905Z,16384.00
2022-08-09T08:03:08.033Z,41024.00
2022-08-09T08:04:04.641Z,53920.00
2022-08-09T08:05:04.675Z,40448.00
2022-08-09T08:06:04.621Z,19264.00
2022-08-09T08:07:27.211Z,12740.00
2022-08-09T08:09:07.729Z,12404.00
2022-08-09T08:09:51.796Z,12440.00
2022-08-09T08:10:15.425Z,12648.00
2022-08-09T08:12:25.010Z,12860.00
2022-08-09T08:12:32.819Z,13172.00
2022-08-09T08:13:15.352Z,13404.00
2022-08-09T08:14:15.335Z,13724.00
2022-08-09T08:15:16.877Z,17164.00
2022-08-09T08:16:29.754Z,26976.00
2022-08-09T08:17:35.243Z,39680.00
2022-08-09T08:18:16.382Z,31456.00
2022-08-09T08:19:15.274Z,24512.00
2022-08-09T08:20:15.287Z,48576.00
2022-08-09T08:21:15.248Z,64032.00
2022-08-09T08:22:15.228Z,64032.00
2022-08-09T08:23:16.610Z,64992.00
2022-08-09T08:24:16.704Z,46656.00
2022-08-09T08:25:15.552Z,59360.00
2022-08-09T08:26:15.184Z,57280.00
2022-08-09T08:27:16.856Z,55104.00
2022-08-09T08:28:15.525Z,59488.00
2022-08-09T08:29:15.149Z,50848.00
2022-08-09T08:30:15.176Z,68448.00
2022-08-09T08:31:15.452Z,70272.00
2022-08-09T08:32:24.538Z,70016.00
2022-08-09T08:33:23.233Z,66880.00
2022-08-09T08:34:15.082Z,67008.00
2022-08-09T08:35:18.147Z,48960.00
2022-08-09T08:36:28.380Z,29888.00
2022-08-09T08:37:17.660Z,23168.00
2022-08-09T08:38:15.039Z,27776.00
2022-08-09T08:39:15.086Z,44000.00
2022-08-09T08:40:15.014Z,69184.00
2022-08-09T08:41:15.001Z,67616.00
2022-08-09T08:42:15.801Z,62752.00
2022-08-09T08:43:14.987Z,57216.00
2022-08-09T08:44:14.973Z,61536.00
2022-08-09T08:45:14.952Z,62464.00
2022-08-09T08:46:32.389Z,66848.00
2022-08-09T08:47:15.127Z,66272.00
2022-08-09T08:48:16.834Z,65824.00
2022-08-09T08:49:19.132Z,67680.00
2022-08-09T08:50:15.532Z,61216.00
2022-08-09T08:51:14.898Z,68000.00
2022-08-09T08:52:41.479Z,61824.00
2022-08-09T08:53:21.661Z,65664.00
2022-08-09T08:54:20.192Z,70016.00
2022-08-09T08:55:15.377Z,60640.00
2022-08-09T08:56:28.226Z,74208.00
2022-08-09T08:57:14.809Z,73216.00
2022-08-09T08:58:14.804Z,73984.00
2022-08-09T08:59:19.341Z,76960.00
2022-08-09T09:00:27.232Z,75456.00
2022-08-09T09:01:19.673Z,72576.00
2022-08-09T09:02:14.808Z,47296.00
2022-08-09T09:03:22.806Z,57184.00
2022-08-09T09:04:14.808Z,62944.00
2022-08-09T09:05:14.721Z,31616.00
2022-08-09T09:06:14.708Z,43712.00
2022-08-09T09:07:14.678Z,84352.00
2022-08-09T09:08:29.779Z,65184.00
2022-08-09T09:09:21.006Z,79200.00
2022-08-09T09:10:14.661Z,79072.00
2022-08-09T09:11:17.617Z,76608.00
2022-08-09T09:12:16.963Z,71104.00
2022-08-09T09:13:15.106Z,61824.00
2022-08-09T09:14:15.817Z,72160.00
2022-08-09T09:15:28.356Z,77856.00
2022-08-09T09:16:14.590Z,77056.00
2022-08-09T09:17:16.369Z,75008.00
2022-08-09T09:18:14.603Z,73568.00
2022-08-09T09:19:37.093Z,44000.00
2022-08-09T09:20:15.436Z,77440.00
2022-08-09T09:21:14.518Z,79680.00
2022-08-09T09:22:15.877Z,75328.00
2022-08-09T09:23:14.523Z,76672.00
2022-08-09T09:24:21.872Z,76960.00
2022-08-09T09:26:03.656Z,77472.00
2022-08-09T09:26:17.110Z,77920.00
2022-08-09T09:28:04.421Z,79168.00
2022-08-09T09:28:14.509Z,79520.00
2022-08-09T09:29:16.872Z,79968.00
2022-08-09T09:31:17.277Z,81728.00
2022-08-09T09:32:15.838Z,82144.00
2022-08-09T09:33:16.590Z,81536.00
2022-08-09T09:34:15.154Z,82528.00
2022-08-09T09:35:15.783Z,82080.00
2022-08-09T09:36:20.412Z,79584.00
2022-08-09T09:37:14.352Z,81184.00
2022-08-09T09:38:18.460Z,86400.00
2022-08-09T09:39:14.497Z,80992.00
2022-08-09T09:40:14.470Z,82400.00
2022-08-09T09:41:14.309Z,88128.00
2022-08-09T09:42:14.288Z,81856.00
2022-08-09T09:43:14.285Z,80320.00
2022-08-09T09:44:25.173Z,82880.00
2022-08-09T09:45:25.799Z,89056.00
2022-08-09T09:47:14.267Z,88352.00
2022-08-09T09:48:14.472Z,91392.00
2022-08-09T09:49:14.229Z,89184.00
2022-08-09T09:50:17.598Z,85472.00
2022-08-09T09:51:26.179Z,87648.00
2022-08-09T09:52:35.640Z,89824.00
2022-08-09T09:53:14.214Z,83520.00
2022-08-09T09:54:20.482Z,86368.00
2022-08-09T09:55:24.425Z,93760.00
2022-08-09T09:56:19.784Z,86240.00
2022-08-09T09:58:02.605Z,84896.00
2022-08-09T09:58:17.026Z,92256.00
2022-08-09T09:59:14.122Z,89024.00
2022-08-09T10:00:14.102Z,83424.00
2022-08-09T10:01:31.152Z,87968.00
2022-08-09T10:02:14.049Z,91904.00
2022-08-09T10:03:14.242Z,88000.00
2022-08-09T10:04:15.982Z,86656.00
2022-08-09T10:05:14.042Z,94432.00
2022-08-09T10:06:14.031Z,95552.00
2022-08-09T10:07:14.011Z,88032.00
2022-08-09T10:08:28.444Z,86944.00
2022-08-09T10:09:23.402Z,91552.00
2022-08-09T10:10:14.019Z,92448.00
2022-08-09T10:11:58.927Z,88608.00
2022-08-09T10:12:43.659Z,89376.00
2022-08-09T10:13:13.934Z,91936.00
2022-08-09T10:14:13.930Z,89184.00
2022-08-09T10:15:17.451Z,89760.00
2022-08-09T10:16:57.132Z,92672.00
2022-08-09T10:17:51.098Z,95904.00
2022-08-09T10:18:13.888Z,90272.00
2022-08-09T10:19:13.873Z,88128.00
2022-08-09T10:20:15.281Z,92896.00
2022-08-09T10:21:13.839Z,91968.00
2022-08-09T10:22:13.817Z,89280.00
2022-08-09T10:23:13.840Z,91520.00
2022-08-09T10:24:16.009Z,92352.00
2022-08-09T10:25:14.655Z,94528.00
2022-08-09T10:26:13.800Z,87840.00
2022-08-09T10:27:18.201Z,83072.00
2022-08-09T10:28:13.783Z,88832.00
2022-08-09T10:29:37.144Z,91360.00
2022-08-09T10:32:38.318Z,87488.00
2022-08-09T10:34:04.294Z,90880.00
2022-08-09T10:34:33.247Z,95392.00
2022-08-09T10:35:13.708Z,93120.00
2022-08-09T10:36:13.734Z,87936.00
2022-08-09T10:37:13.931Z,90912.00
2022-08-09T10:38:34.350Z,95904.00
2022-08-09T10:39:16.188Z,92032.00
2022-08-09T10:40:33.704Z,94368.00
2022-08-09T10:41:13.654Z,96608.00
2022-08-09T10:42:13.616Z,94880.00
2022-08-09T10:43:13.599Z,94848.00
2022-08-09T10:44:13.625Z,96256.00
2022-08-09T10:45:16.579Z,96480.00
2022-08-09T10:46:20.039Z,98944.00
2022-08-09T10:48:12.783Z,97120.00
2022-08-09T10:48:31.363Z,98240.00
2022-08-09T10:49:13.531Z,98016.00
2022-08-09T10:50:15.023Z,96416.00
2022-08-09T10:51:13.705Z,101760.00
2022-08-09T10:52:14.758Z,104384.00
2022-08-09T10:53:13.511Z,94976.00
2022-08-09T10:54:13.474Z,96064.00
2022-08-09T10:55:13.504Z,101952.00
2022-08-09T10:56:13.469Z,100608.00
2022-08-09T10:57:13.452Z,97408.00
2022-08-09T10:58:17.169Z,99808.00
2022-08-09T10:59:13.427Z,104448.00
2022-08-09T11:00:13.424Z,100416.00
2022-08-09T11:03:13.339Z,100640.00
2022-08-09T11:03:46.788Z,108544.00
2022-08-09T11:04:02.128Z,104384.00
2022-08-09T11:04:34.593Z,97632.00
2022-08-09T11:05:34.564Z,95808.00
2022-08-09T11:06:34.545Z,94400.00
2022-08-09T11:07:57.038Z,99168.00
2022-08-09T11:08:34.531Z,96512.00
2022-08-09T11:09:36.688Z,95584.00
2022-08-09T11:10:34.486Z,98336.00
2022-08-09T11:11:34.497Z,100896.00
2022-08-09T11:12:34.925Z,91264.00
2022-08-09T11:13:54.234Z,88800.00
2022-08-09T11:14:34.462Z,60000.00
2022-08-09T11:15:38.504Z,38720.00
2022-08-09T11:16:35.717Z,21280.00
2022-08-09T11:17:34.421Z,19328.00
2022-08-09T11:18:34.404Z,17840.00
2022-08-09T11:20:11.229Z,16776.00
2022-08-09T11:20:34.378Z,15916.00
2022-08-09T11:21:34.362Z,15088.00
2022-08-09T11:22:34.390Z,14828.00
2022-08-09T11:23:34.352Z,15216.00
2022-08-09T11:24:34.325Z,17056.00
2022-08-09T11:25:44.976Z,19296.00
2022-08-09T11:26:34.325Z,20128.00
2022-08-09T11:28:04.333Z,20448.00
2022-08-09T11:28:38.859Z,22592.00
2022-08-09T11:30:04.512Z,101952.00
2022-08-09T11:30:36.004Z,101120.00
2022-08-09T11:31:36.510Z,93344.00
2022-08-09T11:32:34.518Z,92704.00
2022-08-09T11:33:34.226Z,96960.00
2022-08-09T11:34:34.839Z,96576.00
2022-08-09T11:35:35.320Z,94912.00
2022-08-09T11:36:35.335Z,97312.00
2022-08-09T11:37:40.900Z,99968.00
2022-08-09T11:38:34.915Z,99232.00
2022-08-09T11:39:38.748Z,94816.00
2022-08-09T11:40:34.156Z,96064.00
2022-08-09T11:41:37.542Z,99680.00
2022-08-09T11:42:34.511Z,104736.00
2022-08-09T11:43:34.115Z,108704.00
2022-08-09T11:44:34.087Z,55200.00
2022-08-09T11:45:42.197Z,24288.00
2022-08-09T11:46:34.085Z,27296.00
2022-08-09T11:47:34.053Z,83008.00
2022-08-09T11:48:34.048Z,95168.00
2022-08-09T11:49:42.955Z,104608.00
2022-08-09T11:52:49.044Z,107968.00
2022-08-09T11:54:01.398Z,106848.00
2022-08-09T11:54:13.478Z,54656.00
2022-08-09T11:54:28.692Z,108192.00
2022-08-09T11:55:21.752Z,30176.00
2022-08-09T11:56:19.647Z,42144.00
2022-08-09T11:57:28.328Z,109888.00
2022-08-09T11:58:19.551Z,99680.00
2022-08-09T11:59:19.444Z,101728.00
2022-08-09T12:00:24.288Z,51040.00
2022-08-09T12:02:15.737Z,104864.00
2022-08-09T12:02:37.260Z,97344.00
2022-08-09T12:03:54.789Z,100640.00
2022-08-09T12:04:20.841Z,103744.00
2022-08-09T12:05:22.660Z,25248.00
2022-08-09T12:06:26.453Z,45152.00
2022-08-09T12:07:19.375Z,66848.00
2022-08-09T12:08:19.837Z,41856.00
2022-08-09T12:09:20.916Z,23200.00
2022-08-09T12:10:38.304Z,19840.00
2022-08-09T12:11:19.323Z,18136.00
2022-08-09T12:12:20.599Z,17244.00
2022-08-09T12:14:07.509Z,17288.00
2022-08-09T12:14:28.794Z,17940.00
2022-08-09T12:15:22.262Z,18592.00
2022-08-09T12:16:30.979Z,19296.00
2022-08-09T12:17:34.258Z,20416.00
2022-08-09T12:18:29.901Z,22368.00
2022-08-09T12:19:19.209Z,25792.00
2022-08-09T12:20:21.534Z,56416.00
2022-08-09T12:21:28.597Z,101760.00
2022-08-09T12:22:19.181Z,100320.00
2022-08-09T12:23:24.555Z,103328.00