createdAt,value
2023-05-10T00:00:47.122Z,2.00
2023-05-10T00:03:13.905Z,2.00
2023-05-10T00:05:40.936Z,2.00
2023-05-10T00:08:07.861Z,2.00
2023-05-10T00:10:34.392Z,2.00
2023-05-10T00:13:01.229Z,2.00
2023-05-10T00:15:28.034Z,2.00
2023-05-10T00:17:54.651Z,2.00
2023-05-10T00:20:21.425Z,2.00
2023-05-10T00:22:47.953Z,2.00
2023-05-10T00:25:14.686Z,2.00
2023-05-10T00:27:41.204Z,2.00
2023-05-10T00:30:08.353Z,3.00
2023-05-10T00:32:35.433Z,2.00
2023-05-10T00:35:02.292Z,3.00
2023-05-10T00:37:29.047Z,2.00
2023-05-10T00:39:55.920Z,2.00
2023-05-10T00:42:22.621Z,3.00
2023-05-10T00:44:49.494Z,2.00
2023-05-10T00:47:16.540Z,2.33
2023-05-10T00:49:43.981Z,2.00
2023-05-10T00:52:11.317Z,2.00
2023-05-10T00:54:37.940Z,2.25
2023-05-10T00:57:04.744Z,2.00
2023-05-10T00:59:31.906Z,2.50
2023-05-10T01:01:58.842Z,2.00
2023-05-10T01:04:26.157Z,1.00
2023-05-10T01:06:53.914Z,3.00
2023-05-10T01:09:23.682Z,2.50
2023-05-10T01:11:50.662Z,2.00
2023-05-10T01:14:19.113Z,2.00
2023-05-10T01:16:46.097Z,2.00
2023-05-10T01:19:26.569Z,3.00
2023-05-10T01:22:14.895Z,2.00
2023-05-10T01:24:56.769Z,2.00
2023-05-10T01:27:35.429Z,2.50
2023-05-10T01:30:39.494Z,2.00
2023-05-10T01:33:17.210Z,1.33
2023-05-10T01:35:48.646Z,2.00
2023-05-10T01:38:19.260Z,2.00
2023-05-10T01:41:04.323Z,2.00
2023-05-10T01:43:40.324Z,2.00
2023-05-10T01:46:12.789Z,2.00
2023-05-10T01:48:48.273Z,2.33
2023-05-10T01:51:17.822Z,3.00
2023-05-10T01:53:45.696Z,2.00
2023-05-10T01:56:12.572Z,2.00
2023-05-10T01:58:40.395Z,2.00
2023-05-10T02:01:07.181Z,2.00
2023-05-10T02:03:34.189Z,2.00
2023-05-10T02:06:00.999Z,2.33
2023-05-10T02:08:27.825Z,2.00
2023-05-10T02:10:56.057Z,2.50
2023-05-10T02:13:23.603Z,2.00
2023-05-10T02:15:50.356Z,2.00
2023-05-10T02:18:17.370Z,2.00
2023-05-10T02:20:45.981Z,3.00
2023-05-10T02:23:12.779Z,2.00
2023-05-10T02:25:40.000Z,3.00
2023-05-10T02:28:07.166Z,3.00
2023-05-10T02:30:35.847Z,2.00
2023-05-10T02:33:03.402Z,2.00
2023-05-10T02:35:30.420Z,2.00
2023-05-10T02:37:57.290Z,2.00
2023-05-10T02:40:24.886Z,2.00
2023-05-10T02:42:53.121Z,2.25
2023-05-10T02:45:21.260Z,2.00
2023-05-10T02:47:48.615Z,3.00
2023-05-10T02:50:15.561Z,1.00
2023-05-10T02:52:47.348Z,2.00
2023-05-10T02:55:16.019Z,2.00
2023-05-10T02:58:00.519Z,2.00
2023-05-10T03:00:27.554Z,3.00
2023-05-10T03:02:54.414Z,2.00
2023-05-10T03:05:21.320Z,2.00
2023-05-10T03:07:48.232Z,2.00
2023-05-10T03:10:15.100Z,1.00
2023-05-10T03:13:02.443Z,2.00
2023-05-10T03:15:56.432Z,2.00
2023-05-10T03:18:24.002Z,1.00
2023-05-10T03:20:51.353Z,2.00
2023-05-10T03:23:28.303Z,2.00
2023-05-10T03:25:54.850Z,2.00
2023-05-10T03:28:22.388Z,1.00
2023-05-10T03:30:48.986Z,2.00
2023-05-10T03:33:15.703Z,1.00
2023-05-10T03:35:46.233Z,2.00
2023-05-10T03:38:13.275Z,1.00
2023-05-10T03:40:40.354Z,1.25
2023-05-10T03:43:07.864Z,1.00
2023-05-10T03:45:34.614Z,1.00
2023-05-10T03:48:01.359Z,1.00
2023-05-10T03:50:28.250Z,2.00
2023-05-10T03:52:55.498Z,0.75
2023-05-10T03:55:22.914Z,1.25
2023-05-10T03:57:54.103Z,2.00
2023-05-10T04:00:21.705Z,1.00
2023-05-10T04:02:49.582Z,1.33
2023-05-10T04:05:19.342Z,2.00
2023-05-10T04:07:47.501Z,2.00
2023-05-10T04:10:14.769Z,2.00
2023-05-10T04:12:41.688Z,2.00
2023-05-10T04:15:08.764Z,2.00
2023-05-10T04:17:35.672Z,2.00
2023-05-10T04:20:02.279Z,2.00
2023-05-10T04:22:29.797Z,1.00
2023-05-10T04:24:56.431Z,2.00
2023-05-10T04:27:23.427Z,1.75
2023-05-10T04:29:50.907Z,1.00
2023-05-10T04:32:17.723Z,2.00
2023-05-10T04:34:44.349Z,1.00
2023-05-10T04:37:11.078Z,2.00
2023-05-10T04:39:38.426Z,1.00
2023-05-10T04:42:06.156Z,1.00
2023-05-10T04:44:33.239Z,2.00
2023-05-10T04:46:59.979Z,2.00
2023-05-10T04:49:26.943Z,2.00
2023-05-10T04:51:53.904Z,2.00
2023-05-10T04:54:20.452Z,1.00
2023-05-10T04:56:47.157Z,2.00
2023-05-10T04:59:13.765Z,2.00
2023-05-10T05:01:40.691Z,1.00
2023-05-10T05:04:07.244Z,2.75
2023-05-10T05:06:33.843Z,2.00
2023-05-10T05:09:00.858Z,2.50
2023-05-10T05:11:27.412Z,2.00
2023-05-10T05:13:54.107Z,2.00
2023-05-10T05:16:20.834Z,2.00
2023-05-10T05:18:47.472Z,1.33
2023-05-10T05:21:15.681Z,1.25
2023-05-10T05:23:42.197Z,2.00
2023-05-10T05:26:09.019Z,2.00
2023-05-10T05:28:37.719Z,2.00
2023-05-10T05:31:07.870Z,1.00
2023-05-10T05:33:34.485Z,2.00
2023-05-10T05:36:02.244Z,2.25
2023-05-10T05:38:28.983Z,0.00
2023-05-10T05:40:55.551Z,2.00
2023-05-10T05:43:22.338Z,2.00
2023-05-10T05:45:49.140Z,2.00
2023-05-10T05:48:15.678Z,2.00
2023-05-10T05:50:42.277Z,1.00
2023-05-10T05:53:09.401Z,2.00
2023-05-10T05:55:36.236Z,2.00
2023-05-10T05:58:03.306Z,2.00
2023-05-10T06:00:29.960Z,2.00
2023-05-10T06:02:56.781Z,2.00
2023-05-10T06:05:23.626Z,1.00
2023-05-10T06:07:50.434Z,2.00
2023-05-10T06:10:17.122Z,2.75
2023-05-10T06:12:43.649Z,2.00
2023-05-10T06:15:10.811Z,3.00
2023-05-10T06:17:37.430Z,2.00
2023-05-10T06:20:04.261Z,2.00
2023-05-10T06:22:31.212Z,2.25
2023-05-10T06:24:58.056Z,2.00
2023-05-10T06:27:24.824Z,2.00
2023-05-10T06:29:56.383Z,2.00
2023-05-10T06:32:26.345Z,1.25
2023-05-10T06:34:53.003Z,2.00
2023-05-10T06:37:19.730Z,2.00
2023-05-10T06:39:46.262Z,2.00
2023-05-10T06:42:12.908Z,2.00
2023-05-10T06:44:39.551Z,3.00
2023-05-10T06:47:06.193Z,2.00
2023-05-10T06:49:33.082Z,3.00
2023-05-10T06:51:59.716Z,2.00
2023-05-10T06:54:26.244Z,2.00
2023-05-10T06:56:53.188Z,1.00
2023-05-10T06:59:20.085Z,1.50
2023-05-10T07:01:46.821Z,2.00
2023-05-10T07:04:14.093Z,3.00
2023-05-10T07:06:40.672Z,3.00
2023-05-10T07:09:08.146Z,1.00
2023-05-10T07:11:35.366Z,3.75
2023-05-10T07:14:01.965Z,2.00
2023-05-10T07:16:29.338Z,3.00
2023-05-10T07:18:56.302Z,2.00
2023-05-10T07:21:24.595Z,2.00
2023-05-10T07:23:52.008Z,3.00
2023-05-10T07:26:19.080Z,3.00
2023-05-10T07:28:45.864Z,2.00
2023-05-10T07:31:12.539Z,2.00
2023-05-10T07:33:39.601Z,3.00
2023-05-10T07:36:06.736Z,2.00
2023-05-10T07:38:33.253Z,1.00
2023-05-10T07:40:59.835Z,2.00
2023-05-10T07:43:26.696Z,2.00
2023-05-10T07:45:56.158Z,3.00
2023-05-10T07:48:23.500Z,1.00
2023-05-10T07:50:50.044Z,2.00
2023-05-10T07:53:17.184Z,1.00
2023-05-10T07:55:43.804Z,1.75
2023-05-10T07:58:10.536Z,1.25
2023-05-10T08:00:39.858Z,4.00
2023-05-10T08:03:06.861Z,3.00
2023-05-10T08:05:34.661Z,4.00
2023-05-10T08:08:02.406Z,5.00
2023-05-10T08:10:29.226Z,4.00
2023-05-10T08:12:56.080Z,5.00
2023-05-10T08:15:22.685Z,4.00
2023-05-10T08:17:49.760Z,5.00
2023-05-10T08:20:19.173Z,5.00
2023-05-10T08:22:46.927Z,4.00
2023-05-10T08:25:13.697Z,2.00
2023-05-10T08:27:40.615Z,5.00
2023-05-10T08:30:08.078Z,3.00
2023-05-10T08:32:35.429Z,5.00
2023-05-10T08:35:02.213Z,2.67
2023-05-10T08:37:30.478Z,5.00
2023-05-10T08:39:57.140Z,3.00
2023-05-10T08:42:24.050Z,3.00
2023-05-10T08:44:50.616Z,3.00
2023-05-10T08:47:17.205Z,2.00
2023-05-10T08:49:43.977Z,2.25
2023-05-10T08:52:11.010Z,3.00
2023-05-10T08:54:37.805Z,3.00
2023-05-10T08:57:04.604Z,2.00
2023-05-10T08:59:31.324Z,2.00
2023-05-10T09:01:59.332Z,3.00
2023-05-10T09:04:26.990Z,2.00
2023-05-10T09:06:54.156Z,3.00
2023-05-10T09:09:21.413Z,2.33
2023-05-10T09:11:48.204Z,3.00
2023-05-10T09:14:15.094Z,3.00
2023-05-10T09:16:42.295Z,2.00
2023-05-10T09:19:09.505Z,3.00
2023-05-10T09:21:39.271Z,2.00
2023-05-10T09:24:07.273Z,9.00
2023-05-10T09:26:35.656Z,6.33
2023-05-10T09:29:03.312Z,8.00
2023-05-10T09:31:51.738Z,9.33
2023-05-10T09:34:19.764Z,12.00
2023-05-10T09:36:56.829Z,10.50
2023-05-10T09:39:33.199Z,11.33
2023-05-10T09:42:01.462Z,11.00
2023-05-10T09:44:28.086Z,11.67
2023-05-10T09:46:54.937Z,11.33
2023-05-10T09:49:22.297Z,11.00
2023-05-10T09:52:06.165Z,14.33
2023-05-10T09:54:33.428Z,13.00
2023-05-10T09:57:01.270Z,13.00
2023-05-10T09:59:28.143Z,15.50
2023-05-10T10:01:58.962Z,16.00
2023-05-10T10:04:26.078Z,16.33
2023-05-10T10:07:00.439Z,16.33
2023-05-10T10:09:27.406Z,15.00
2023-05-10T10:11:54.372Z,15.00
2023-05-10T10:14:21.806Z,16.33
2023-05-10T10:17:05.509Z,18.00
2023-05-10T10:19:36.311Z,14.67
2023-05-10T10:22:03.531Z,16.00
2023-05-10T10:24:30.265Z,15.33
2023-05-10T10:27:00.127Z,14.33
2023-05-10T10:29:35.274Z,15.67
2023-05-10T10:32:08.174Z,15.33
2023-05-10T10:34:34.665Z,14.67
2023-05-10T10:37:04.997Z,15.50
2023-05-10T10:39:31.747Z,13.25
2023-05-10T10:41:58.982Z,13.50
2023-05-10T10:44:35.222Z,14.00
2023-05-10T10:47:24.836Z,14.00
2023-05-10T10:49:53.069Z,13.67
2023-05-10T10:52:37.239Z,12.00
2023-05-10T10:55:22.725Z,12.33
2023-05-10T10:57:49.332Z,11.33
2023-05-10T11:00:20.520Z,12.25
2023-05-10T11:02:49.570Z,11.33
2023-05-10T11:05:25.656Z,11.75
2023-05-10T11:07:54.123Z,10.00
2023-05-10T11:10:21.938Z,10.50
2023-05-10T11:13:04.579Z,11.00
2023-05-10T11:15:35.486Z,8.00
2023-05-10T11:18:21.660Z,9.00
2023-05-10T11:20:52.379Z,9.00
2023-05-10T11:23:20.119Z,8.00
2023-05-10T11:25:46.888Z,8.50
2023-05-10T11:28:13.850Z,8.00
2023-05-10T11:30:41.489Z,9.00
2023-05-10T11:33:08.970Z,9.00
2023-05-10T11:35:42.387Z,8.00
2023-05-10T11:38:10.538Z,6.75
2023-05-10T11:40:37.549Z,8.00
2023-05-10T11:43:04.378Z,6.50
2023-05-10T11:45:34.201Z,8.67
2023-05-10T11:48:01.056Z,7.00
2023-05-10T11:50:28.166Z,6.00
2023-05-10T11:52:55.707Z,8.00
2023-05-10T11:55:22.462Z,6.25
2023-05-10T11:57:52.457Z,5.00
2023-05-10T12:00:19.342Z,6.00
2023-05-10T12:02:46.326Z,8.00
2023-05-10T12:05:13.304Z,7.00
2023-05-10T12:07:40.097Z,6.00
2023-05-10T12:10:10.766Z,6.50
2023-05-10T12:12:44.865Z,7.00
2023-05-10T12:15:22.939Z,6.00
2023-05-10T12:17:50.181Z,5.00
2023-05-10T12:20:21.366Z,5.00
2023-05-10T12:22:50.425Z,6.00
2023-05-10T12:25:21.104Z,5.25
2023-05-10T12:27:52.341Z,6.00
2023-05-10T12:30:26.145Z,5.00
2023-05-10T12:32:53.228Z,6.00
2023-05-10T12:35:24.383Z,4.00
2023-05-10T12:37:51.424Z,6.25
2023-05-10T12:40:18.300Z,5.00
2023-05-10T12:42:45.483Z,5.67
2023-05-10T12:45:12.196Z,5.33
2023-05-10T12:47:39.493Z,4.00
2023-05-10T12:50:07.898Z,6.00
2023-05-10T12:52:34.661Z,5.00
2023-05-10T12:55:01.827Z,5.00
2023-05-10T12:57:28.714Z,4.00
2023-05-10T12:59:55.483Z,5.00
2023-05-10T13:02:23.342Z,5.00
2023-05-10T13:04:51.131Z,5.00
2023-05-10T13:07:18.205Z,5.00
2023-05-10T13:09:44.803Z,5.75
2023-05-10T13:12:11.936Z,4.00
2023-05-10T13:14:39.201Z,4.00
2023-05-10T13:17:05.989Z,4.67
2023-05-10T13:19:32.662Z,4.00
2023-05-10T13:21:59.345Z,5.00
2023-05-10T13:24:25.911Z,4.67
2023-05-10T13:26:52.900Z,4.00
2023-05-10T13:29:19.690Z,5.00
2023-05-10T13:31:46.382Z,4.00
2023-05-10T13:34:13.112Z,5.00
2023-05-10T13:36:39.747Z,3.00
2023-05-10T13:39:06.371Z,4.00
2023-05-10T13:41:33.048Z,4.00
2023-05-10T13:43:59.935Z,4.00
2023-05-10T13:46:27.018Z,5.00
2023-05-10T13:48:53.677Z,4.00
2023-05-10T13:51:20.382Z,4.00
2023-05-10T13:53:47.547Z,4.00
2023-05-10T13:56:14.999Z,4.25
2023-05-10T13:58:41.807Z,3.00
2023-05-10T14:01:08.344Z,4.00
2023-05-10T14:03:34.987Z,5.67
2023-05-10T14:06:01.959Z,4.50
2023-05-10T14:08:28.561Z,5.00
2023-05-10T14:10:56.715Z,4.50
2023-05-10T14:13:24.217Z,3.67
2023-05-10T14:15:51.233Z,5.00
2023-05-10T14:18:18.069Z,3.00
2023-05-10T14:20:44.837Z,4.00
2023-05-10T14:23:12.267Z,4.00
2023-05-10T14:25:41.026Z,3.50
2023-05-10T14:28:07.780Z,4.00
2023-05-10T14:30:36.908Z,4.00
2023-05-10T14:33:03.962Z,4.00
2023-05-10T14:35:31.496Z,5.00
2023-05-10T14:37:58.823Z,3.00
2023-05-10T14:40:25.450Z,4.00
2023-05-10T14:42:53.364Z,4.00
2023-05-10T14:45:21.341Z,4.00
2023-05-10T14:47:47.912Z,4.00
2023-05-10T14:50:24.742Z,3.00
2023-05-10T14:53:01.536Z,3.33
2023-05-10T14:55:28.234Z,3.25
2023-05-10T14:57:54.830Z,3.33
2023-05-10T15:00:22.075Z,4.00
2023-05-10T15:02:49.480Z,2.00
2023-05-10T15:05:17.202Z,3.00
2023-05-10T15:07:44.473Z,4.00
2023-05-10T15:10:11.843Z,4.00
2023-05-10T15:12:38.609Z,4.00
2023-05-10T15:15:06.187Z,4.00
2023-05-10T15:17:33.403Z,4.00
2023-05-10T15:20:00.835Z,3.00
2023-05-10T15:22:28.584Z,3.00
2023-05-10T15:24:55.210Z,4.00
2023-05-10T15:27:21.695Z,3.33
2023-05-10T15:29:48.343Z,3.00
2023-05-10T15:32:14.841Z,3.00
2023-05-10T15:34:41.440Z,4.00
2023-05-10T15:37:08.255Z,4.00
2023-05-10T15:39:34.964Z,3.50
2023-05-10T15:42:01.768Z,3.00
2023-05-10T15:44:28.862Z,3.25
2023-05-10T15:46:55.419Z,4.00
2023-05-10T15:49:22.226Z,2.00
2023-05-10T15:51:48.796Z,3.00
2023-05-10T15:54:15.789Z,2.00
2023-05-10T15:56:42.296Z,3.00
2023-05-10T15:59:10.061Z,4.00
2023-05-10T16:01:36.596Z,3.00
2023-05-10T16:04:03.225Z,3.00
2023-05-10T16:06:30.563Z,3.00
2023-05-10T16:08:57.351Z,4.00
2023-05-10T16:11:24.043Z,3.00
2023-05-10T16:13:50.720Z,4.00
2023-05-10T16:16:17.489Z,4.00
2023-05-10T16:18:44.199Z,4.00
2023-05-10T16:21:10.806Z,3.00
2023-05-10T16:23:37.644Z,3.25
2023-05-10T16:26:04.633Z,4.00
2023-05-10T16:28:31.764Z,5.00
2023-05-10T16:30:58.440Z,4.00
2023-05-10T16:33:25.304Z,4.00
2023-05-10T16:35:51.830Z,4.75
2023-05-10T16:38:18.437Z,4.50
2023-05-10T16:40:45.584Z,5.00
2023-05-10T16:43:12.158Z,5.00
2023-05-10T16:45:38.959Z,4.33
2023-05-10T16:48:05.813Z,5.00
2023-05-10T16:50:32.371Z,6.33
2023-05-10T16:52:59.624Z,5.00
2023-05-10T16:55:26.532Z,6.00
2023-05-10T16:57:59.006Z,7.00
2023-05-10T17:00:29.009Z,6.33
2023-05-10T17:02:55.810Z,6.00
2023-05-10T17:05:22.520Z,7.00
2023-05-10T17:07:49.813Z,6.00
2023-05-10T17:10:16.392Z,7.33
2023-05-10T17:12:43.071Z,6.00
2023-05-10T17:15:10.494Z,6.67
2023-05-10T17:17:37.549Z,7.50
2023-05-10T17:20:06.590Z,8.00
2023-05-10T17:22:33.119Z,7.67
2023-05-10T17:24:59.882Z,8.00
2023-05-10T17:27:28.310Z,7.00
2023-05-10T17:29:56.654Z,8.00
2023-05-10T17:32:23.503Z,8.00
2023-05-10T17:34:50.108Z,9.00
2023-05-10T17:37:16.854Z,9.33
2023-05-10T17:39:43.482Z,10.33
2023-05-10T17:42:11.211Z,8.33
2023-05-10T17:44:37.849Z,8.25
2023-05-10T17:47:05.623Z,9.00
2023-05-10T17:49:32.375Z,8.00
2023-05-10T17:51:59.303Z,9.00
2023-05-10T17:54:25.833Z,10.00
2023-05-10T17:56:52.882Z,8.00
2023-05-10T17:59:19.856Z,9.00
2023-05-10T18:01:46.450Z,8.50
2023-05-10T18:04:13.044Z,10.33
2023-05-10T18:06:40.056Z,8.00
2023-05-10T18:09:06.932Z,10.33
2023-05-10T18:11:38.110Z,9.75
2023-05-10T18:14:05.241Z,10.33
2023-05-10T18:16:31.934Z,10.33
2023-05-10T18:18:58.525Z,10.67
2023-05-10T18:21:25.134Z,8.67
2023-05-10T18:23:51.718Z,9.00
2023-05-10T18:26:18.445Z,11.33
2023-05-10T18:28:45.136Z,9.67
2023-05-10T18:31:12.007Z,10.33
2023-05-10T18:33:38.634Z,10.67
2023-05-10T18:36:05.413Z,9.00
2023-05-10T18:38:32.537Z,8.00
2023-05-10T18:40:59.045Z,9.67
2023-05-10T18:43:25.724Z,8.00
2023-05-10T18:45:52.667Z,9.00
2023-05-10T18:48:19.673Z,11.33
2023-05-10T18:50:46.578Z,9.00
2023-05-10T18:53:13.485Z,8.00
2023-05-10T18:55:40.070Z,7.00
2023-05-10T18:58:07.326Z,8.00
2023-05-10T19:00:34.045Z,8.33
2023-05-10T19:03:00.780Z,8.33
2023-05-10T19:05:29.517Z,9.00
2023-05-10T19:07:56.048Z,10.00
2023-05-10T19:10:23.046Z,8.67
2023-05-10T19:12:50.227Z,8.00
2023-05-10T19:15:19.151Z,9.00
2023-05-10T19:17:46.900Z,8.00
2023-05-10T19:20:15.554Z,10.00
2023-05-10T19:22:58.123Z,10.25
2023-05-10T19:25:29.277Z,9.00
2023-05-10T19:27:59.075Z,8.00
2023-05-10T19:30:25.911Z,8.00
2023-05-10T19:32:52.582Z,9.00
2023-05-10T19:35:19.295Z,8.67
2023-05-10T19:37:46.794Z,9.00
2023-05-10T19:40:15.193Z,10.33
2023-05-10T19:42:42.260Z,9.00
2023-05-10T19:45:09.486Z,8.00
2023-05-10T19:47:36.649Z,10.67
2023-05-10T19:50:03.882Z,5.25
2023-05-10T19:52:30.669Z,7.67
2023-05-10T19:54:57.351Z,8.00
2023-05-10T19:57:23.925Z,10.33
2023-05-10T19:59:50.442Z,7.00
2023-05-10T20:02:17.072Z,9.00
2023-05-10T20:04:44.404Z,9.00
2023-05-10T20:07:11.690Z,8.67
2023-05-10T20:09:38.458Z,8.00
2023-05-10T20:12:05.060Z,9.00
2023-05-10T20:14:31.608Z,9.00
2023-05-10T20:16:58.127Z,8.00
2023-05-10T20:19:25.424Z,7.00
2023-05-10T20:21:52.020Z,8.00
2023-05-10T20:24:18.743Z,8.00
2023-05-10T20:26:45.564Z,8.00
2023-05-10T20:29:12.594Z,8.00
2023-05-10T20:31:39.283Z,9.67
2023-05-10T20:34:06.471Z,9.00
2023-05-10T20:36:33.097Z,7.00
2023-05-10T20:38:59.783Z,9.00
2023-05-10T20:41:26.270Z,8.00
2023-05-10T20:43:52.884Z,7.00
2023-05-10T20:46:19.666Z,7.00
2023-05-10T20:48:46.193Z,9.00
2023-05-10T20:51:12.847Z,8.00
2023-05-10T20:53:39.538Z,7.00
2023-05-10T20:56:06.522Z,6.00
2023-05-10T20:58:33.142Z,7.00
2023-05-10T21:01:00.772Z,7.00
2023-05-10T21:03:27.401Z,7.50
2023-05-10T21:05:54.117Z,8.00
2023-05-10T21:08:20.746Z,6.00
2023-05-10T21:10:47.522Z,6.00
2023-05-10T21:13:14.553Z,7.00
2023-05-10T21:15:41.214Z,6.00
2023-05-10T21:18:08.084Z,7.00
2023-05-10T21:20:34.774Z,7.00
2023-05-10T21:23:01.442Z,8.00
2023-05-10T21:25:28.204Z,7.00
2023-05-10T21:27:55.868Z,7.00
2023-05-10T21:30:22.773Z,6.00
2023-05-10T21:32:49.493Z,7.00
2023-05-10T21:35:16.839Z,5.00
2023-05-10T21:37:43.340Z,7.67
2023-05-10T21:40:10.657Z,6.00
2023-05-10T21:42:37.473Z,7.00
2023-05-10T21:45:04.500Z,5.00
2023-05-10T21:47:31.175Z,7.00
2023-05-10T21:49:58.015Z,7.33
2023-05-10T21:52:24.550Z,6.00
2023-05-10T21:54:51.566Z,6.25
2023-05-10T21:57:18.234Z,6.33
2023-05-10T21:59:45.087Z,7.00
2023-05-10T22:02:11.741Z,6.00
2023-05-10T22:04:38.765Z,6.67
2023-05-10T22:07:05.459Z,5.00
2023-05-10T22:09:32.041Z,6.00
2023-05-10T22:11:58.787Z,5.00
2023-05-10T22:14:26.196Z,7.00
2023-05-10T22:16:52.960Z,7.00
2023-05-10T22:19:19.647Z,5.25
2023-05-10T22:21:46.323Z,6.00
2023-05-10T22:24:13.325Z,6.00
2023-05-10T22:26:39.903Z,5.00
2023-05-10T22:29:06.558Z,6.00
2023-05-10T22:31:33.791Z,6.00
2023-05-10T22:34:00.546Z,4.00
2023-05-10T22:36:28.496Z,5.00
2023-05-10T22:38:55.026Z,5.00
2023-05-10T22:41:22.177Z,4.00
2023-05-10T22:43:49.217Z,6.00
2023-05-10T22:46:16.293Z,4.00
2023-05-10T22:48:43.111Z,4.25
2023-05-10T22:51:09.836Z,5.00
2023-05-10T22:53:36.590Z,5.75
2023-05-10T22:56:03.165Z,5.00
2023-05-10T22:58:29.679Z,4.00
2023-05-10T23:00:56.601Z,5.00
2023-05-10T23:03:23.305Z,5.00
2023-05-10T23:05:49.971Z,6.00
2023-05-10T23:08:16.966Z,5.00
2023-05-10T23:10:43.612Z,5.00
2023-05-10T23:13:10.167Z,4.00
2023-05-10T23:15:36.768Z,5.00
2023-05-10T23:18:05.460Z,5.00
2023-05-10T23:20:32.353Z,4.00
2023-05-10T23:22:59.296Z,5.00
2023-05-10T23:25:26.021Z,5.00
2023-05-10T23:27:52.626Z,4.00
2023-05-10T23:30:19.391Z,5.00
2023-05-10T23:32:46.203Z,5.00
2023-05-10T23:35:12.848Z,4.00
2023-05-10T23:37:40.380Z,4.00
2023-05-10T23:40:07.698Z,3.25
2023-05-10T23:42:34.327Z,4.00
2023-05-10T23:45:01.017Z,5.00
2023-05-10T23:47:27.707Z,3.00
2023-05-10T23:49:54.386Z,5.00
2023-05-10T23:52:24.206Z,3.00
2023-05-10T23:54:51.235Z,5.00
2023-05-10T23:57:19.338Z,3.75
2023-05-10T23:59:45.976Z,4.00
