createdAt,value
2022-11-02T00:01:19.850Z,63.06
2022-11-02T00:03:48.148Z,63.28
2022-11-02T00:06:16.257Z,63.11
2022-11-02T00:08:44.279Z,63.01
2022-11-02T00:11:12.272Z,63.32
2022-11-02T00:13:41.611Z,63.04
2022-11-02T00:16:14.637Z,63.02
2022-11-02T00:18:45.894Z,63.20
2022-11-02T00:21:16.328Z,63.18
2022-11-02T00:23:44.991Z,63.22
2022-11-02T00:26:13.562Z,63.19
2022-11-02T00:28:42.981Z,63.02
2022-11-02T00:31:10.988Z,63.19
2022-11-02T00:33:38.974Z,63.14
2022-11-02T00:36:07.231Z,63.01
2022-11-02T00:38:35.225Z,62.92
2022-11-02T00:41:03.124Z,62.92
2022-11-02T00:43:31.062Z,63.15
2022-11-02T00:46:00.631Z,63.15
2022-11-02T00:48:28.576Z,63.15
2022-11-02T00:50:57.150Z,63.23
2022-11-02T00:53:25.143Z,62.77
2022-11-02T00:55:54.071Z,62.94
2022-11-02T00:58:22.224Z,62.93
2022-11-02T01:00:50.221Z,63.06
2022-11-02T01:03:19.609Z,62.78
2022-11-02T01:05:47.591Z,62.90
2022-11-02T01:08:15.555Z,63.08
2022-11-02T01:10:48.290Z,62.87
2022-11-02T01:13:16.576Z,62.73
2022-11-02T01:15:44.529Z,62.93
2022-11-02T01:18:12.567Z,62.97
2022-11-02T01:20:41.954Z,62.95
2022-11-02T01:23:09.944Z,63.04
2022-11-02T01:25:37.880Z,62.77
2022-11-02T01:28:06.557Z,62.96
2022-11-02T01:30:34.724Z,62.89
2022-11-02T01:33:02.903Z,62.86
2022-11-02T01:35:30.906Z,62.82
2022-11-02T01:38:02.675Z,62.73
2022-11-02T01:40:36.683Z,62.97
2022-11-02T01:43:23.276Z,62.63
2022-11-02T01:45:55.032Z,62.86
2022-11-02T01:48:29.079Z,62.58
2022-11-02T01:50:57.865Z,62.67
2022-11-02T01:53:27.191Z,62.79
2022-11-02T01:55:56.283Z,62.65
2022-11-02T01:58:24.447Z,62.83
2022-11-02T02:00:52.704Z,62.71
2022-11-02T02:03:21.455Z,62.91
2022-11-02T02:05:54.790Z,62.83
2022-11-02T02:08:25.852Z,62.77
2022-11-02T02:10:57.695Z,62.75
2022-11-02T02:13:28.165Z,62.85
2022-11-02T02:16:03.895Z,62.79
2022-11-02T02:18:39.509Z,62.79
2022-11-02T02:21:22.244Z,62.65
2022-11-02T02:24:19.322Z,62.60
2022-11-02T02:27:13.531Z,62.84
2022-11-02T02:30:04.012Z,62.56
2022-11-02T02:32:41.432Z,62.63
2022-11-02T02:35:17.257Z,62.85
2022-11-02T02:37:54.017Z,62.75
2022-11-02T02:40:26.532Z,62.48
2022-11-02T02:42:59.481Z,62.58
2022-11-02T02:45:34.847Z,62.52
2022-11-02T02:48:07.679Z,62.83
2022-11-02T02:50:41.680Z,62.78
2022-11-02T02:53:10.933Z,62.70
2022-11-02T02:55:44.548Z,62.84
2022-11-02T02:58:18.763Z,62.53
2022-11-02T03:00:48.358Z,62.38
2022-11-02T03:03:19.838Z,62.68
2022-11-02T03:06:03.762Z,62.58
2022-11-02T03:08:33.384Z,62.53
2022-11-02T03:11:10.781Z,62.59
2022-11-02T03:13:48.848Z,62.55
2022-11-02T03:16:29.745Z,62.39
2022-11-02T03:19:07.106Z,62.70
2022-11-02T03:21:41.647Z,62.71
2022-11-02T03:24:16.220Z,62.61
2022-11-02T03:26:53.260Z,62.56
2022-11-02T03:29:27.482Z,62.42
2022-11-02T03:32:00.194Z,62.76
2022-11-02T03:34:33.176Z,62.55
2022-11-02T03:37:06.920Z,62.78
2022-11-02T03:39:39.695Z,62.64
2022-11-02T03:42:10.730Z,62.52
2022-11-02T03:44:40.911Z,62.37
2022-11-02T03:47:13.557Z,62.32
2022-11-02T03:49:43.854Z,62.59
2022-11-02T03:52:17.676Z,62.58
2022-11-02T03:54:50.099Z,62.33
2022-11-02T03:57:24.976Z,62.29
2022-11-02T03:59:53.003Z,62.44
2022-11-02T04:02:22.567Z,62.58
2022-11-02T04:04:52.110Z,62.33
2022-11-02T04:07:25.666Z,62.33
2022-11-02T04:09:53.683Z,62.37
2022-11-02T04:12:41.482Z,62.60
2022-11-02T04:15:12.180Z,62.55
2022-11-02T04:17:59.976Z,62.37
2022-11-02T04:20:27.903Z,62.43
2022-11-02T04:23:13.408Z,62.31
2022-11-02T04:25:41.394Z,62.28
2022-11-02T04:28:10.493Z,62.43
2022-11-02T04:30:38.475Z,62.48
2022-11-02T04:33:25.497Z,62.28
2022-11-02T04:35:53.554Z,62.41
2022-11-02T04:38:39.123Z,62.42
2022-11-02T04:41:25.068Z,62.56
2022-11-02T04:43:53.241Z,62.49
2022-11-02T04:46:22.231Z,62.33
2022-11-02T04:48:51.629Z,62.48
2022-11-02T04:51:20.690Z,62.44
2022-11-02T04:53:48.732Z,62.60
2022-11-02T04:56:17.085Z,62.34
2022-11-02T04:58:45.042Z,62.34
2022-11-02T05:01:16.081Z,62.42
2022-11-02T05:03:44.419Z,62.33
2022-11-02T05:06:13.794Z,62.12
2022-11-02T05:08:42.458Z,62.12
2022-11-02T05:11:10.508Z,62.20
2022-11-02T05:13:40.216Z,62.17
2022-11-02T05:16:13.257Z,62.28
2022-11-02T05:18:41.782Z,62.28
2022-11-02T05:21:11.562Z,62.27
2022-11-02T05:23:41.149Z,62.33
2022-11-02T05:26:11.755Z,62.44
2022-11-02T05:28:39.893Z,62.20
2022-11-02T05:31:08.166Z,62.38
2022-11-02T05:33:36.498Z,62.38
2022-11-02T05:36:05.352Z,62.30
2022-11-02T05:38:33.386Z,62.06
2022-11-02T05:41:03.073Z,62.05
2022-11-02T05:43:31.670Z,62.16
2022-11-02T05:46:01.437Z,62.03
2022-11-02T05:48:32.354Z,62.42
2022-11-02T05:51:01.680Z,62.19
2022-11-02T05:53:32.763Z,62.52
2022-11-02T05:56:02.991Z,62.21
2022-11-02T05:58:31.538Z,62.04
2022-11-02T06:01:00.986Z,62.22
2022-11-02T06:03:29.446Z,62.21
2022-11-02T06:05:57.952Z,62.12
2022-11-02T06:08:26.153Z,62.37
2022-11-02T06:10:54.199Z,62.37
2022-11-02T06:13:23.551Z,62.37
2022-11-02T06:15:51.469Z,62.42
2022-11-02T06:18:19.419Z,62.68
2022-11-02T06:20:47.495Z,62.69
2022-11-02T06:23:18.135Z,62.69
2022-11-02T06:25:52.098Z,62.82
2022-11-02T06:28:20.302Z,62.67
2022-11-02T06:30:50.448Z,62.69
2022-11-02T06:33:19.663Z,62.70
2022-11-02T06:35:48.835Z,62.83
2022-11-02T06:38:17.238Z,62.75
2022-11-02T06:40:45.387Z,62.70
2022-11-02T06:43:17.673Z,62.80
2022-11-02T06:45:46.847Z,62.90
2022-11-02T06:48:16.324Z,62.81
2022-11-02T06:50:44.352Z,63.04
2022-11-02T06:53:12.388Z,63.00
2022-11-02T06:55:40.489Z,62.85
2022-11-02T06:58:08.882Z,62.86
2022-11-02T07:00:37.038Z,62.71
2022-11-02T07:03:07.629Z,62.75
2022-11-02T07:05:37.741Z,62.88
2022-11-02T07:08:06.635Z,62.76
2022-11-02T07:10:36.708Z,62.84
2022-11-02T07:13:05.359Z,62.80
2022-11-02T07:15:33.515Z,62.81
2022-11-02T07:18:01.688Z,62.97
2022-11-02T07:20:30.403Z,62.98
2022-11-02T07:23:02.187Z,62.67
2022-11-02T07:25:32.231Z,62.90
2022-11-02T07:28:01.253Z,62.95
2022-11-02T07:30:30.292Z,62.88
2022-11-02T07:32:58.327Z,62.87
2022-11-02T07:35:26.617Z,62.73
2022-11-02T07:38:00.476Z,62.81
2022-11-02T07:40:29.457Z,62.69
2022-11-02T07:42:58.510Z,62.61
2022-11-02T07:45:27.750Z,62.84
2022-11-02T07:47:56.064Z,62.93
2022-11-02T07:50:27.125Z,63.06
2022-11-02T07:52:57.032Z,62.77
2022-11-02T07:55:28.534Z,62.78
2022-11-02T07:57:57.895Z,63.02
2022-11-02T08:00:26.480Z,62.80
2022-11-02T08:02:58.121Z,62.87
2022-11-02T08:05:27.511Z,62.57
2022-11-02T08:07:59.382Z,63.04
2022-11-02T08:10:32.812Z,62.89
2022-11-02T08:13:05.537Z,62.84
2022-11-02T08:15:33.469Z,62.66
2022-11-02T08:18:04.317Z,62.73
2022-11-02T08:20:33.424Z,62.76
2022-11-02T08:23:01.534Z,62.70
2022-11-02T08:25:31.000Z,62.57
2022-11-02T08:28:00.178Z,62.66
2022-11-02T08:30:29.525Z,62.51
2022-11-02T08:33:03.253Z,62.65
2022-11-02T08:35:31.213Z,63.06
2022-11-02T08:38:00.049Z,62.71
2022-11-02T08:40:28.706Z,63.03
2022-11-02T08:43:02.486Z,62.86
2022-11-02T08:45:53.890Z,62.97
2022-11-02T08:48:19.401Z,62.87
2022-11-02T08:50:49.378Z,62.66
2022-11-02T08:53:19.151Z,62.85
2022-11-02T08:55:47.148Z,62.72
2022-11-02T08:58:16.534Z,62.81
2022-11-02T09:00:45.027Z,62.82
2022-11-02T09:03:15.500Z,62.84
2022-11-02T09:05:45.141Z,62.75
2022-11-02T09:08:16.937Z,62.62
2022-11-02T09:10:46.094Z,63.00
2022-11-02T09:13:18.349Z,62.63
2022-11-02T09:15:46.274Z,62.69
2022-11-02T09:18:14.190Z,62.71
2022-11-02T09:20:42.193Z,62.73
2022-11-02T09:23:10.458Z,62.75
2022-11-02T09:25:38.742Z,62.64
2022-11-02T09:28:09.699Z,62.79
2022-11-02T09:30:39.505Z,62.62
2022-11-02T09:33:11.167Z,62.80
2022-11-02T09:35:41.328Z,62.68
2022-11-02T09:38:09.627Z,62.70
2022-11-02T09:40:40.338Z,62.76
2022-11-02T09:43:19.188Z,62.65
2022-11-02T09:45:56.918Z,62.80
2022-11-02T09:48:30.739Z,62.60
2022-11-02T09:51:05.432Z,62.68
2022-11-02T09:53:43.327Z,62.76
2022-11-02T09:56:14.705Z,62.52
2022-11-02T09:58:45.261Z,62.78
2022-11-02T10:01:30.237Z,62.63
2022-11-02T10:04:34.256Z,62.41
2022-11-02T10:07:11.433Z,62.67
2022-11-02T10:09:48.722Z,62.65
2022-11-02T10:12:23.361Z,62.51
2022-11-02T10:14:58.319Z,62.68
2022-11-02T10:17:30.421Z,62.80
2022-11-02T10:20:01.278Z,62.73
2022-11-02T10:22:35.981Z,62.61
2022-11-02T10:25:06.900Z,62.59
2022-11-02T10:27:39.387Z,62.55
2022-11-02T10:30:15.779Z,62.87
2022-11-02T10:32:46.280Z,62.54
2022-11-02T10:38:19.789Z,62.63
2022-11-02T10:41:04.299Z,62.72
2022-11-02T10:43:51.958Z,62.79
2022-11-02T10:46:38.276Z,62.75
2022-11-02T10:49:16.008Z,62.53
2022-11-02T10:51:46.812Z,62.39
2022-11-02T10:54:20.572Z,62.76
2022-11-02T10:56:53.396Z,62.48
2022-11-02T10:59:23.988Z,62.65
2022-11-02T11:02:11.592Z,62.83
2022-11-02T11:04:41.773Z,62.62
2022-11-02T11:07:17.054Z,62.69
2022-11-02T11:09:51.831Z,62.63
2022-11-02T11:12:23.657Z,62.54
2022-11-02T11:20:36.628Z,62.67
2022-11-02T11:23:20.679Z,62.65
2022-11-02T11:26:09.688Z,62.66
2022-11-02T11:28:42.118Z,62.66
2022-11-02T11:31:16.148Z,62.39
2022-11-02T11:33:49.976Z,62.61
2022-11-02T11:36:29.226Z,62.54
2022-11-02T11:39:00.159Z,62.69
2022-11-02T11:41:29.243Z,62.60
2022-11-02T11:43:57.490Z,62.51
2022-11-02T11:46:40.527Z,62.39
2022-11-02T11:49:36.022Z,62.11
2022-11-02T11:52:18.707Z,62.10
2022-11-02T11:54:54.793Z,62.21
2022-11-02T11:57:28.482Z,62.13
2022-11-02T11:59:59.142Z,62.01
2022-11-02T12:02:28.933Z,62.39
2022-11-02T12:05:05.666Z,62.38
2022-11-02T12:07:56.044Z,61.99
2022-11-02T12:10:34.359Z,62.04
2022-11-02T12:13:10.941Z,61.87
2022-11-02T12:15:55.119Z,61.99
2022-11-02T12:18:41.437Z,62.19
2022-11-02T12:21:25.019Z,61.94
2022-11-02T12:24:19.097Z,62.22
2022-11-02T12:26:56.585Z,62.34
2022-11-02T12:30:00.913Z,62.72
2022-11-02T12:32:47.800Z,62.54
2022-11-02T12:35:34.258Z,62.70
2022-11-02T12:38:21.808Z,62.49
2022-11-02T12:40:59.692Z,62.79
2022-11-02T12:43:40.363Z,62.54
2022-11-02T12:46:27.479Z,62.58
2022-11-02T12:49:05.938Z,62.67
2022-11-02T12:51:40.165Z,62.71
2022-11-02T12:54:12.630Z,62.62
2022-11-02T12:56:48.318Z,62.68
2022-11-02T12:59:21.128Z,62.57
2022-11-02T13:01:53.245Z,62.49
2022-11-02T13:04:28.085Z,62.56
2022-11-02T13:07:05.300Z,62.54
2022-11-02T13:09:38.523Z,62.28
2022-11-02T13:12:12.759Z,62.55
2022-11-02T13:14:44.439Z,62.42
2022-11-02T13:17:17.235Z,62.22
2022-11-02T13:19:49.673Z,62.42
2022-11-02T13:22:21.715Z,62.24
2022-11-02T13:24:54.917Z,62.47
2022-11-02T13:27:36.523Z,62.29
2022-11-02T13:30:14.201Z,62.38
2022-11-02T13:32:45.095Z,62.26
2022-11-02T13:35:20.840Z,62.30
2022-11-02T13:37:54.720Z,62.28
2022-11-02T13:40:26.339Z,62.08
2022-11-02T13:43:16.429Z,62.10
2022-11-02T13:45:58.430Z,62.25
2022-11-02T13:48:40.577Z,62.27
2022-11-02T13:51:20.340Z,62.24
2022-11-02T13:53:54.534Z,62.27
2022-11-02T13:56:26.144Z,62.14
2022-11-02T13:59:02.057Z,62.10
2022-11-02T14:01:34.585Z,62.36
2022-11-02T14:04:07.038Z,62.02
2022-11-02T14:06:46.134Z,61.90
2022-11-02T14:09:27.577Z,61.97
2022-11-02T14:12:27.760Z,62.02
2022-11-02T14:15:47.669Z,61.89
2022-11-02T14:18:31.191Z,61.91
2022-11-02T14:21:00.277Z,61.97
2022-11-02T14:23:40.980Z,62.03
2022-11-02T14:26:32.800Z,62.00
2022-11-02T14:29:01.273Z,62.09
2022-11-02T14:31:44.568Z,61.97
2022-11-02T14:34:40.000Z,62.01
2022-11-02T14:37:38.974Z,61.88
2022-11-02T14:40:20.964Z,61.94
2022-11-02T14:43:10.562Z,62.11
2022-11-02T14:45:53.510Z,61.89
2022-11-02T14:48:21.692Z,61.91
2022-11-02T14:51:03.489Z,61.93
2022-11-02T14:53:35.860Z,62.13
2022-11-02T14:56:04.383Z,62.11
2022-11-02T14:58:37.606Z,61.79
2022-11-02T15:03:39.802Z,61.94
2022-11-02T15:06:19.178Z,62.08
2022-11-02T15:08:53.967Z,62.09
2022-11-02T15:11:44.316Z,61.73
2022-11-02T15:14:49.383Z,61.68
2022-11-02T15:17:52.749Z,61.85
2022-11-02T15:20:29.508Z,61.88
2022-11-02T15:23:26.748Z,62.12
2022-11-02T15:26:00.244Z,61.92
2022-11-02T15:28:34.059Z,62.08
2022-11-02T15:31:07.533Z,61.85
2022-11-02T15:33:39.989Z,61.94
2022-11-02T15:36:14.567Z,61.68
2022-11-02T15:38:50.476Z,61.56
2022-11-02T15:41:27.221Z,61.91
2022-11-02T15:44:15.760Z,61.73
2022-11-02T15:46:56.052Z,61.90
2022-11-02T15:49:49.126Z,61.77
2022-11-02T15:52:36.255Z,61.86
2022-11-02T15:55:16.280Z,61.55
2022-11-02T15:57:52.285Z,61.62
2022-11-02T16:00:30.081Z,61.96
2022-11-02T16:03:03.543Z,61.55
2022-11-02T16:05:35.585Z,61.58
2022-11-02T16:08:11.482Z,61.70
2022-11-02T16:10:41.414Z,61.87
2022-11-02T16:13:17.077Z,61.75
2022-11-02T16:15:46.223Z,61.62
2022-11-02T16:18:29.167Z,61.78
2022-11-02T16:21:04.446Z,61.80
2022-11-02T16:23:36.052Z,61.70
2022-11-02T16:26:09.516Z,61.61
2022-11-02T16:28:39.066Z,61.80
2022-11-02T16:31:18.615Z,61.87
2022-11-02T16:33:50.558Z,61.86
2022-11-02T16:36:21.517Z,61.53
2022-11-02T16:38:57.339Z,61.61
2022-11-02T16:41:29.202Z,61.64
2022-11-02T16:44:00.412Z,61.73
2022-11-02T16:46:40.900Z,61.32
2022-11-02T16:49:19.628Z,61.27
2022-11-02T16:51:55.631Z,61.58
2022-11-02T16:54:42.203Z,61.34
2022-11-02T16:57:19.669Z,61.53
2022-11-02T16:59:53.044Z,61.49
2022-11-02T17:02:36.113Z,61.19
2022-11-02T17:05:06.848Z,61.42
2022-11-02T17:07:40.045Z,61.37
2022-11-02T17:10:10.501Z,61.57
2022-11-02T17:12:44.820Z,61.25
2022-11-02T17:15:17.557Z,61.57
2022-11-02T17:17:45.713Z,61.25
2022-11-02T17:20:24.282Z,61.09
2022-11-02T17:22:57.977Z,61.06
2022-11-02T17:25:27.734Z,61.53
2022-11-02T17:27:58.940Z,61.47
2022-11-02T17:30:49.459Z,61.21
2022-11-02T17:33:25.338Z,61.13
2022-11-02T17:35:54.706Z,61.44
2022-11-02T17:38:26.706Z,61.65
2022-11-02T17:40:55.495Z,61.19
2022-11-02T17:43:24.252Z,61.30
2022-11-02T17:45:56.454Z,61.21
2022-11-02T17:48:25.518Z,61.45
2022-11-02T17:50:55.441Z,61.53
2022-11-02T17:53:25.163Z,61.19
2022-11-02T17:55:54.495Z,61.32
2022-11-02T17:58:22.509Z,61.22
2022-11-02T18:00:54.148Z,61.37
2022-11-02T18:03:25.476Z,61.26
2022-11-02T18:05:59.802Z,61.40
2022-11-02T18:08:28.097Z,61.53
2022-11-02T18:10:56.256Z,61.31
2022-11-02T18:13:25.112Z,61.09
2022-11-02T18:15:54.529Z,61.42
2022-11-02T18:18:22.528Z,61.13
2022-11-02T18:20:50.495Z,61.44
2022-11-02T18:23:19.894Z,61.09
2022-11-02T18:25:47.995Z,61.24
2022-11-02T18:28:15.984Z,61.14
2022-11-02T18:30:45.083Z,61.13
2022-11-02T18:33:14.575Z,61.28
2022-11-02T18:35:44.301Z,61.07
2022-11-02T18:38:12.844Z,61.04
2022-11-02T18:40:40.838Z,60.93
2022-11-02T18:43:09.435Z,61.09
2022-11-02T18:45:37.776Z,60.88
2022-11-02T18:48:06.108Z,60.97
2022-11-02T18:50:35.691Z,60.85
2022-11-02T18:53:03.688Z,61.15
2022-11-02T18:55:31.669Z,60.89
2022-11-02T18:58:00.066Z,60.73
2022-11-02T19:00:28.102Z,61.11
2022-11-02T19:02:56.144Z,61.14
2022-11-02T19:05:41.814Z,61.20
2022-11-02T19:08:28.946Z,61.13
2022-11-02T19:10:57.027Z,61.18
2022-11-02T19:13:25.046Z,60.91
2022-11-02T19:15:53.147Z,61.06
2022-11-02T19:18:21.069Z,60.96
2022-11-02T19:20:49.072Z,61.19
2022-11-02T19:23:18.446Z,61.05
2022-11-02T19:25:51.579Z,61.09
2022-11-02T19:28:19.608Z,60.88
2022-11-02T19:30:47.587Z,61.12
2022-11-02T19:33:15.536Z,61.02
2022-11-02T19:35:43.498Z,60.88
2022-11-02T19:38:11.895Z,60.89
2022-11-02T19:40:43.160Z,60.96
2022-11-02T19:43:11.154Z,61.01
2022-11-02T19:45:39.187Z,60.92
2022-11-02T19:48:07.456Z,61.21
2022-11-02T19:50:35.690Z,60.94
2022-11-02T19:53:03.711Z,61.18
2022-11-02T19:55:31.710Z,61.12
2022-11-02T19:58:01.165Z,61.19
2022-11-02T20:00:29.179Z,61.26
2022-11-02T20:02:57.233Z,61.15
2022-11-02T20:05:25.349Z,61.16
2022-11-02T20:07:53.326Z,61.03
2022-11-02T20:10:21.345Z,61.06
2022-11-02T20:12:49.465Z,61.11
2022-11-02T20:15:19.066Z,61.01
2022-11-02T20:18:13.371Z,61.16
2022-11-02T20:20:35.053Z,61.17
2022-11-02T20:23:03.341Z,61.05
2022-11-02T20:25:31.407Z,60.83
2022-11-02T20:27:59.399Z,61.00
2022-11-02T20:30:28.893Z,60.99
2022-11-02T20:32:56.859Z,60.93
2022-11-02T20:35:26.584Z,61.12
2022-11-02T20:37:55.460Z,60.74
2022-11-02T20:40:23.887Z,61.08
2022-11-02T20:42:52.808Z,60.80
2022-11-02T20:45:20.776Z,60.95
2022-11-02T20:47:50.460Z,60.78
2022-11-02T20:50:21.742Z,60.77
2022-11-02T20:52:55.296Z,61.02
2022-11-02T20:55:23.501Z,60.84
2022-11-02T20:57:52.063Z,60.78
2022-11-02T21:00:21.237Z,60.65
2022-11-02T21:02:50.831Z,60.72
2022-11-02T21:05:18.998Z,60.79
2022-11-02T21:07:50.215Z,60.75
2022-11-02T21:10:18.962Z,60.54
2022-11-02T21:13:06.002Z,60.66
2022-11-02T21:15:37.303Z,60.84
2022-11-02T21:18:07.196Z,60.58
2022-11-02T21:20:35.486Z,60.66
2022-11-02T21:23:04.743Z,60.56
2022-11-02T21:25:34.620Z,60.64
2022-11-02T21:28:02.852Z,60.64
2022-11-02T21:30:31.512Z,60.47
2022-11-02T21:33:00.165Z,60.73
2022-11-02T21:35:30.087Z,60.54
2022-11-02T21:38:01.316Z,60.44
2022-11-02T21:40:32.126Z,60.64
2022-11-02T21:43:00.985Z,60.65
2022-11-02T21:45:33.466Z,60.55
2022-11-02T21:48:05.103Z,60.46
2022-11-02T21:50:34.624Z,60.43
2022-11-02T21:53:04.614Z,60.61
2022-11-02T21:55:33.091Z,60.17
2022-11-02T21:58:02.252Z,60.31
2022-11-02T22:00:50.393Z,60.45
2022-11-02T22:03:17.359Z,60.43
2022-11-02T22:05:59.674Z,60.32
2022-11-02T22:08:39.771Z,60.36
2022-11-02T22:11:09.730Z,60.47
2022-11-02T22:13:39.125Z,60.60
2022-11-02T22:16:17.006Z,60.40
2022-11-02T22:18:46.454Z,60.33
2022-11-02T22:21:18.282Z,60.35
2022-11-02T22:23:47.376Z,60.48
2022-11-02T22:26:17.119Z,60.28
2022-11-02T22:28:46.161Z,60.17
2022-11-02T22:31:18.191Z,60.27
2022-11-02T22:33:47.460Z,60.48
2022-11-02T22:36:19.943Z,60.27
2022-11-02T22:38:54.114Z,60.45
2022-11-02T22:41:25.218Z,60.49
2022-11-02T22:43:55.382Z,60.42
2022-11-02T22:46:24.821Z,60.29
2022-11-02T22:48:54.123Z,60.32
2022-11-02T22:51:25.863Z,60.30
2022-11-02T22:53:55.005Z,60.13
2022-11-02T22:56:24.635Z,60.32
2022-11-02T22:58:53.119Z,60.45
2022-11-02T23:01:23.074Z,60.17
2022-11-02T23:03:52.038Z,60.30
2022-11-02T23:06:22.108Z,60.41
2022-11-02T23:08:53.734Z,60.40
2022-11-02T23:11:23.546Z,60.18
2022-11-02T23:13:55.540Z,60.17
2022-11-02T23:16:26.025Z,60.16
2022-11-02T23:19:25.066Z,60.24
2022-11-02T23:22:14.773Z,60.26
2022-11-02T23:25:02.892Z,60.19
2022-11-02T23:27:31.846Z,60.26
2022-11-02T23:30:16.947Z,60.30
2022-11-02T23:32:45.082Z,60.32
2022-11-02T23:35:30.385Z,60.26
2022-11-02T23:38:03.423Z,60.17
2022-11-02T23:40:33.997Z,60.05
2022-11-02T23:43:03.205Z,60.12
2022-11-02T23:45:31.950Z,60.09
2022-11-02T23:48:01.998Z,60.08
2022-11-02T23:50:50.032Z,60.00
2022-11-02T23:53:37.191Z,60.17
2022-11-02T23:56:31.211Z,60.21
2022-11-02T23:59:07.563Z,59.98
