createdAt,value
2023-11-30T00:00:18.010Z,0.1
2023-11-30T00:01:17.416Z,0.1
2023-11-30T00:02:17.729Z,0.2
2023-11-30T00:03:17.377Z,0.1
2023-11-30T00:04:17.383Z,0.2
2023-11-30T00:05:20.500Z,0.1
2023-11-30T00:06:17.357Z,0.1
2023-11-30T00:07:18.051Z,0.2
2023-11-30T00:08:17.725Z,0.2
2023-11-30T00:09:17.904Z,0.2
2023-11-30T00:10:17.330Z,0.2
2023-11-30T00:11:17.340Z,0.3
2023-11-30T00:12:17.355Z,0.2
2023-11-30T00:13:17.338Z,0.2
2023-11-30T00:14:18.197Z,0.2
2023-11-30T00:15:17.638Z,0.2
2023-11-30T00:16:17.513Z,0.2
2023-11-30T00:17:17.329Z,0.2
2023-11-30T00:18:17.426Z,0.2
2023-11-30T00:19:17.785Z,0.1
2023-11-30T00:20:16.403Z,0.1
2023-11-30T00:21:17.847Z,0.1
2023-11-30T00:22:17.329Z,0.1
2023-11-30T00:23:17.821Z,0.1
2023-11-30T00:24:17.485Z,0.1
2023-11-30T00:25:17.325Z,0.1
2023-11-30T00:26:17.344Z,0
2023-11-30T00:28:17.868Z,0
2023-11-30T00:29:17.345Z,-0.1
2023-11-30T00:30:17.419Z,-0.1
2023-11-30T00:31:17.322Z,0
2023-11-30T00:32:17.463Z,0
2023-11-30T00:33:17.599Z,0
2023-11-30T00:34:17.341Z,0
2023-11-30T00:35:17.329Z,0.1
2023-11-30T00:36:17.417Z,0.1
2023-11-30T00:37:18.067Z,0.1
2023-11-30T00:38:17.747Z,0.1
2023-11-30T00:39:17.763Z,0.1
2023-11-30T00:40:17.373Z,0.2
2023-11-30T00:41:17.327Z,0.2
2023-11-30T00:42:17.389Z,0.2
2023-11-30T00:43:17.344Z,0.1
2023-11-30T00:44:17.820Z,0.1
2023-11-30T00:45:17.414Z,0.2
2023-11-30T00:46:17.386Z,0.2
2023-11-30T00:47:17.350Z,0.1
2023-11-30T00:48:17.405Z,0.2
2023-11-30T00:49:18.220Z,0.2
2023-11-30T00:50:16.411Z,0.2
2023-11-30T00:51:17.354Z,0.2
2023-11-30T00:52:17.337Z,0.2
2023-11-30T00:53:17.523Z,0.2
2023-11-30T00:54:17.560Z,0.2
2023-11-30T00:55:17.876Z,0.2
2023-11-30T00:56:17.335Z,0.1
2023-11-30T00:57:17.337Z,0.2
2023-11-30T00:58:17.335Z,0.1
2023-11-30T00:59:17.551Z,0.1
2023-11-30T01:00:17.878Z,0.1
2023-11-30T01:01:18.224Z,0.2
2023-11-30T01:02:17.369Z,0.2
2023-11-30T01:03:17.409Z,0.1
2023-11-30T01:04:18.467Z,-0.1
2023-11-30T01:05:17.348Z,-0.2
2023-11-30T01:06:17.532Z,-0.2
2023-11-30T01:07:17.323Z,-0.1
2023-11-30T01:08:17.414Z,-0.1
2023-11-30T01:09:18.164Z,-0.1
2023-11-30T01:10:17.852Z,0
2023-11-30T01:13:18.031Z,0
2023-11-30T01:14:17.381Z,0
2023-11-30T01:15:17.428Z,0.1
2023-11-30T01:16:17.864Z,0.1
2023-11-30T01:17:17.464Z,0.1
2023-11-30T01:18:17.456Z,0.1
2023-11-30T01:19:17.394Z,0.1
2023-11-30T01:20:16.376Z,0.1
2023-11-30T01:21:17.355Z,0
2023-11-30T01:22:17.328Z,0
2023-11-30T01:23:17.356Z,0
2023-11-30T01:25:17.379Z,0
2023-11-30T01:26:18.118Z,0
2023-11-30T01:27:18.153Z,0.1
2023-11-30T01:28:17.311Z,0
2023-11-30T01:29:17.460Z,0
2023-11-30T01:30:17.449Z,0
2023-11-30T01:31:17.335Z,0
2023-11-30T01:32:17.341Z,0
2023-11-30T01:33:17.690Z,0.1
2023-11-30T01:35:17.326Z,0.1
2023-11-30T01:36:17.412Z,0.2
2023-11-30T01:37:17.889Z,0.2
2023-11-30T01:38:17.340Z,0.3
2023-11-30T01:39:17.393Z,0.3
2023-11-30T01:40:17.429Z,0.3
2023-11-30T01:41:17.687Z,0.3
2023-11-30T01:42:17.941Z,0.4
2023-11-30T01:43:17.309Z,0.5
2023-11-30T01:44:16.836Z,0.5
2023-11-30T01:45:17.495Z,0.5
2023-11-30T01:46:17.852Z,0.5
2023-11-30T01:47:17.330Z,0.5
2023-11-30T01:48:18.332Z,0.5
2023-11-30T01:49:17.356Z,0.6
2023-11-30T01:50:16.388Z,0.6
2023-11-30T01:51:17.390Z,0.6
2023-11-30T01:52:17.326Z,0.6
2023-11-30T01:53:17.315Z,0.6
2023-11-30T01:54:17.706Z,0.6
2023-11-30T01:55:17.312Z,0.6
2023-11-30T01:56:17.327Z,0.6
2023-11-30T01:57:17.843Z,0.6
2023-11-30T01:58:17.314Z,0.7
2023-11-30T01:59:17.965Z,0.7
2023-11-30T02:00:17.410Z,0.7
2023-11-30T02:01:17.838Z,0.7
2023-11-30T02:02:17.378Z,0.8
2023-11-30T02:03:17.356Z,0.8
2023-11-30T02:04:17.948Z,0.8
2023-11-30T02:05:17.593Z,0.8
2023-11-30T02:07:17.890Z,0.8
2023-11-30T02:08:17.322Z,0.8
2023-11-30T02:09:17.747Z,0.8
2023-11-30T02:10:17.316Z,0.8
2023-11-30T02:11:17.446Z,0.8
2023-11-30T02:12:17.654Z,0.9
2023-11-30T02:13:17.356Z,0.9
2023-11-30T02:14:17.331Z,0.9
2023-11-30T02:15:17.331Z,0.9
2023-11-30T02:16:17.363Z,1
2023-11-30T02:17:17.344Z,1
2023-11-30T02:18:17.466Z,1
2023-11-30T02:19:17.312Z,1
2023-11-30T02:20:16.769Z,1
2023-11-30T02:21:17.726Z,1
2023-11-30T02:22:17.329Z,1
2023-11-30T02:23:17.320Z,1
2023-11-30T02:24:17.382Z,0.9
2023-11-30T02:25:17.402Z,0.9
2023-11-30T02:26:17.313Z,0.9
2023-11-30T02:27:17.810Z,0.9
2023-11-30T02:28:17.321Z,0.9
2023-11-30T02:29:17.432Z,0.9
2023-11-30T02:30:17.438Z,1
2023-11-30T02:31:17.962Z,0.9
2023-11-30T02:32:17.318Z,0.9
2023-11-30T02:33:17.997Z,0.9
2023-11-30T02:34:17.596Z,0.9
2023-11-30T02:35:18.089Z,1
2023-11-30T02:36:18.609Z,0.9
2023-11-30T02:37:17.311Z,0.9
2023-11-30T02:38:17.699Z,0.9
2023-11-30T02:39:17.358Z,0.9
2023-11-30T02:40:17.313Z,0.9
2023-11-30T02:41:17.313Z,1
2023-11-30T02:42:17.916Z,1
2023-11-30T02:43:17.310Z,0.9
2023-11-30T02:44:17.304Z,1
2023-11-30T02:45:17.907Z,1
2023-11-30T02:46:18.070Z,0.9
2023-11-30T02:47:17.300Z,0.9
2023-11-30T02:48:17.404Z,1
2023-11-30T02:49:17.667Z,0.9
2023-11-30T02:50:16.832Z,0.9
2023-11-30T02:51:17.445Z,0.9
2023-11-30T02:52:18.058Z,0.9
2023-11-30T02:53:17.304Z,0.9
2023-11-30T02:54:18.121Z,1
2023-11-30T02:55:18.270Z,1
2023-11-30T02:56:17.317Z,1
2023-11-30T02:57:17.323Z,1
2023-11-30T02:58:17.352Z,0.9
2023-11-30T02:59:18.166Z,1
2023-11-30T03:00:17.875Z,0.9
2023-11-30T03:01:17.333Z,1
2023-11-30T03:02:17.376Z,0.9
2023-11-30T03:03:17.344Z,1
2023-11-30T03:04:17.403Z,1
2023-11-30T03:05:17.362Z,0.9
2023-11-30T03:06:17.340Z,1
2023-11-30T03:07:17.519Z,1
2023-11-30T03:08:17.676Z,1
2023-11-30T03:09:17.344Z,1
2023-11-30T03:10:19.332Z,1
2023-11-30T03:11:17.314Z,1
2023-11-30T03:12:18.159Z,1.1
2023-11-30T03:13:17.855Z,1.1
2023-11-30T03:14:17.293Z,1.1
2023-11-30T03:15:17.320Z,1.1
2023-11-30T03:16:17.367Z,1.1
2023-11-30T03:17:17.515Z,1.1
2023-11-30T03:18:17.944Z,1.1
2023-11-30T03:19:17.811Z,1.1
2023-11-30T03:20:16.853Z,1.1
2023-11-30T03:21:17.328Z,1.2
2023-11-30T03:22:17.293Z,1.2
2023-11-30T03:24:17.359Z,1.1
2023-11-30T03:25:17.331Z,1.2
2023-11-30T03:26:17.325Z,1.2
2023-11-30T03:27:17.356Z,1.2
2023-11-30T03:28:17.296Z,1.2
2023-11-30T03:29:17.596Z,1.2
2023-11-30T03:30:17.388Z,1.2
2023-11-30T03:31:17.431Z,1.2
2023-11-30T03:32:17.292Z,1.2
2023-11-30T03:33:17.358Z,1.2
2023-11-30T03:34:18.083Z,1.2
2023-11-30T03:35:17.429Z,1.2
2023-11-30T03:36:12.008Z,1.2
2023-11-30T03:37:17.961Z,1.1
2023-11-30T03:38:17.297Z,1.1
2023-11-30T03:39:17.313Z,1.1
2023-11-30T03:40:17.307Z,1.2
2023-11-30T03:41:18.074Z,1.1
2023-11-30T03:42:18.105Z,1.1
2023-11-30T03:43:17.300Z,1.1
2023-11-30T03:44:17.301Z,1.1
2023-11-30T03:45:17.326Z,1.2
2023-11-30T03:46:17.372Z,1.2
2023-11-30T03:47:17.299Z,1.2
2023-11-30T03:48:17.380Z,1.2
2023-11-30T03:49:17.313Z,1.2
2023-11-30T03:50:16.356Z,1.2
2023-11-30T03:51:17.525Z,1.2
2023-11-30T03:52:17.289Z,1.1
2023-11-30T03:53:17.347Z,1.2
2023-11-30T03:54:17.882Z,1.1
2023-11-30T03:55:17.308Z,1
2023-11-30T03:57:17.297Z,1.1
2023-11-30T03:58:17.369Z,1.1
2023-11-30T03:59:17.300Z,1.1
2023-11-30T04:00:17.556Z,1.1
2023-11-30T04:01:17.344Z,1.1
2023-11-30T04:02:17.423Z,1.1
2023-11-30T04:03:17.334Z,1.2
2023-11-30T04:04:18.026Z,1.2
2023-11-30T04:05:17.473Z,1.2
2023-11-30T04:06:18.090Z,1.2
2023-11-30T04:07:17.845Z,1.2
2023-11-30T04:08:17.295Z,1.2
2023-11-30T04:09:19.564Z,1.2
2023-11-30T04:10:17.625Z,1.2
2023-11-30T04:11:17.813Z,1.2
2023-11-30T04:12:17.856Z,1.2
2023-11-30T04:13:17.798Z,1.2
2023-11-30T04:14:16.393Z,1.2
2023-11-30T04:15:17.334Z,1.2
2023-11-30T04:16:17.319Z,1.2
2023-11-30T04:17:17.445Z,1.2
2023-11-30T04:18:17.933Z,1.2
2023-11-30T04:19:17.298Z,1.3
2023-11-30T04:20:16.382Z,1.3
2023-11-30T04:21:17.963Z,1.3
2023-11-30T04:22:17.910Z,1.3
2023-11-30T04:23:17.397Z,1.3
2023-11-30T04:24:17.632Z,1.3
2023-11-30T04:25:17.742Z,1.3
2023-11-30T04:26:18.263Z,1.3
2023-11-30T04:27:17.319Z,1.3
2023-11-30T04:28:17.427Z,1.4
2023-11-30T04:29:17.290Z,1.4
2023-11-30T04:30:17.341Z,1.3
2023-11-30T04:31:17.317Z,1.3
2023-11-30T04:32:18.155Z,1.3
2023-11-30T04:33:17.403Z,1.3
2023-11-30T04:34:17.597Z,1.3
2023-11-30T04:35:17.351Z,1.3
2023-11-30T04:37:17.742Z,1.3
2023-11-30T04:38:17.747Z,1.3
2023-11-30T04:40:18.144Z,1.3
2023-11-30T04:42:17.311Z,1.3
2023-11-30T04:43:17.506Z,1.3
2023-11-30T04:45:17.637Z,1.3
2023-11-30T04:46:17.316Z,1.3
2023-11-30T04:47:17.297Z,1.3
2023-11-30T04:48:17.403Z,1.3
2023-11-30T04:49:17.301Z,1.3
2023-11-30T04:50:16.362Z,1.3
2023-11-30T04:51:17.779Z,1.3
2023-11-30T04:52:17.977Z,1.3
2023-11-30T04:54:17.409Z,1.3
2023-11-30T04:55:17.301Z,1.3
2023-11-30T04:56:17.301Z,1.3
2023-11-30T04:57:17.995Z,1.3
2023-11-30T04:58:17.286Z,1.3
2023-11-30T04:59:17.291Z,1.3
2023-11-30T05:00:17.678Z,1.2
2023-11-30T05:01:17.288Z,1.2
2023-11-30T05:02:17.697Z,1.2
2023-11-30T05:03:17.901Z,1.3
2023-11-30T05:04:18.291Z,1.3
2023-11-30T05:05:17.301Z,1.3
2023-11-30T05:06:17.816Z,1.3
2023-11-30T05:07:17.285Z,1.3
2023-11-30T05:08:17.316Z,1.2
2023-11-30T05:09:17.298Z,1.2
2023-11-30T05:10:17.292Z,1.2
2023-11-30T05:11:17.299Z,1.3
2023-11-30T05:12:17.495Z,1.3
2023-11-30T05:13:17.284Z,1.3
2023-11-30T05:14:17.436Z,1.3
2023-11-30T05:15:17.545Z,1.2
2023-11-30T05:16:17.295Z,1.3
2023-11-30T05:17:17.751Z,1.3
2023-11-30T05:18:18.201Z,1.2
2023-11-30T05:19:17.280Z,1.2
2023-11-30T05:20:16.677Z,1.2
2023-11-30T05:21:17.328Z,1.3
2023-11-30T05:22:17.316Z,1.3
2023-11-30T05:23:17.748Z,1.2
2023-11-30T05:24:17.320Z,1.2
2023-11-30T05:25:17.986Z,1.2
2023-11-30T05:26:17.277Z,1.2
2023-11-30T05:27:17.634Z,1.2
2023-11-30T05:28:17.884Z,1.3
2023-11-30T05:29:17.376Z,1.3
2023-11-30T05:30:17.312Z,1.3
2023-11-30T05:31:17.296Z,1.4
2023-11-30T05:32:17.831Z,1.3
2023-11-30T05:34:17.806Z,1.3
2023-11-30T05:35:17.323Z,1.4
2023-11-30T05:36:17.304Z,1.5
2023-11-30T05:37:17.524Z,1.5
2023-11-30T05:38:18.219Z,1.5
2023-11-30T05:39:17.374Z,1.5
2023-11-30T05:40:18.069Z,1.5
2023-11-30T05:41:17.297Z,1.5
2023-11-30T05:42:17.647Z,1.4
2023-11-30T05:43:17.295Z,1.3
2023-11-30T05:44:17.778Z,1.3
2023-11-30T05:45:17.570Z,1.3
2023-11-30T05:46:18.155Z,1.4
2023-11-30T05:47:17.296Z,1.3
2023-11-30T05:48:17.408Z,1.3
2023-11-30T05:49:18.167Z,1.3
2023-11-30T05:50:16.381Z,1.3
2023-11-30T05:51:17.284Z,1.4
2023-11-30T05:52:17.304Z,1.4
2023-11-30T05:53:17.411Z,1.4
2023-11-30T05:54:17.418Z,1.4
2023-11-30T05:55:17.307Z,1.4
2023-11-30T05:56:17.288Z,1.4
2023-11-30T05:57:17.353Z,1.4
2023-11-30T05:58:17.902Z,1.4
2023-11-30T05:59:17.281Z,1.3
2023-11-30T06:00:17.864Z,1.3
2023-11-30T06:01:18.103Z,1.3
2023-11-30T06:02:17.431Z,1.4
2023-11-30T06:03:17.353Z,1.3
2023-11-30T06:04:17.425Z,1.4
2023-11-30T06:05:17.327Z,1.4
2023-11-30T06:06:18.151Z,1.4
2023-11-30T06:07:17.649Z,1.4
2023-11-30T06:08:17.392Z,1.4
2023-11-30T06:09:17.337Z,1.5
2023-11-30T06:10:17.955Z,1.5
2023-11-30T06:12:17.663Z,1.5
2023-11-30T06:13:17.318Z,1.5
2023-11-30T06:14:17.303Z,1.5
2023-11-30T06:15:17.294Z,1.6
2023-11-30T06:17:17.276Z,1.6
2023-11-30T06:18:18.199Z,1.5
2023-11-30T06:19:17.491Z,1.5
2023-11-30T06:20:16.412Z,1.5
2023-11-30T06:21:17.626Z,1.5
2023-11-30T06:22:17.751Z,1.5
2023-11-30T06:23:17.289Z,1.5
2023-11-30T06:24:17.297Z,1.5
2023-11-30T06:25:17.285Z,1.5
2023-11-30T06:26:17.277Z,1.5
2023-11-30T06:27:17.370Z,1.5
2023-11-30T06:28:18.305Z,1.5
2023-11-30T06:29:17.289Z,1.5
2023-11-30T06:30:17.959Z,1.6
2023-11-30T06:31:18.036Z,1.6
2023-11-30T06:32:17.338Z,1.6
2023-11-30T06:33:17.455Z,1.6
2023-11-30T06:34:17.363Z,1.6
2023-11-30T06:35:17.295Z,1.6
2023-11-30T06:36:17.726Z,1.6
2023-11-30T06:37:17.306Z,1.6
2023-11-30T06:38:17.287Z,1.6
2023-11-30T06:39:17.318Z,1.6
2023-11-30T06:40:17.280Z,1.6
2023-11-30T06:41:18.154Z,1.6
2023-11-30T06:42:17.544Z,1.7
2023-11-30T06:43:17.286Z,1.7
2023-11-30T06:44:16.944Z,1.7
2023-11-30T06:45:17.324Z,1.7
2023-11-30T06:46:17.291Z,1.7
2023-11-30T06:47:17.329Z,1.7
2023-11-30T06:48:17.598Z,1.7
2023-11-30T06:49:17.264Z,1.7
2023-11-30T06:50:17.256Z,1.7
2023-11-30T06:51:17.321Z,1.6
2023-11-30T06:52:17.274Z,1.6
2023-11-30T06:53:17.593Z,1.7
2023-11-30T06:54:17.305Z,1.6
2023-11-30T06:55:18.066Z,1.6
2023-11-30T06:56:17.881Z,1.7
2023-11-30T06:57:17.740Z,1.7
2023-11-30T06:58:17.277Z,1.8
2023-11-30T06:59:17.289Z,1.7
2023-11-30T07:00:17.297Z,1.7
2023-11-30T07:01:17.935Z,1.7
2023-11-30T07:02:17.282Z,1.7
2023-11-30T07:03:17.431Z,1.7
2023-11-30T07:04:17.361Z,1.7
2023-11-30T07:05:17.252Z,1.7
2023-11-30T07:06:17.306Z,1.7
2023-11-30T07:07:24.305Z,1.7
2023-11-30T07:08:17.272Z,1.7
2023-11-30T07:09:17.553Z,1.7
2023-11-30T07:10:17.824Z,1.7
2023-11-30T07:11:17.275Z,1.7
2023-11-30T07:12:18.139Z,1.7
2023-11-30T07:13:17.268Z,1.7
2023-11-30T07:14:17.309Z,1.7
2023-11-30T07:15:17.322Z,1.6
2023-11-30T07:16:17.415Z,1.6
2023-11-30T07:17:17.267Z,1.7
2023-11-30T07:18:17.444Z,1.7
2023-11-30T07:19:17.281Z,1.7
2023-11-30T07:20:17.065Z,1.7
2023-11-30T07:21:17.383Z,1.7
2023-11-30T07:22:17.265Z,1.7
2023-11-30T07:23:17.445Z,1.8
2023-11-30T07:24:17.323Z,1.8
2023-11-30T07:25:17.279Z,1.7
2023-11-30T07:26:17.663Z,1.7
2023-11-30T07:27:18.037Z,1.7
2023-11-30T07:28:17.859Z,1.7
2023-11-30T07:29:17.577Z,1.8
2023-11-30T07:30:17.351Z,1.8
2023-11-30T07:31:17.330Z,1.7
2023-11-30T07:32:17.266Z,1.7
2023-11-30T07:33:18.037Z,1.7
2023-11-30T07:34:17.740Z,1.8
2023-11-30T07:35:17.626Z,1.7
2023-11-30T07:36:17.349Z,1.7
2023-11-30T07:37:17.399Z,1.7
2023-11-30T07:38:17.297Z,1.7
2023-11-30T07:39:17.293Z,1.7
2023-11-30T07:40:17.276Z,1.7
2023-11-30T07:41:17.451Z,1.7
2023-11-30T07:42:25.874Z,1.8
2023-11-30T07:43:17.281Z,1.8
2023-11-30T07:44:17.276Z,1.7
2023-11-30T07:45:17.676Z,1.8
2023-11-30T07:46:18.066Z,1.8
2023-11-30T07:47:17.995Z,1.8
2023-11-30T07:48:17.336Z,1.8
2023-11-30T07:49:17.333Z,1.8
2023-11-30T07:50:16.331Z,1.9
2023-11-30T07:51:17.397Z,1.7
2023-11-30T07:53:17.267Z,1.7
2023-11-30T07:54:17.281Z,1.8
2023-11-30T07:55:17.332Z,1.8
2023-11-30T07:56:17.440Z,1.8
2023-11-30T07:57:17.400Z,1.9
2023-11-30T07:58:17.497Z,1.9
2023-11-30T07:59:18.019Z,1.8
2023-11-30T08:00:17.318Z,1.9
2023-11-30T08:01:17.260Z,1.8
2023-11-30T08:02:17.734Z,1.9
2023-11-30T08:03:17.345Z,1.9
2023-11-30T08:04:17.499Z,1.8
2023-11-30T08:05:17.469Z,1.8
2023-11-30T08:06:17.295Z,1.9
2023-11-30T08:07:17.536Z,1.9
2023-11-30T08:08:17.629Z,1.9
2023-11-30T08:09:17.524Z,1.9
2023-11-30T08:10:17.293Z,1.9
2023-11-30T08:11:17.837Z,1.9
2023-11-30T08:12:17.274Z,1.9
2023-11-30T08:13:18.035Z,1.9
2023-11-30T08:14:17.298Z,1.9
2023-11-30T08:15:17.261Z,1.9
2023-11-30T08:16:17.296Z,1.9
2023-11-30T08:17:17.272Z,1.9
2023-11-30T08:18:17.268Z,1.9
2023-11-30T08:19:17.292Z,1.9
2023-11-30T08:20:17.018Z,1.9
2023-11-30T08:21:17.351Z,2
2023-11-30T08:22:17.598Z,2
2023-11-30T08:23:17.271Z,1.9
2023-11-30T08:24:17.733Z,2
2023-11-30T08:25:17.807Z,2
2023-11-30T08:26:17.560Z,2
2023-11-30T08:27:17.277Z,2
2023-11-30T08:28:17.282Z,2
2023-11-30T08:30:18.073Z,2
2023-11-30T08:31:17.441Z,2
2023-11-30T08:32:17.260Z,2.1
2023-11-30T08:33:17.479Z,2.1
2023-11-30T08:34:18.171Z,2
2023-11-30T08:36:17.322Z,2
2023-11-30T08:37:17.269Z,2.1
2023-11-30T08:38:17.305Z,2.2
2023-11-30T08:39:17.283Z,2.1
2023-11-30T08:40:17.277Z,2.1
2023-11-30T08:41:17.272Z,2.1
2023-11-30T08:42:17.348Z,2.2
2023-11-30T08:43:17.277Z,2.2
2023-11-30T08:44:17.739Z,2.3
2023-11-30T08:45:17.278Z,2.3
2023-11-30T08:46:17.275Z,2.3
2023-11-30T08:47:17.262Z,2.3
2023-11-30T08:48:17.401Z,2.4
2023-11-30T08:49:17.638Z,2.4
2023-11-30T08:50:16.322Z,2.4
2023-11-30T08:51:17.339Z,2.4
2023-11-30T08:52:17.253Z,2.4
2023-11-30T08:53:17.263Z,2.5
2023-11-30T08:54:17.299Z,2.5
2023-11-30T08:55:17.768Z,2.6
2023-11-30T08:57:18.252Z,2.6
2023-11-30T08:58:17.422Z,2.7
2023-11-30T08:59:17.524Z,2.7
2023-11-30T09:00:20.550Z,2.7
2023-11-30T09:01:17.866Z,2.8
2023-11-30T09:02:18.072Z,2.9
2023-11-30T09:03:17.810Z,2.9
2023-11-30T09:04:17.414Z,2.9
2023-11-30T09:06:17.354Z,3
2023-11-30T09:07:17.480Z,3.1
2023-11-30T09:08:17.483Z,3.1
2023-11-30T09:09:17.282Z,3.1
2023-11-30T09:10:17.272Z,3.1
2023-11-30T09:11:17.271Z,3.1
2023-11-30T09:12:17.264Z,3.1
2023-11-30T09:13:17.264Z,3.1
2023-11-30T09:14:16.319Z,3.2
2023-11-30T09:15:18.950Z,3.3
2023-11-30T09:16:17.358Z,3.3
2023-11-30T09:17:17.285Z,3.3
2023-11-30T09:18:17.450Z,3.4
2023-11-30T09:19:17.978Z,3.4
2023-11-30T09:20:16.359Z,3.5
2023-11-30T09:21:18.548Z,3.5
2023-11-30T09:22:17.265Z,3.5
2023-11-30T09:23:18.194Z,3.5
2023-11-30T09:24:18.162Z,3.6
2023-11-30T09:25:17.324Z,3.5
2023-11-30T09:26:17.251Z,3.5
2023-11-30T09:27:18.078Z,3.5
2023-11-30T09:28:17.303Z,3.5
2023-11-30T09:29:17.614Z,3.6
2023-11-30T09:30:17.318Z,3.6
2023-11-30T09:31:17.289Z,3.5
2023-11-30T09:32:18.006Z,3.5
2023-11-30T09:33:17.324Z,3.4
2023-11-30T09:34:17.267Z,3.4
2023-11-30T09:35:17.637Z,3.3
2023-11-30T09:36:17.281Z,3.3
2023-11-30T09:37:17.290Z,3.4
2023-11-30T09:38:17.996Z,3.4
2023-11-30T09:39:17.307Z,3.5
2023-11-30T09:40:17.266Z,3.4
2023-11-30T09:42:17.568Z,3.5
2023-11-30T09:43:17.650Z,3.5
2023-11-30T09:44:17.300Z,3.5
2023-11-30T09:45:17.316Z,3.6
2023-11-30T09:46:17.318Z,3.6
2023-11-30T09:47:17.270Z,3.5
2023-11-30T09:48:17.389Z,3.6
2023-11-30T09:49:17.246Z,3.6
2023-11-30T09:50:16.326Z,3.6
2023-11-30T09:51:17.345Z,3.6
2023-11-30T09:52:17.804Z,3.7
2023-11-30T09:53:17.254Z,3.6
2023-11-30T09:54:17.289Z,3.6
2023-11-30T09:55:18.160Z,3.6
2023-11-30T09:56:17.293Z,3.6
2023-11-30T09:57:17.276Z,3.6
2023-11-30T09:58:18.130Z,3.6
2023-11-30T09:59:17.797Z,3.6
2023-11-30T10:00:17.317Z,3.6
2023-11-30T10:01:17.380Z,3.6
2023-11-30T10:02:17.301Z,3.7
2023-11-30T10:03:17.299Z,3.7
2023-11-30T10:04:17.746Z,3.5
2023-11-30T10:05:17.266Z,3.6
2023-11-30T10:06:17.372Z,3.6
2023-11-30T10:07:17.793Z,3.6
2023-11-30T10:08:17.267Z,3.6
2023-11-30T10:09:17.428Z,3.7
2023-11-30T10:10:17.260Z,3.6
2023-11-30T10:11:17.636Z,3.6
2023-11-30T10:12:17.630Z,3.7
2023-11-30T10:13:17.789Z,3.7
2023-11-30T10:14:17.255Z,3.6
2023-11-30T10:16:17.395Z,3.6
2023-11-30T10:17:17.288Z,3.6
2023-11-30T10:18:18.106Z,3.6
2023-11-30T10:21:24.628Z,3.6
2023-11-30T10:22:23.822Z,3.6
2023-11-30T10:24:18.067Z,3.9
2023-11-30T10:25:17.265Z,3.8
2023-11-30T10:26:17.872Z,3.7
2023-11-30T10:27:17.281Z,3.8
2023-11-30T10:28:17.252Z,3.8
2023-11-30T10:29:17.296Z,3.9
2023-11-30T10:30:17.378Z,3.8
2023-11-30T10:31:17.953Z,3.8
2023-11-30T10:32:17.788Z,3.8
2023-11-30T10:34:17.353Z,3.9
2023-11-30T10:35:17.289Z,3.8
2023-11-30T10:36:17.734Z,3.8
2023-11-30T10:37:17.257Z,3.8
2023-11-30T10:38:17.247Z,3.8
2023-11-30T10:39:18.019Z,3.7
2023-11-30T10:40:17.316Z,3.7
2023-11-30T10:42:17.288Z,3.8
2023-11-30T10:44:17.252Z,3.7
2023-11-30T10:45:17.537Z,3.7
2023-11-30T10:46:18.154Z,3.7
2023-11-30T10:47:17.252Z,3.7
2023-11-30T10:48:17.317Z,3.7
2023-11-30T10:49:17.236Z,3.7
2023-11-30T10:50:16.737Z,3.7
2023-11-30T10:51:17.268Z,3.7
2023-11-30T10:52:17.682Z,3.7
2023-11-30T10:53:17.391Z,3.7
2023-11-30T10:54:17.285Z,3.6
2023-11-30T10:55:17.254Z,3.8
2023-11-30T10:56:17.242Z,3.8
2023-11-30T10:57:17.266Z,3.6
2023-11-30T10:58:17.670Z,3.7
2023-11-30T10:59:17.350Z,3.6
2023-11-30T11:00:17.293Z,3.7
2023-11-30T11:01:17.303Z,3.6
2023-11-30T11:02:17.377Z,3.7
2023-11-30T11:03:17.330Z,3.7
2023-11-30T11:04:17.326Z,3.6
2023-11-30T11:05:16.396Z,3.6
2023-11-30T11:06:17.347Z,3.6
2023-11-30T11:07:17.254Z,3.6
2023-11-30T11:08:17.265Z,3.6
2023-11-30T11:09:17.697Z,3.5
2023-11-30T11:10:17.976Z,3.5
2023-11-30T11:11:17.797Z,3.4
2023-11-30T11:12:17.282Z,3.4
2023-11-30T11:13:18.027Z,3.4
2023-11-30T11:14:17.247Z,3.4
2023-11-30T11:15:17.382Z,3.4
2023-11-30T11:16:17.354Z,3.5
2023-11-30T11:17:18.668Z,3.5
2023-11-30T11:18:17.358Z,3.4
2023-11-30T11:19:17.244Z,3.5
2023-11-30T11:20:16.330Z,3.4
2023-11-30T11:21:17.452Z,3.4
2023-11-30T11:22:17.245Z,3.5
2023-11-30T11:23:18.108Z,3.5
2023-11-30T11:24:17.288Z,3.5
2023-11-30T11:25:18.216Z,3.6
2023-11-30T11:26:17.426Z,3.6
2023-11-30T11:27:17.283Z,3.6
2023-11-30T11:28:17.266Z,3.5
2023-11-30T11:29:23.986Z,3.5
2023-11-30T11:30:17.307Z,3.5
2023-11-30T11:31:17.299Z,3.5
2023-11-30T11:32:17.458Z,3.6
2023-11-30T11:33:17.463Z,3.6
2023-11-30T11:34:17.264Z,3.6
2023-11-30T11:35:17.276Z,3.6
2023-11-30T11:36:17.265Z,3.6
2023-11-30T11:37:17.580Z,3.6
2023-11-30T11:38:17.246Z,3.5
2023-11-30T11:39:17.336Z,3.5
2023-11-30T11:40:18.146Z,3.4
2023-11-30T11:42:17.266Z,3.6
2023-11-30T11:43:17.769Z,3.5
2023-11-30T11:44:16.820Z,3.6
2023-11-30T11:45:17.337Z,3.7
2023-11-30T11:46:17.935Z,3.6
2023-11-30T11:47:17.943Z,3.6
2023-11-30T11:48:17.317Z,3.5
2023-11-30T11:49:17.272Z,3.6
2023-11-30T11:50:16.876Z,3.6
2023-11-30T11:51:17.281Z,3.6
2023-11-30T11:52:17.269Z,3.7
2023-11-30T11:53:17.547Z,3.7
2023-11-30T11:54:17.312Z,3.7
2023-11-30T11:55:17.327Z,3.8
2023-11-30T11:57:17.303Z,3.7
2023-11-30T11:58:17.287Z,3.7
2023-11-30T11:59:17.470Z,3.8
2023-11-30T12:00:17.855Z,3.8
2023-11-30T12:02:17.299Z,3.9
2023-11-30T12:03:17.626Z,3.8
2023-11-30T12:07:24.524Z,3.7
2023-11-30T12:08:24.120Z,3.8
2023-11-30T12:10:18.232Z,3.7
2023-11-30T12:11:17.254Z,3.8
2023-11-30T12:12:18.133Z,3.6
2023-11-30T12:13:17.274Z,3.7
2023-11-30T12:14:17.280Z,3.8
2023-11-30T12:15:17.370Z,3.8
2023-11-30T12:16:17.422Z,3.8
2023-11-30T12:17:17.576Z,3.8
2023-11-30T12:18:18.105Z,3.8
2023-11-30T12:19:19.926Z,3.7
2023-11-30T12:20:16.766Z,3.7
2023-11-30T12:21:17.372Z,3.6
2023-11-30T12:22:17.236Z,3.6
2023-11-30T12:23:18.049Z,3.8
2023-11-30T12:24:17.301Z,3.8
2023-11-30T12:25:17.880Z,3.7
2023-11-30T12:26:17.250Z,3.6
2023-11-30T12:27:17.861Z,3.7
2023-11-30T12:28:17.239Z,3.8
2023-11-30T12:29:18.018Z,3.8
2023-11-30T12:30:17.302Z,3.8
2023-11-30T12:31:17.309Z,3.8
2023-11-30T12:32:17.909Z,3.9
2023-11-30T12:33:17.475Z,3.7
2023-11-30T12:34:17.582Z,3.7
2023-11-30T12:35:17.262Z,3.7
2023-11-30T12:36:17.306Z,3.7
2023-11-30T12:37:17.255Z,3.5
2023-11-30T12:38:17.247Z,3.5
2023-11-30T12:39:17.262Z,3.4
2023-11-30T12:40:17.242Z,3.5
2023-11-30T12:41:17.847Z,3.5
2023-11-30T12:42:17.467Z,3.5
2023-11-30T12:43:17.903Z,3.5
2023-11-30T12:44:18.079Z,3.6
2023-11-30T12:45:18.098Z,3.7
2023-11-30T12:46:17.387Z,3.8
2023-11-30T12:47:17.822Z,3.6
2023-11-30T12:48:17.437Z,3.8
2023-11-30T12:49:17.246Z,3.8
2023-11-30T12:50:16.363Z,3.8
2023-11-30T12:51:17.341Z,3.8
2023-11-30T12:52:17.282Z,3.8
2023-11-30T12:53:17.469Z,3.7
2023-11-30T12:54:17.408Z,3.7
2023-11-30T12:55:19.658Z,3.7
2023-11-30T12:56:17.301Z,3.7
2023-11-30T12:57:17.270Z,3.7
2023-11-30T12:58:18.036Z,3.8
2023-11-30T12:59:17.256Z,3.8
2023-11-30T13:00:17.307Z,3.7
2023-11-30T13:01:17.284Z,3.9
2023-11-30T13:02:18.276Z,3.9
2023-11-30T13:03:17.303Z,3.9
2023-11-30T13:04:17.332Z,4
2023-11-30T13:05:18.041Z,4.1
2023-11-30T13:06:17.271Z,4
2023-11-30T13:07:17.403Z,4
2023-11-30T13:08:17.257Z,3.9
2023-11-30T13:09:17.274Z,3.9
2023-11-30T13:10:18.044Z,3.8
2023-11-30T13:11:17.874Z,3.8
2023-11-30T13:12:17.565Z,3.7
2023-11-30T13:13:17.244Z,3.6
2023-11-30T13:14:17.254Z,3.7
2023-11-30T13:15:17.294Z,3.7
2023-11-30T13:16:17.314Z,3.7
2023-11-30T13:17:17.238Z,3.7
2023-11-30T13:18:17.329Z,3.6
2023-11-30T13:19:17.405Z,3.6
2023-11-30T13:20:17.028Z,3.7
2023-11-30T13:22:17.263Z,3.8
2023-11-30T13:23:17.833Z,3.7
2023-11-30T13:24:17.255Z,3.6
2023-11-30T13:25:17.254Z,3.6
2023-11-30T13:26:17.276Z,3.7
2023-11-30T13:27:17.269Z,3.7
2023-11-30T13:28:17.444Z,3.7
2023-11-30T13:29:17.245Z,3.7
2023-11-30T13:30:18.393Z,3.7
2023-11-30T13:32:17.255Z,3.6
2023-11-30T13:33:17.415Z,3.5
2023-11-30T13:34:17.250Z,3.5
2023-11-30T13:35:17.406Z,3.6
2023-11-30T13:36:17.526Z,3.5
2023-11-30T13:37:17.351Z,3.6
2023-11-30T13:38:17.834Z,3.6
2023-11-30T13:39:17.244Z,3.6
2023-11-30T13:40:17.514Z,3.8
2023-11-30T13:41:18.027Z,3.8
2023-11-30T13:42:17.411Z,3.8
2023-11-30T13:43:17.302Z,3.7
2023-11-30T13:44:17.229Z,3.7
2023-11-30T13:45:17.608Z,3.7
2023-11-30T13:46:17.711Z,3.8
2023-11-30T13:47:17.244Z,3.8
2023-11-30T13:48:17.500Z,3.7
2023-11-30T13:49:17.398Z,3.7
2023-11-30T13:50:25.859Z,3.7
2023-11-30T13:51:17.271Z,3.7
2023-11-30T13:52:18.092Z,3.6
2023-11-30T13:54:17.300Z,3.8
2023-11-30T13:55:17.226Z,3.7
2023-11-30T13:56:17.235Z,3.6
2023-11-30T13:57:17.242Z,3.6
2023-11-30T13:58:17.642Z,3.7
2023-11-30T13:59:18.025Z,3.7
2023-11-30T14:00:17.277Z,3.7
2023-11-30T14:01:17.448Z,3.7
2023-11-30T14:02:18.060Z,3.7
2023-11-30T14:03:17.289Z,3.7
2023-11-30T14:04:17.260Z,3.7
2023-11-30T14:05:18.139Z,3.7
2023-11-30T14:06:17.729Z,3.6
2023-11-30T14:07:17.248Z,3.7
2023-11-30T14:08:17.780Z,3.7
2023-11-30T14:09:17.993Z,3.6
2023-11-30T14:10:17.255Z,3.7
2023-11-30T14:11:17.435Z,3.6
2023-11-30T14:12:17.251Z,3.6
2023-11-30T14:13:17.239Z,3.6
2023-11-30T14:14:16.787Z,3.5
2023-11-30T14:15:17.283Z,3.6
2023-11-30T14:18:17.945Z,3.7
2023-11-30T14:19:23.799Z,3.7
2023-11-30T14:20:23.805Z,3.7
2023-11-30T14:21:16.359Z,3.7
2023-11-30T14:22:17.229Z,3.8
2023-11-30T14:23:17.280Z,3.8
2023-11-30T14:24:17.258Z,3.8
2023-11-30T14:25:17.235Z,3.8
2023-11-30T14:26:17.361Z,3.8
2023-11-30T14:27:18.190Z,3.8
2023-11-30T14:28:18.715Z,3.8
2023-11-30T14:29:17.247Z,3.8
2023-11-30T14:30:17.320Z,3.8
2023-11-30T14:31:17.935Z,3.8