createdAt,value
2018-01-19T10:50:15.078Z,6.00
2018-01-19T10:52:41.896Z,6.20
2018-01-19T10:55:12.369Z,6.10
2018-01-19T10:57:39.054Z,6.20
2018-01-19T11:00:06.875Z,6.20
2018-01-19T11:02:33.573Z,6.20
2018-01-19T11:05:00.278Z,6.30
2018-01-19T11:07:27.765Z,6.40
2018-01-19T11:09:54.478Z,6.40
2018-01-19T11:12:21.954Z,6.50
2018-01-19T11:14:48.733Z,6.50
2018-01-19T11:17:15.491Z,6.50
2018-01-19T11:19:42.269Z,6.50
2018-01-19T11:22:09.052Z,6.50
2018-01-19T11:24:35.820Z,6.50
2018-01-19T11:27:02.520Z,6.70
2018-01-19T11:29:30.024Z,6.80
2018-01-19T11:31:56.732Z,6.70
2018-01-19T11:34:24.314Z,6.90
2018-01-19T11:36:51.073Z,7.00
2018-01-19T11:39:17.771Z,6.90
2018-01-19T11:41:45.234Z,7.00
2018-01-19T11:44:12.709Z,7.10
2018-01-19T11:46:39.474Z,7.00
2018-01-19T11:49:06.204Z,7.10
2018-01-19T11:51:33.658Z,7.10
2018-01-19T11:54:00.342Z,7.00
2018-01-19T11:56:27.080Z,7.10
2018-01-19T11:58:53.910Z,7.10
2018-01-19T12:01:20.666Z,7.10
2018-01-19T12:03:47.395Z,7.20
2018-01-19T12:06:14.127Z,7.20
2018-01-19T12:08:40.913Z,7.30
2018-01-19T12:11:07.646Z,7.40
2018-01-19T12:13:34.410Z,7.50
2018-01-19T12:16:01.151Z,7.60
2018-01-19T12:18:27.858Z,7.70
2018-01-19T12:20:54.627Z,7.80
2018-01-19T12:23:21.300Z,7.90
2018-01-19T12:25:48.006Z,7.90
2018-01-19T12:28:14.701Z,7.80
2018-01-19T12:30:42.132Z,7.70
2018-01-19T12:33:08.803Z,7.70
2018-01-19T12:35:36.258Z,7.60
2018-01-19T12:38:03.024Z,7.60
2018-01-19T12:40:30.468Z,7.60
2018-01-19T12:42:57.949Z,7.60
2018-01-19T12:45:25.728Z,7.60
2018-01-19T12:47:52.414Z,7.60
2018-01-19T12:50:19.117Z,7.60
2018-01-19T12:52:45.929Z,7.70
2018-01-19T12:55:13.377Z,7.90
2018-01-19T12:57:40.092Z,7.80
2018-01-19T13:00:06.877Z,8.00
2018-01-19T13:02:34.327Z,8.10
2018-01-19T13:05:00.997Z,8.10
2018-01-19T13:07:27.673Z,8.20
2018-01-19T13:09:54.329Z,8.20
2018-01-19T13:12:21.058Z,8.30
2018-01-19T13:14:47.751Z,8.30
2018-01-19T13:17:14.494Z,8.40
2018-01-19T13:19:41.165Z,8.40
2018-01-19T13:22:07.872Z,8.30
2018-01-19T13:24:34.593Z,8.20
2018-01-19T13:27:01.307Z,8.20
2018-01-19T13:29:28.023Z,8.10
2018-01-19T13:31:54.680Z,8.00
2018-01-19T13:34:21.407Z,7.90
2018-01-19T13:36:48.864Z,7.80
2018-01-19T13:39:16.298Z,7.60
2018-01-19T13:41:43.064Z,7.60
