createdAt,value
2023-02-17T00:01:41.093Z,58.28
2023-02-17T00:04:07.908Z,58.47
2023-02-17T00:06:34.739Z,56.55
2023-02-17T00:09:01.884Z,56.85
2023-02-17T00:11:28.964Z,57.08
2023-02-17T00:13:56.724Z,56.55
2023-02-17T00:16:25.997Z,54.03
2023-02-17T00:19:00.995Z,55.25
2023-02-17T00:21:30.082Z,54.63
2023-02-17T00:23:58.278Z,56.85
2023-02-17T00:26:25.213Z,54.65
2023-02-17T00:28:52.172Z,53.72
2023-02-17T00:31:23.957Z,55.63
2023-02-17T00:33:54.274Z,56.58
2023-02-17T00:36:21.351Z,54.72
2023-02-17T00:38:49.131Z,53.72
2023-02-17T00:41:30.649Z,52.90
2023-02-17T00:44:04.444Z,52.45
2023-02-17T00:46:53.882Z,53.50
2023-02-17T00:49:23.535Z,53.42
2023-02-17T00:51:52.218Z,55.28
2023-02-17T00:54:19.746Z,52.92
2023-02-17T00:56:47.291Z,52.85
2023-02-17T00:59:14.680Z,55.20
2023-02-17T01:01:45.296Z,54.20
2023-02-17T01:04:13.152Z,55.17
2023-02-17T01:06:43.935Z,55.28
2023-02-17T01:09:18.101Z,54.13
2023-02-17T01:11:45.462Z,55.47
2023-02-17T01:14:14.245Z,57.75
2023-02-17T01:16:45.851Z,55.70
2023-02-17T01:19:17.576Z,56.58
2023-02-17T01:21:45.888Z,54.42
2023-02-17T01:24:13.934Z,57.40
2023-02-17T01:26:41.350Z,56.28
2023-02-17T01:29:10.609Z,53.85
2023-02-17T01:31:40.612Z,55.08
2023-02-17T01:34:08.013Z,55.58
2023-02-17T01:36:35.557Z,58.42
2023-02-17T01:39:05.187Z,55.20
2023-02-17T01:41:35.339Z,54.20
2023-02-17T01:44:18.370Z,56.60
2023-02-17T01:46:47.749Z,55.30
2023-02-17T01:49:30.375Z,56.55
2023-02-17T01:52:24.852Z,55.03
2023-02-17T01:55:07.780Z,54.20
2023-02-17T01:57:38.822Z,54.22
2023-02-17T02:00:07.876Z,52.90
2023-02-17T02:02:34.959Z,53.45
2023-02-17T02:05:02.399Z,54.78
2023-02-17T02:07:34.606Z,54.40
2023-02-17T02:10:01.695Z,55.58
2023-02-17T02:12:35.573Z,53.95
2023-02-17T02:15:16.876Z,52.97
2023-02-17T02:18:11.781Z,52.58
2023-02-17T02:20:41.615Z,52.33
2023-02-17T02:23:45.822Z,53.22
2023-02-17T02:26:30.976Z,51.17
2023-02-17T02:29:35.454Z,51.78
2023-02-17T02:32:20.478Z,53.45
2023-02-17T02:34:58.177Z,49.45
2023-02-17T02:37:30.461Z,52.08
2023-02-17T02:40:00.729Z,50.78
2023-02-17T02:42:28.371Z,51.38
2023-02-17T02:44:55.496Z,51.40
2023-02-17T02:47:51.212Z,50.45
2023-02-17T02:50:23.745Z,49.95
2023-02-17T02:52:53.661Z,52.17
2023-02-17T02:55:35.584Z,49.17
2023-02-17T02:58:21.086Z,50.95
2023-02-17T03:00:48.025Z,47.92
2023-02-17T03:03:29.381Z,49.78
2023-02-17T03:06:06.272Z,46.95
2023-02-17T03:08:33.382Z,48.33
2023-02-17T03:11:01.477Z,47.65
2023-02-17T03:13:28.477Z,47.80
2023-02-17T03:15:55.456Z,47.88
2023-02-17T03:18:22.476Z,50.55
2023-02-17T03:20:58.079Z,47.53
2023-02-17T03:23:25.508Z,46.72
2023-02-17T03:25:52.605Z,47.65
2023-02-17T03:28:19.476Z,47.53
2023-02-17T03:30:46.847Z,46.13
2023-02-17T03:33:13.974Z,44.95
2023-02-17T03:35:41.469Z,46.20
2023-02-17T03:38:08.420Z,44.38
2023-02-17T03:40:35.457Z,45.03
2023-02-17T03:43:02.458Z,45.03
2023-02-17T03:45:29.499Z,46.60
2023-02-17T03:47:56.660Z,43.75
2023-02-17T03:50:23.589Z,45.15
2023-02-17T03:52:51.820Z,45.15
2023-02-17T03:55:18.644Z,45.72
2023-02-17T03:57:45.649Z,46.60
2023-02-17T04:00:13.007Z,45.03
2023-02-17T04:02:42.192Z,44.97
2023-02-17T04:05:11.038Z,43.70
2023-02-17T04:07:38.019Z,43.28
2023-02-17T04:10:09.294Z,41.80
2023-02-17T04:12:37.455Z,44.05
2023-02-17T04:15:04.694Z,43.88
2023-02-17T04:17:31.746Z,43.35
2023-02-17T04:19:58.843Z,45.67
2023-02-17T04:22:25.914Z,42.35
2023-02-17T04:24:53.009Z,45.78
2023-02-17T04:27:20.015Z,44.17
2023-02-17T04:29:47.148Z,42.67
2023-02-17T04:32:14.313Z,42.88
2023-02-17T04:34:41.366Z,43.25
2023-02-17T04:37:20.499Z,42.90
2023-02-17T04:39:47.570Z,42.60
2023-02-17T04:42:14.800Z,43.45
2023-02-17T04:44:42.268Z,43.88
2023-02-17T04:47:10.130Z,43.25
2023-02-17T04:49:37.049Z,43.10
2023-02-17T04:52:07.736Z,42.40
2023-02-17T04:54:35.067Z,41.55
2023-02-17T04:57:02.409Z,42.35
2023-02-17T04:59:32.546Z,41.40
2023-02-17T05:01:59.501Z,42.45
2023-02-17T05:04:27.082Z,41.88
2023-02-17T05:06:54.523Z,40.85
2023-02-17T05:09:21.635Z,39.88
2023-02-17T05:11:48.672Z,41.35
2023-02-17T05:14:15.707Z,41.25
2023-02-17T05:16:42.682Z,40.83
2023-02-17T05:19:09.979Z,41.35
2023-02-17T05:21:37.177Z,39.65
2023-02-17T05:24:04.862Z,40.13
2023-02-17T05:26:33.328Z,39.20
2023-02-17T05:29:00.744Z,40.40
2023-02-17T05:31:27.784Z,40.97
2023-02-17T05:33:58.293Z,40.00
2023-02-17T05:36:25.626Z,37.75
2023-02-17T05:38:52.753Z,39.20
2023-02-17T05:41:20.158Z,38.20
2023-02-17T05:43:47.880Z,37.65
2023-02-17T05:46:15.709Z,40.20
2023-02-17T05:48:43.138Z,37.35
2023-02-17T05:51:10.157Z,36.78
2023-02-17T05:53:37.325Z,37.22
2023-02-17T05:56:14.516Z,37.45
2023-02-17T05:58:41.486Z,36.08
2023-02-17T06:01:12.405Z,36.58
2023-02-17T06:03:39.588Z,36.50
2023-02-17T06:06:07.627Z,37.10
2023-02-17T06:08:36.843Z,36.78
2023-02-17T06:11:04.277Z,37.85
2023-02-17T06:13:31.110Z,36.72
2023-02-17T06:15:58.323Z,37.83
2023-02-17T06:18:25.192Z,39.67
2023-02-17T06:20:54.473Z,36.85
2023-02-17T06:23:21.263Z,36.75
2023-02-17T06:25:48.088Z,37.90
2023-02-17T06:28:14.935Z,40.20
2023-02-17T06:30:44.164Z,36.95
2023-02-17T06:33:11.124Z,35.72
2023-02-17T06:35:38.292Z,35.80
2023-02-17T06:38:05.585Z,36.17
2023-02-17T06:40:32.741Z,35.38
2023-02-17T06:42:59.838Z,34.28
2023-02-17T06:45:26.994Z,34.53
2023-02-17T06:47:53.929Z,35.30
2023-02-17T06:50:21.688Z,33.83
2023-02-17T06:52:51.672Z,32.70
2023-02-17T06:55:21.190Z,32.17
2023-02-17T06:57:48.069Z,30.58
2023-02-17T07:00:16.083Z,32.08
2023-02-17T07:02:43.099Z,32.60
2023-02-17T07:05:10.639Z,33.33
2023-02-17T07:07:41.896Z,31.65
2023-02-17T07:10:09.284Z,31.67
2023-02-17T07:12:36.183Z,33.35
2023-02-17T07:15:06.913Z,31.52
2023-02-17T07:17:34.769Z,31.00
2023-02-17T07:20:01.667Z,31.98
2023-02-17T07:22:28.606Z,31.80
2023-02-17T07:24:55.533Z,31.67
2023-02-17T07:27:22.471Z,31.33
2023-02-17T07:29:49.255Z,30.65
2023-02-17T07:32:16.164Z,30.85
2023-02-17T07:34:44.125Z,30.38
2023-02-17T07:37:10.939Z,30.50
2023-02-17T07:39:37.746Z,29.83
2023-02-17T07:42:06.262Z,29.10
2023-02-17T07:44:33.579Z,27.25
2023-02-17T07:47:00.474Z,28.33
2023-02-17T07:49:27.382Z,26.98
2023-02-17T07:51:54.283Z,27.00
2023-02-17T07:54:21.370Z,26.75
2023-02-17T07:56:48.264Z,26.27
2023-02-17T07:59:15.647Z,22.58
2023-02-17T08:01:42.589Z,22.45
2023-02-17T08:04:09.774Z,21.65
2023-02-17T08:06:39.931Z,23.13
2023-02-17T08:09:26.118Z,22.20
2023-02-17T08:12:11.296Z,20.48
2023-02-17T08:14:38.725Z,24.70
2023-02-17T08:17:06.517Z,22.20
2023-02-17T08:19:47.036Z,23.17
2023-02-17T08:22:15.039Z,22.17
2023-02-17T08:24:41.836Z,19.85
2023-02-17T08:27:08.916Z,20.83
2023-02-17T08:29:35.960Z,19.42
2023-02-17T08:32:03.694Z,18.70
2023-02-17T08:34:33.831Z,18.83
2023-02-17T08:37:06.589Z,18.77
2023-02-17T08:39:34.801Z,19.35
2023-02-17T08:42:02.256Z,18.92
2023-02-17T08:44:29.284Z,18.83
2023-02-17T08:46:56.280Z,19.80
2023-02-17T08:49:26.236Z,18.77
2023-02-17T08:51:53.747Z,19.02
2023-02-17T08:54:20.823Z,18.98
2023-02-17T08:56:47.648Z,19.63
2023-02-17T08:59:14.775Z,19.73
2023-02-17T09:01:43.063Z,19.08
2023-02-17T09:04:13.090Z,20.17
2023-02-17T09:06:43.904Z,18.95
2023-02-17T09:09:13.564Z,19.45
2023-02-17T09:11:40.665Z,17.83
2023-02-17T09:14:08.143Z,17.77
2023-02-17T09:16:35.869Z,17.65
2023-02-17T09:19:03.212Z,17.02
2023-02-17T09:21:30.333Z,17.10
2023-02-17T09:23:57.243Z,17.55
2023-02-17T09:26:24.216Z,17.95
2023-02-17T09:28:51.217Z,16.65
2023-02-17T09:31:23.481Z,16.88
2023-02-17T09:33:51.484Z,15.82
2023-02-17T09:36:22.432Z,17.05
2023-02-17T09:38:50.421Z,17.17
2023-02-17T09:41:35.849Z,16.88
2023-02-17T09:44:02.712Z,16.15
2023-02-17T09:46:38.211Z,16.48
2023-02-17T09:49:17.735Z,15.85
2023-02-17T09:52:12.912Z,16.73
2023-02-17T09:55:12.297Z,16.57
2023-02-17T09:58:07.465Z,16.08
2023-02-17T10:00:40.438Z,16.05
2023-02-17T10:03:25.221Z,15.52
2023-02-17T10:06:24.634Z,16.23
2023-02-17T10:08:53.713Z,15.88
2023-02-17T10:11:27.278Z,16.77
2023-02-17T10:13:56.989Z,16.58
2023-02-17T10:16:31.009Z,16.65
2023-02-17T10:19:06.391Z,16.95
2023-02-17T10:24:06.142Z,14.88
2023-02-17T10:26:50.564Z,16.85
2023-02-17T10:29:36.475Z,14.73
2023-02-17T10:32:20.148Z,17.33
2023-02-17T10:35:16.005Z,14.38
2023-02-17T10:37:42.983Z,15.40
2023-02-17T10:40:18.967Z,14.23
2023-02-17T10:42:47.385Z,13.63
2023-02-17T10:45:31.760Z,13.52
2023-02-17T10:48:11.661Z,13.95
2023-02-17T10:50:41.212Z,14.43
2023-02-17T10:53:20.557Z,12.85
2023-02-17T10:56:04.212Z,14.10
2023-02-17T10:58:40.605Z,14.20
2023-02-17T11:01:08.600Z,14.93
2023-02-17T11:03:38.635Z,14.43
2023-02-17T11:06:26.784Z,12.40
2023-02-17T11:09:01.776Z,12.02
2023-02-17T11:11:35.557Z,11.68
2023-02-17T11:14:18.547Z,11.57
2023-02-17T11:16:49.284Z,12.52
2023-02-17T11:19:34.499Z,11.80
2023-02-17T11:22:04.509Z,12.80
2023-02-17T11:24:34.237Z,11.50
2023-02-17T11:27:08.112Z,12.35
2023-02-17T11:29:35.315Z,10.50
2023-02-17T11:32:09.215Z,11.35
2023-02-17T11:34:38.624Z,10.82
2023-02-17T11:37:14.680Z,9.60
2023-02-17T11:39:50.692Z,9.50
2023-02-17T11:42:24.197Z,9.82
2023-02-17T11:44:52.479Z,10.02
2023-02-17T11:47:35.317Z,9.10
2023-02-17T11:50:02.262Z,10.13
2023-02-17T11:52:38.928Z,8.85
2023-02-17T11:55:24.365Z,9.32
2023-02-17T11:57:56.012Z,10.02
2023-02-17T12:00:31.215Z,8.55
2023-02-17T12:03:36.972Z,8.40
2023-02-17T12:06:12.867Z,8.98
2023-02-17T12:08:58.116Z,8.48
2023-02-17T12:11:51.439Z,7.68
2023-02-17T12:14:40.741Z,7.22
2023-02-17T12:17:30.903Z,7.38
2023-02-17T12:20:19.364Z,7.07
2023-02-17T12:23:21.401Z,7.07
2023-02-17T12:25:57.915Z,6.88
2023-02-17T12:28:25.146Z,7.60
2023-02-17T12:30:57.422Z,7.93
2023-02-17T12:33:45.728Z,7.07
2023-02-17T12:36:15.906Z,5.93
2023-02-17T12:38:47.103Z,7.15
2023-02-17T12:41:18.236Z,5.75
2023-02-17T12:43:50.445Z,6.80
2023-02-17T12:46:24.370Z,7.10
2023-02-17T12:49:02.892Z,6.47
2023-02-17T12:51:38.364Z,6.35
2023-02-17T12:54:32.728Z,6.68
2023-02-17T12:57:14.031Z,6.53
2023-02-17T12:59:44.008Z,6.55
2023-02-17T13:02:17.790Z,6.40
2023-02-17T13:04:49.553Z,6.60
2023-02-17T13:07:33.694Z,6.85
2023-02-17T13:10:01.305Z,7.47
2023-02-17T13:12:29.228Z,6.72
2023-02-17T13:14:59.379Z,6.07
2023-02-17T13:17:26.336Z,6.53
2023-02-17T13:20:11.687Z,6.32
2023-02-17T13:22:41.836Z,6.53
2023-02-17T13:25:14.502Z,6.75
2023-02-17T13:27:41.542Z,7.15
2023-02-17T13:30:37.701Z,6.40
2023-02-17T13:35:53.351Z,6.32
2023-02-17T13:38:31.272Z,5.90
2023-02-17T13:41:02.108Z,5.88
2023-02-17T13:43:33.783Z,5.93
2023-02-17T13:46:06.702Z,6.55
2023-02-17T13:48:36.018Z,5.90
2023-02-17T13:51:05.330Z,6.70
2023-02-17T13:53:37.855Z,6.13
2023-02-17T13:56:12.509Z,6.38
2023-02-17T13:58:42.746Z,6.33
2023-02-17T14:01:17.678Z,5.50
2023-02-17T14:03:54.214Z,6.95
2023-02-17T14:06:32.074Z,6.35
2023-02-17T14:09:00.866Z,5.97
2023-02-17T14:11:32.962Z,5.57
2023-02-17T14:14:01.734Z,5.25
2023-02-17T14:16:33.145Z,6.05
2023-02-17T14:19:19.270Z,5.47
2023-02-17T14:21:59.810Z,5.57
2023-02-17T14:24:33.929Z,5.70
2023-02-17T14:27:09.293Z,6.05
2023-02-17T14:32:30.989Z,5.20
2023-02-17T14:35:34.422Z,5.15
2023-02-17T14:38:18.604Z,5.05
2023-02-17T14:40:45.659Z,6.07
2023-02-17T14:43:12.644Z,3.78
2023-02-17T14:45:42.081Z,4.45
2023-02-17T14:48:11.645Z,3.97
2023-02-17T14:50:42.485Z,4.15
2023-02-17T14:53:13.853Z,4.32
2023-02-17T14:56:10.459Z,3.38
2023-02-17T14:58:37.799Z,3.92
2023-02-17T15:01:05.816Z,4.13
2023-02-17T15:03:40.152Z,3.47
2023-02-17T15:06:15.672Z,3.55
2023-02-17T15:08:45.408Z,3.53
2023-02-17T15:11:22.938Z,3.58
2023-02-17T15:13:50.335Z,3.53
2023-02-17T15:16:17.664Z,2.80
2023-02-17T15:18:46.693Z,3.40
2023-02-17T15:21:34.091Z,3.33
2023-02-17T15:24:09.196Z,3.05
2023-02-17T15:26:37.327Z,3.38
2023-02-17T15:29:04.378Z,3.15
2023-02-17T15:31:36.141Z,2.85
2023-02-17T15:34:05.566Z,3.42
2023-02-17T15:36:33.076Z,3.03
2023-02-17T15:39:00.226Z,3.22
2023-02-17T15:41:30.610Z,2.95
2023-02-17T15:43:58.655Z,3.10
2023-02-17T15:46:33.376Z,3.38
2023-02-17T15:49:00.738Z,2.90
2023-02-17T15:51:27.762Z,3.65
2023-02-17T15:53:59.704Z,2.70
2023-02-17T15:56:31.374Z,2.63
2023-02-17T15:59:04.694Z,2.95
2023-02-17T16:01:34.954Z,3.58
2023-02-17T16:04:02.151Z,2.60
2023-02-17T16:06:29.579Z,3.35
2023-02-17T16:08:58.897Z,3.60
2023-02-17T16:11:27.221Z,2.20
2023-02-17T16:13:54.376Z,3.00
2023-02-17T16:16:32.903Z,3.53
2023-02-17T16:19:04.230Z,2.35
2023-02-17T16:21:34.142Z,3.30
2023-02-17T16:24:01.164Z,3.78
2023-02-17T16:26:34.187Z,2.22
2023-02-17T16:29:06.950Z,3.22
2023-02-17T16:31:35.920Z,3.40
2023-02-17T16:34:03.054Z,3.53
2023-02-17T16:36:35.154Z,3.15
2023-02-17T16:39:12.241Z,3.50
2023-02-17T16:41:39.716Z,2.40
2023-02-17T16:44:12.044Z,3.38
2023-02-17T16:46:49.014Z,2.45
2023-02-17T16:49:30.549Z,2.92
2023-02-17T16:51:58.004Z,3.63
2023-02-17T16:54:25.108Z,3.55
2023-02-17T16:56:52.534Z,2.85
2023-02-17T16:59:22.277Z,3.20
2023-02-17T17:01:51.249Z,4.43
2023-02-17T17:04:18.331Z,3.38
2023-02-17T17:06:51.309Z,2.88
2023-02-17T17:09:30.872Z,4.60
2023-02-17T17:12:01.875Z,3.63
2023-02-17T17:14:31.078Z,3.25
2023-02-17T17:17:03.623Z,3.10
2023-02-17T17:19:31.464Z,3.13
2023-02-17T17:22:04.189Z,3.80
2023-02-17T17:24:32.409Z,2.90
2023-02-17T17:27:00.845Z,3.67
2023-02-17T17:29:31.213Z,3.95
2023-02-17T17:32:01.817Z,3.25
2023-02-17T17:34:32.678Z,5.15
2023-02-17T17:37:01.873Z,3.00
2023-02-17T17:39:32.104Z,3.10
2023-02-17T17:42:01.086Z,3.63
2023-02-17T17:44:30.619Z,3.85
2023-02-17T17:47:02.396Z,3.65
2023-02-17T17:49:39.026Z,2.17
2023-02-17T17:52:08.598Z,3.72
2023-02-17T17:58:28.347Z,4.32
2023-02-17T18:03:51.366Z,2.97
2023-02-17T18:06:47.392Z,2.90
2023-02-17T18:09:31.389Z,3.55
2023-02-17T18:12:09.718Z,3.85
2023-02-17T18:14:39.340Z,3.15
2023-02-17T18:17:08.775Z,3.80
2023-02-17T18:19:36.276Z,3.67
2023-02-17T18:22:05.747Z,3.90
2023-02-17T18:24:32.782Z,3.05
2023-02-17T18:26:59.760Z,3.00
2023-02-17T18:29:27.784Z,3.60
2023-02-17T18:31:55.314Z,3.55
2023-02-17T18:34:22.388Z,3.80
2023-02-17T18:36:49.228Z,3.33
2023-02-17T18:39:16.162Z,3.38
2023-02-17T18:41:43.112Z,3.90
2023-02-17T18:44:11.550Z,4.07
2023-02-17T18:46:39.940Z,3.33
2023-02-17T18:49:07.856Z,2.67
2023-02-17T18:51:34.808Z,3.15
2023-02-17T18:54:02.471Z,3.45
2023-02-17T18:56:33.092Z,3.60
2023-02-17T18:59:00.203Z,2.95
2023-02-17T19:01:30.366Z,3.42
2023-02-17T19:03:57.807Z,3.20
2023-02-17T19:06:31.813Z,3.45
2023-02-17T19:09:01.129Z,2.47
2023-02-17T19:11:28.801Z,2.88
2023-02-17T19:13:55.684Z,3.35
2023-02-17T19:16:29.003Z,2.78
2023-02-17T19:18:56.876Z,3.17
2023-02-17T19:21:28.340Z,3.40
2023-02-17T19:23:55.516Z,3.58
2023-02-17T19:26:22.909Z,3.13
2023-02-17T19:28:49.874Z,2.95
2023-02-17T19:31:18.952Z,3.45
2023-02-17T19:33:46.477Z,2.95
2023-02-17T19:36:21.750Z,3.03
2023-02-17T19:41:19.995Z,3.50
2023-02-17T19:43:47.454Z,2.88
2023-02-17T19:46:18.137Z,3.35
2023-02-17T19:48:47.662Z,3.25
2023-02-17T19:51:15.029Z,3.00
2023-02-17T19:53:43.397Z,2.00
2023-02-17T19:56:24.151Z,2.63
2023-02-17T19:58:51.943Z,2.47
2023-02-17T20:01:28.204Z,2.15
2023-02-17T20:03:55.855Z,3.22
2023-02-17T20:06:29.146Z,3.00
2023-02-17T20:09:02.240Z,3.05
2023-02-17T20:11:30.479Z,5.90
2023-02-17T20:13:58.742Z,3.60
2023-02-17T20:16:26.410Z,3.33
2023-02-17T20:18:55.257Z,4.78
2023-02-17T20:21:25.060Z,3.30
2023-02-17T20:23:55.054Z,2.83
2023-02-17T20:26:28.522Z,3.50
2023-02-17T20:28:56.228Z,2.88
2023-02-17T20:31:23.887Z,3.70
2023-02-17T20:33:51.688Z,2.60
2023-02-17T20:36:19.015Z,2.83
2023-02-17T20:38:45.975Z,3.38
2023-02-17T20:41:16.176Z,2.30
2023-02-17T20:43:43.064Z,3.22
2023-02-17T20:46:25.725Z,3.53
2023-02-17T20:48:53.508Z,3.38
2023-02-17T20:51:20.559Z,3.28
2023-02-17T20:53:48.379Z,3.30
2023-02-17T20:56:18.767Z,2.55
2023-02-17T20:58:46.243Z,2.42
2023-02-17T21:01:13.343Z,2.60
2023-02-17T21:03:40.342Z,2.85
2023-02-17T21:06:23.574Z,3.22
2023-02-17T21:08:54.115Z,2.38
2023-02-17T21:11:21.184Z,3.15
2023-02-17T21:13:48.897Z,2.55
2023-02-17T21:16:18.749Z,2.70
2023-02-17T21:18:47.053Z,3.05
2023-02-17T21:21:14.602Z,2.30
2023-02-17T21:23:41.533Z,2.95
2023-02-17T21:26:10.350Z,2.65
2023-02-17T21:28:37.378Z,3.15
2023-02-17T21:31:04.925Z,2.88
2023-02-17T21:33:32.265Z,3.22
2023-02-17T21:36:03.990Z,2.53
2023-02-17T21:38:30.765Z,2.63
2023-02-17T21:41:05.690Z,3.03
2023-02-17T21:43:51.361Z,2.75
2023-02-17T21:48:45.814Z,2.25
2023-02-17T21:51:12.731Z,2.70
2023-02-17T21:53:40.018Z,2.50
2023-02-17T21:56:08.903Z,2.67
2023-02-17T21:58:36.018Z,2.42
2023-02-17T22:01:04.395Z,2.72
2023-02-17T22:03:31.401Z,3.60
2023-02-17T22:05:58.373Z,2.25
2023-02-17T22:08:25.680Z,2.60
2023-02-17T22:10:52.473Z,2.47
2023-02-17T22:13:19.309Z,2.63
2023-02-17T22:15:47.526Z,2.63
2023-02-17T22:18:14.429Z,2.92
2023-02-17T22:20:44.352Z,2.17
2023-02-17T22:23:11.344Z,2.05
2023-02-17T22:25:41.651Z,4.53
2023-02-17T22:28:10.331Z,2.97
2023-02-17T22:30:38.132Z,3.15
2023-02-17T22:33:04.932Z,3.05
2023-02-17T22:35:32.055Z,3.13
2023-02-17T22:37:59.698Z,2.15
2023-02-17T22:40:27.030Z,2.80
2023-02-17T22:42:53.947Z,2.35
2023-02-17T22:45:20.843Z,2.63
2023-02-17T22:47:47.733Z,2.50
2023-02-17T22:50:14.714Z,3.17
2023-02-17T22:52:41.772Z,1.75
2023-02-17T22:55:08.674Z,3.20
2023-02-17T22:57:35.582Z,3.15
2023-02-17T23:00:02.590Z,3.03
2023-02-17T23:02:29.485Z,2.72
2023-02-17T23:04:56.552Z,2.45
2023-02-17T23:07:24.240Z,2.70
2023-02-17T23:09:54.641Z,2.25
2023-02-17T23:12:21.561Z,2.83
2023-02-17T23:14:48.732Z,2.92
2023-02-17T23:17:15.674Z,2.97
2023-02-17T23:19:42.681Z,2.30
2023-02-17T23:22:15.845Z,2.55
2023-02-17T23:24:44.638Z,3.75
2023-02-17T23:27:12.215Z,2.30
2023-02-17T23:29:40.917Z,2.60
2023-02-17T23:32:08.482Z,2.35
2023-02-17T23:34:35.675Z,2.38
2023-02-17T23:37:02.674Z,2.03
2023-02-17T23:39:29.674Z,3.08
2023-02-17T23:41:56.695Z,2.80
2023-02-17T23:44:23.656Z,3.40
2023-02-17T23:46:50.608Z,2.58
2023-02-17T23:49:18.288Z,2.83
2023-02-17T23:51:47.012Z,2.65
2023-02-17T23:54:14.610Z,1.95
2023-02-17T23:56:41.641Z,3.80
2023-02-17T23:59:08.549Z,2.83
