createdAt,value
2017-03-06T00:01:04.019Z,0
2017-03-06T00:02:19.479Z,0
2017-03-06T00:03:33.501Z,0
2017-03-06T00:04:48.809Z,0
2017-03-06T00:06:03.308Z,0
2017-03-06T00:07:18.429Z,0
2017-03-06T00:08:33.386Z,0
2017-03-06T00:09:48.165Z,0
2017-03-06T00:11:02.502Z,0
2017-03-06T00:12:17.942Z,0
2017-03-06T00:13:34.479Z,0
2017-03-06T00:14:50.095Z,0
2017-03-06T00:16:04.405Z,0
2017-03-06T00:17:19.617Z,0
2017-03-06T00:18:35.363Z,0
2017-03-06T00:19:49.303Z,0
2017-03-06T00:21:04.312Z,0
2017-03-06T00:22:18.775Z,0
2017-03-06T00:23:34.730Z,0
2017-03-06T00:24:50.055Z,0
2017-03-06T00:26:05.189Z,0
2017-03-06T00:27:21.322Z,0
2017-03-06T00:28:36.987Z,0
2017-03-06T00:29:54.021Z,0
2017-03-06T00:31:10.309Z,0
2017-03-06T00:32:25.952Z,0
2017-03-06T00:33:42.278Z,0
2017-03-06T00:34:57.579Z,0
2017-03-06T00:36:44.140Z,0
2017-03-06T00:38:01.680Z,0
2017-03-06T00:39:18.324Z,0
2017-03-06T00:40:34.148Z,0
2017-03-06T00:41:50.564Z,0
2017-03-06T00:43:06.452Z,0
2017-03-06T00:44:22.425Z,0
2017-03-06T00:45:37.935Z,0
2017-03-06T00:46:56.029Z,0
2017-03-06T00:48:11.266Z,0
2017-03-06T00:49:25.821Z,0
2017-03-06T00:50:42.923Z,0
2017-03-06T00:51:57.444Z,0
2017-03-06T00:53:11.501Z,0
2017-03-06T00:54:28.433Z,0
2017-03-06T00:55:44.483Z,0
2017-03-06T00:57:00.046Z,0
2017-03-06T00:58:16.692Z,0
2017-03-06T00:59:31.827Z,0
2017-03-06T01:00:46.830Z,0
2017-03-06T01:02:01.433Z,0
2017-03-06T01:03:16.758Z,0
2017-03-06T01:04:32.036Z,0
2017-03-06T01:05:46.952Z,0
2017-03-06T01:07:01.310Z,0
2017-03-06T01:08:16.561Z,0
2017-03-06T01:09:31.257Z,0
2017-03-06T01:10:46.928Z,0
2017-03-06T01:12:02.845Z,0
2017-03-06T01:13:18.075Z,0
2017-03-06T01:14:33.535Z,0
2017-03-06T01:15:48.754Z,0
2017-03-06T01:17:03.280Z,0
2017-03-06T01:18:18.360Z,0
2017-03-06T01:19:32.483Z,0
2017-03-06T01:20:48.517Z,0
2017-03-06T01:22:02.738Z,0
2017-03-06T01:23:17.598Z,0
2017-03-06T01:24:32.934Z,0
2017-03-06T01:25:48.450Z,0
2017-03-06T01:27:04.086Z,0
2017-03-06T01:28:20.024Z,0
2017-03-06T01:29:37.027Z,0
2017-03-06T01:30:53.050Z,0
2017-03-06T01:32:07.733Z,0
2017-03-06T01:33:23.348Z,0
2017-03-06T01:34:38.793Z,0
2017-03-06T01:35:52.858Z,0
2017-03-06T01:37:08.376Z,0
2017-03-06T01:38:22.364Z,0
2017-03-06T01:39:37.253Z,0
2017-03-06T01:40:52.665Z,0
2017-03-06T01:42:07.964Z,0
2017-03-06T01:43:22.533Z,0
2017-03-06T01:44:38.541Z,0
2017-03-06T01:45:54.890Z,0
2017-03-06T01:47:10.013Z,0
2017-03-06T01:48:24.629Z,0
2017-03-06T01:49:39.960Z,0
2017-03-06T01:50:53.909Z,0
2017-03-06T01:52:09.339Z,0
2017-03-06T01:53:24.003Z,0
2017-03-06T01:54:39.421Z,0
2017-03-06T01:55:55.211Z,0
2017-03-06T01:57:11.966Z,0
2017-03-06T01:58:26.768Z,0
2017-03-06T01:59:40.704Z,0
2017-03-06T02:00:55.825Z,0
2017-03-06T02:02:09.971Z,0
2017-03-06T02:03:24.203Z,0
2017-03-06T02:04:40.651Z,0
2017-03-06T02:05:54.595Z,0
2017-03-06T02:07:09.145Z,0
2017-03-06T02:08:24.225Z,0
2017-03-06T02:09:39.385Z,0
2017-03-06T02:10:53.819Z,0
2017-03-06T02:12:08.774Z,0
2017-03-06T02:13:22.698Z,0
2017-03-06T02:14:38.263Z,0
2017-03-06T02:15:52.215Z,0
2017-03-06T02:17:06.375Z,0
2017-03-06T02:18:20.463Z,0
2017-03-06T02:19:35.049Z,0
2017-03-06T02:20:49.870Z,0
2017-03-06T02:22:05.064Z,0
2017-03-06T02:23:19.498Z,0
2017-03-06T02:24:33.622Z,0
2017-03-06T02:25:47.830Z,0
2017-03-06T02:27:02.044Z,0
2017-03-06T02:28:16.067Z,0
2017-03-06T02:29:30.744Z,0
2017-03-06T02:30:44.721Z,0
2017-03-06T02:31:59.283Z,0
2017-03-06T02:33:13.407Z,0
2017-03-06T02:34:27.551Z,0
2017-03-06T02:35:42.353Z,0
2017-03-06T02:36:56.549Z,0
2017-03-06T02:38:10.638Z,0
2017-03-06T02:39:25.594Z,0
2017-03-06T02:40:40.379Z,0
2017-03-06T02:41:54.584Z,0
2017-03-06T02:43:09.029Z,0
2017-03-06T02:44:24.190Z,0
2017-03-06T02:45:40.374Z,0
2017-03-06T02:46:54.724Z,0
2017-03-06T02:48:08.733Z,0
2017-03-06T02:49:22.929Z,0
2017-03-06T02:50:37.360Z,0
2017-03-06T02:51:51.507Z,0
2017-03-06T02:53:05.935Z,0
2017-03-06T02:54:20.613Z,0
2017-03-06T02:55:35.589Z,0
2017-03-06T02:56:49.549Z,0
2017-03-06T02:58:03.817Z,0
2017-03-06T02:59:17.909Z,0
2017-03-06T03:00:32.511Z,0
2017-03-06T03:01:47.739Z,0
2017-03-06T03:03:01.677Z,0
2017-03-06T03:04:15.875Z,0
2017-03-06T03:05:29.895Z,0
2017-03-06T03:06:45.601Z,0
2017-03-06T03:07:59.902Z,0
2017-03-06T03:09:14.555Z,0
2017-03-06T03:10:29.042Z,0
2017-03-06T03:11:43.860Z,0
2017-03-06T03:12:57.872Z,0
2017-03-06T03:14:12.761Z,0
2017-03-06T03:15:26.708Z,0
2017-03-06T03:16:40.862Z,0
2017-03-06T03:17:55.075Z,0
2017-03-06T03:19:09.336Z,0
2017-03-06T03:20:23.361Z,0
2017-03-06T03:21:39.733Z,0
2017-03-06T03:22:53.662Z,0
2017-03-06T03:24:07.970Z,0
2017-03-06T03:25:21.880Z,0
2017-03-06T03:26:36.570Z,0
2017-03-06T03:27:50.953Z,0
2017-03-06T03:29:06.024Z,0
2017-03-06T03:30:20.010Z,0
2017-03-06T03:31:34.627Z,0
2017-03-06T03:32:48.589Z,0
2017-03-06T03:34:03.656Z,0
2017-03-06T03:35:17.621Z,0
2017-03-06T03:36:32.337Z,0
2017-03-06T03:37:46.697Z,0
2017-03-06T03:39:00.864Z,0
2017-03-06T03:40:14.816Z,0
2017-03-06T03:41:29.486Z,0
2017-03-06T03:42:43.406Z,0
2017-03-06T03:43:58.896Z,0
2017-03-06T03:45:12.856Z,0
2017-03-06T03:46:27.920Z,0
2017-03-06T03:47:41.856Z,0
2017-03-06T03:48:55.984Z,0
2017-03-06T03:50:10.512Z,0
2017-03-06T03:51:25.623Z,0
2017-03-06T03:52:40.003Z,0
2017-03-06T03:53:54.180Z,0
2017-03-06T03:55:08.096Z,0
2017-03-06T03:56:22.304Z,0
2017-03-06T03:57:42.546Z,0
2017-03-06T03:58:57.146Z,0
2017-03-06T04:01:27.372Z,0
2017-03-06T04:02:41.583Z,0
2017-03-06T04:03:56.405Z,0
2017-03-06T04:05:10.985Z,0
2017-03-06T04:06:25.008Z,0
2017-03-06T04:07:39.847Z,0
2017-03-06T04:08:53.865Z,0
2017-03-06T04:10:08.581Z,0
2017-03-06T04:11:22.523Z,0
2017-03-06T04:12:37.239Z,0
2017-03-06T04:13:51.131Z,0
2017-03-06T04:15:05.607Z,0
2017-03-06T04:16:20.440Z,0
2017-03-06T04:18:18.862Z,0
2017-03-06T04:19:33.582Z,0
2017-03-06T04:20:47.965Z,0
2017-03-06T04:22:02.983Z,0
2017-03-06T04:23:17.401Z,0
2017-03-06T04:24:31.945Z,0
2017-03-06T04:25:46.831Z,0
2017-03-06T04:27:00.995Z,0
2017-03-06T04:28:14.951Z,0
2017-03-06T04:29:29.542Z,0
2017-03-06T04:30:43.952Z,0
2017-03-06T04:31:58.145Z,0
2017-03-06T04:33:12.131Z,0
2017-03-06T04:34:26.624Z,0
2017-03-06T04:35:40.570Z,0
2017-03-06T04:36:54.779Z,0
2017-03-06T04:38:08.791Z,0
2017-03-06T04:39:23.444Z,0
2017-03-06T04:40:39.883Z,0
2017-03-06T04:41:53.872Z,0
2017-03-06T04:43:08.545Z,0
2017-03-06T04:45:16.694Z,0
2017-03-06T04:46:30.749Z,0
2017-03-06T04:47:44.674Z,0
2017-03-06T04:48:59.324Z,0
2017-03-06T04:50:13.281Z,0
2017-03-06T04:51:28.171Z,0
2017-03-06T04:52:42.083Z,0
2017-03-06T04:53:56.706Z,0
2017-03-06T04:55:11.572Z,0
2017-03-06T04:56:26.224Z,0
2017-03-06T04:57:40.456Z,0
2017-03-06T04:58:55.387Z,0
2017-03-06T05:00:09.313Z,0
2017-03-06T05:01:23.624Z,0
2017-03-06T05:02:37.538Z,0
2017-03-06T05:03:52.492Z,0
2017-03-06T05:05:06.387Z,0
2017-03-06T05:06:21.079Z,0
2017-03-06T05:07:35.909Z,0
2017-03-06T05:08:50.090Z,0
2017-03-06T05:10:04.292Z,0
2017-03-06T05:11:18.494Z,0
2017-03-06T05:12:32.398Z,0
2017-03-06T05:13:46.990Z,0
2017-03-06T05:15:01.402Z,0
2017-03-06T05:16:16.913Z,0
2017-03-06T05:17:30.980Z,0
2017-03-06T05:18:45.191Z,0
2017-03-06T05:19:59.165Z,0
2017-03-06T05:21:14.189Z,0
2017-03-06T05:22:28.471Z,0
2017-03-06T05:23:43.352Z,0
2017-03-06T05:24:58.286Z,0
2017-03-06T05:26:13.175Z,0
2017-03-06T05:27:27.724Z,0
2017-03-06T05:28:43.160Z,0
2017-03-06T05:31:15.638Z,0
2017-03-06T05:32:51.758Z,0
2017-03-06T05:34:06.253Z,0
2017-03-06T05:35:21.112Z,0
2017-03-06T05:36:36.295Z,0
2017-03-06T05:37:50.753Z,0
2017-03-06T05:39:06.104Z,0
2017-03-06T05:40:22.562Z,0
2017-03-06T05:41:38.257Z,0
2017-03-06T05:42:52.543Z,0
2017-03-06T05:44:07.390Z,0
2017-03-06T05:45:23.981Z,0
2017-03-06T05:46:38.690Z,0
2017-03-06T05:47:54.479Z,0
2017-03-06T05:49:09.248Z,0
2017-03-06T05:50:24.201Z,0
2017-03-06T05:51:38.661Z,0
2017-03-06T05:52:53.024Z,0
2017-03-06T05:54:07.269Z,0
2017-03-06T05:55:21.421Z,0
2017-03-06T05:56:36.810Z,0
2017-03-06T05:57:51.602Z,0
2017-03-06T05:59:05.650Z,0
2017-03-06T06:00:23.674Z,0
2017-03-06T06:01:38.224Z,0
2017-03-06T06:02:53.470Z,0
2017-03-06T06:04:08.441Z,0
2017-03-06T06:05:23.433Z,0
2017-03-06T06:06:37.858Z,0
2017-03-06T06:07:52.817Z,0
2017-03-06T06:09:08.945Z,0
2017-03-06T06:10:24.869Z,0
2017-03-06T06:11:40.778Z,0
2017-03-06T06:12:55.062Z,5
2017-03-06T06:14:09.925Z,5
2017-03-06T06:15:24.885Z,5
2017-03-06T06:16:39.200Z,5
2017-03-06T06:17:54.754Z,5
2017-03-06T06:19:09.282Z,5
2017-03-06T06:20:24.179Z,5
2017-03-06T06:21:39.920Z,10
2017-03-06T06:22:55.005Z,10
2017-03-06T06:24:09.858Z,10
2017-03-06T06:25:23.803Z,10
2017-03-06T06:26:38.195Z,10
2017-03-06T06:27:53.725Z,10
2017-03-06T06:29:07.691Z,10
2017-03-06T06:30:21.948Z,10
2017-03-06T06:31:36.667Z,10
2017-03-06T06:32:51.272Z,10
2017-03-06T06:34:05.829Z,10
2017-03-06T06:35:20.058Z,10
2017-03-06T06:36:36.024Z,10
2017-03-06T06:38:04.822Z,10
2017-03-06T06:39:19.904Z,10
2017-03-06T06:40:36.930Z,10
2017-03-06T06:41:51.987Z,15
2017-03-06T06:43:06.110Z,15
2017-03-06T06:44:22.045Z,15
2017-03-06T06:45:37.672Z,15
2017-03-06T06:46:53.288Z,15
2017-03-06T06:48:07.910Z,15
2017-03-06T06:49:24.328Z,15
2017-03-06T06:50:39.397Z,15
2017-03-06T06:51:54.893Z,15
2017-03-06T06:53:10.836Z,15
2017-03-06T06:54:25.841Z,15
2017-03-06T06:55:41.239Z,20
2017-03-06T06:56:56.581Z,15
2017-03-06T06:58:11.128Z,20
2017-03-06T06:59:27.324Z,20
2017-03-06T07:00:44.783Z,20
2017-03-06T07:01:59.963Z,20
2017-03-06T07:03:14.022Z,25
2017-03-06T07:04:29.317Z,25
2017-03-06T07:05:44.048Z,30
2017-03-06T07:06:58.577Z,35
2017-03-06T07:08:14.518Z,30
2017-03-06T07:09:28.690Z,35
2017-03-06T07:10:43.624Z,30
2017-03-06T07:11:58.478Z,30
2017-03-06T07:13:12.855Z,30
2017-03-06T07:14:27.998Z,30
2017-03-06T07:15:42.569Z,30
2017-03-06T07:16:57.306Z,30
2017-03-06T07:18:14.574Z,30
2017-03-06T07:19:28.676Z,35
2017-03-06T07:20:43.974Z,35
2017-03-06T07:21:58.508Z,30
2017-03-06T07:23:14.488Z,35
2017-03-06T07:24:28.802Z,40
2017-03-06T07:25:44.172Z,40
2017-03-06T07:26:59.548Z,35
2017-03-06T07:28:13.741Z,35
2017-03-06T07:29:27.983Z,35
2017-03-06T07:30:42.302Z,35
2017-03-06T07:31:57.428Z,30
2017-03-06T07:33:12.904Z,35
2017-03-06T07:34:27.604Z,35
2017-03-06T07:35:42.709Z,40
2017-03-06T07:36:57.172Z,45
2017-03-06T07:38:11.674Z,45
2017-03-06T07:39:26.146Z,45
2017-03-06T07:40:42.312Z,35
2017-03-06T07:42:12.283Z,35
2017-03-06T07:43:28.075Z,40
2017-03-06T07:44:43.631Z,35
2017-03-06T07:45:58.917Z,30
2017-03-06T07:47:13.392Z,35
2017-03-06T07:48:28.116Z,30
2017-03-06T07:49:42.849Z,30
2017-03-06T07:51:19.550Z,40
2017-03-06T07:52:34.255Z,45
2017-03-06T07:53:48.291Z,45
2017-03-06T07:55:03.078Z,55
2017-03-06T07:56:17.221Z,50
2017-03-06T07:57:31.405Z,55
2017-03-06T07:58:45.382Z,70
2017-03-06T07:59:59.588Z,70
2017-03-06T08:01:14.300Z,65
2017-03-06T08:02:28.959Z,65
2017-03-06T08:03:44.941Z,70
2017-03-06T08:04:59.196Z,65
2017-03-06T08:06:14.078Z,75
2017-03-06T08:07:28.409Z,65
2017-03-06T08:08:44.456Z,65
2017-03-06T08:09:58.883Z,65
2017-03-06T08:11:12.869Z,70
2017-03-06T08:12:28.063Z,90
2017-03-06T08:13:44.400Z,75
2017-03-06T08:14:59.393Z,80
2017-03-06T08:16:15.206Z,80
2017-03-06T08:17:33.246Z,90
2017-03-06T08:18:47.851Z,95
2017-03-06T08:20:01.975Z,85
2017-03-06T08:21:17.960Z,85
2017-03-06T08:22:32.820Z,95
2017-03-06T08:23:47.548Z,110
2017-03-06T08:25:01.995Z,130
2017-03-06T08:26:16.804Z,135
2017-03-06T08:27:48.245Z,130
2017-03-06T08:29:02.797Z,110
2017-03-06T08:30:17.148Z,85
2017-03-06T08:31:31.821Z,70
2017-03-06T08:32:46.237Z,60
2017-03-06T08:34:00.691Z,55
2017-03-06T08:35:14.655Z,60
2017-03-06T08:36:31.554Z,60
2017-03-06T08:37:45.666Z,55
2017-03-06T08:39:00.436Z,50
2017-03-06T08:40:14.788Z,55
2017-03-06T08:41:29.019Z,65
2017-03-06T08:42:43.069Z,65
2017-03-06T08:43:57.746Z,65
2017-03-06T08:45:12.625Z,55
2017-03-06T08:46:27.137Z,60
2017-03-06T08:47:41.160Z,65
2017-03-06T08:48:56.254Z,55
2017-03-06T08:50:11.214Z,40
2017-03-06T08:51:25.881Z,50
2017-03-06T08:52:40.702Z,65
2017-03-06T08:53:55.879Z,70
2017-03-06T08:55:09.893Z,80
2017-03-06T08:56:24.556Z,55
2017-03-06T08:57:39.747Z,60
2017-03-06T08:58:55.150Z,60
2017-03-06T09:00:11.737Z,50
2017-03-06T09:01:26.925Z,55
2017-03-06T09:02:41.814Z,50
2017-03-06T09:03:56.773Z,60
2017-03-06T09:05:12.330Z,55
2017-03-06T09:06:26.570Z,55
2017-03-06T09:07:41.502Z,50
2017-03-06T09:08:57.278Z,45
2017-03-06T09:10:13.546Z,50
2017-03-06T09:11:29.524Z,55
2017-03-06T09:12:45.900Z,45
2017-03-06T09:14:01.358Z,45
2017-03-06T09:15:16.425Z,80
2017-03-06T09:16:31.318Z,80
2017-03-06T09:17:47.158Z,80
2017-03-06T09:19:02.596Z,100
2017-03-06T09:20:17.125Z,125
2017-03-06T09:21:32.838Z,125
2017-03-06T09:22:47.467Z,115
2017-03-06T09:24:01.773Z,125
2017-03-06T09:25:16.811Z,120
2017-03-06T09:26:31.369Z,145
2017-03-06T09:28:00.546Z,135
2017-03-06T09:29:19.695Z,175
2017-03-06T09:30:37.014Z,205
2017-03-06T09:31:51.825Z,195
2017-03-06T09:33:10.531Z,220
2017-03-06T09:34:27.633Z,185
2017-03-06T09:35:45.810Z,135
2017-03-06T09:37:06.160Z,130
2017-03-06T09:38:27.279Z,100
2017-03-06T09:39:45.451Z,85
2017-03-06T09:41:01.491Z,80
2017-03-06T09:42:15.423Z,90
2017-03-06T09:43:29.830Z,90
2017-03-06T09:44:44.258Z,95
2017-03-06T09:45:58.967Z,120
2017-03-06T09:47:14.341Z,95
2017-03-06T09:48:28.886Z,75
2017-03-06T09:49:44.061Z,90
2017-03-06T09:50:58.738Z,95
2017-03-06T09:52:13.520Z,110
2017-03-06T09:53:27.583Z,110
2017-03-06T09:54:45.819Z,80
2017-03-06T09:56:00.467Z,80
2017-03-06T09:57:15.708Z,95
2017-03-06T09:58:29.982Z,110
2017-03-06T09:59:43.946Z,85
2017-03-06T10:01:00.249Z,75
2017-03-06T10:02:15.438Z,85
2017-03-06T10:03:32.295Z,70
2017-03-06T10:04:48.312Z,80
2017-03-06T10:06:04.696Z,85
2017-03-06T10:07:19.783Z,95
2017-03-06T10:09:01.043Z,110
2017-03-06T10:10:18.689Z,95
2017-03-06T10:11:33.757Z,90
2017-03-06T10:12:49.826Z,70
2017-03-06T10:14:05.183Z,85
2017-03-06T10:15:20.250Z,65
2017-03-06T10:16:35.043Z,55
2017-03-06T10:17:49.621Z,50
2017-03-06T10:19:05.004Z,85
2017-03-06T10:20:20.013Z,110
2017-03-06T10:21:34.367Z,100
2017-03-06T10:22:48.455Z,65
2017-03-06T10:24:03.271Z,45
2017-03-06T10:25:17.279Z,50
2017-03-06T10:26:32.485Z,40
2017-03-06T10:28:32.088Z,70
2017-03-06T10:29:49.168Z,80
2017-03-06T10:31:05.025Z,95
2017-03-06T10:32:33.065Z,60
2017-03-06T10:33:58.321Z,55
2017-03-06T10:35:13.864Z,65
2017-03-06T10:36:29.736Z,45
2017-03-06T10:37:44.956Z,40
2017-03-06T10:39:31.761Z,30
2017-03-06T10:40:58.447Z,25
2017-03-06T10:42:13.769Z,35
2017-03-06T10:43:29.928Z,45
2017-03-06T10:44:45.540Z,45
2017-03-06T10:46:01.814Z,60
2017-03-06T10:47:16.324Z,70
2017-03-06T10:48:32.003Z,80
2017-03-06T10:49:47.771Z,95
2017-03-06T10:51:03.252Z,90
2017-03-06T10:52:19.175Z,110
2017-03-06T10:53:34.890Z,125
2017-03-06T10:54:51.019Z,135
2017-03-06T10:56:05.653Z,100
2017-03-06T10:57:21.202Z,80
2017-03-06T10:58:36.332Z,80
2017-03-06T10:59:51.897Z,85
2017-03-06T11:01:44.796Z,90
2017-03-06T11:03:00.113Z,90
2017-03-06T11:04:14.842Z,95
2017-03-06T11:05:30.514Z,95
2017-03-06T11:06:45.554Z,105
2017-03-06T11:08:00.894Z,120
2017-03-06T11:09:16.243Z,150
2017-03-06T11:10:30.761Z,180
2017-03-06T11:11:46.151Z,195
2017-03-06T11:13:01.987Z,195
2017-03-06T11:14:17.082Z,200
2017-03-06T11:15:34.829Z,195
2017-03-06T11:16:50.126Z,185
2017-03-06T11:18:04.627Z,170
2017-03-06T11:19:19.742Z,170
2017-03-06T11:20:35.135Z,165
2017-03-06T11:21:50.031Z,170
2017-03-06T11:23:04.037Z,190
2017-03-06T11:24:18.435Z,190
2017-03-06T11:25:33.862Z,200
2017-03-06T11:26:48.790Z,205
2017-03-06T11:28:03.039Z,205
2017-03-06T11:29:31.564Z,180
2017-03-06T11:30:46.542Z,170
2017-03-06T11:32:01.608Z,155
2017-03-06T11:33:15.826Z,145
2017-03-06T11:34:30.572Z,155
2017-03-06T11:35:46.026Z,165
2017-03-06T11:37:02.654Z,165
2017-03-06T11:38:16.871Z,145
2017-03-06T11:39:31.395Z,110
2017-03-06T11:40:46.510Z,115
2017-03-06T11:42:01.322Z,115
2017-03-06T11:43:41.511Z,170
2017-03-06T11:45:43.314Z,175
2017-03-06T11:46:57.655Z,150
2017-03-06T11:48:12.509Z,140
2017-03-06T11:49:27.221Z,150
2017-03-06T11:50:41.789Z,140
2017-03-06T11:51:56.619Z,150
2017-03-06T11:53:11.529Z,175
2017-03-06T11:54:26.595Z,165
2017-03-06T11:55:41.201Z,155
2017-03-06T11:57:01.386Z,145
2017-03-06T11:58:15.877Z,125
2017-03-06T11:59:30.264Z,130
2017-03-06T12:00:44.615Z,130
2017-03-06T12:01:59.255Z,110
2017-03-06T12:03:13.925Z,115
2017-03-06T12:04:28.111Z,115
2017-03-06T12:05:43.246Z,105
2017-03-06T12:06:57.363Z,110
2017-03-06T12:08:11.543Z,120
2017-03-06T12:09:26.100Z,105
2017-03-06T12:10:40.822Z,95
2017-03-06T12:13:11.547Z,80
2017-03-06T12:14:26.340Z,75
2017-03-06T12:15:41.190Z,70
2017-03-06T12:16:56.706Z,70
2017-03-06T12:18:12.308Z,65
2017-03-06T12:19:26.289Z,65
2017-03-06T12:20:58.549Z,65
2017-03-06T12:22:13.241Z,75
2017-03-06T12:23:27.844Z,90
2017-03-06T12:24:42.718Z,110
2017-03-06T12:25:57.533Z,120
2017-03-06T12:27:13.935Z,135
2017-03-06T12:28:30.431Z,140
2017-03-06T12:29:47.176Z,140
2017-03-06T12:31:03.104Z,135
2017-03-06T12:32:18.066Z,130
2017-03-06T12:33:42.698Z,130
2017-03-06T12:34:56.953Z,130
2017-03-06T12:36:14.372Z,135
2017-03-06T12:37:29.690Z,130
2017-03-06T12:38:45.102Z,125
2017-03-06T12:39:59.817Z,130
2017-03-06T12:41:14.102Z,140
2017-03-06T12:42:29.088Z,140
2017-03-06T12:43:44.715Z,130
2017-03-06T12:45:00.157Z,130
2017-03-06T12:46:59.840Z,120
2017-03-06T12:48:14.297Z,125
2017-03-06T12:49:28.505Z,125
2017-03-06T12:50:43.910Z,120
2017-03-06T12:51:59.363Z,115
2017-03-06T12:53:14.858Z,110
2017-03-06T12:54:30.125Z,105
2017-03-06T12:55:44.600Z,120
2017-03-06T12:57:00.018Z,140
2017-03-06T12:58:14.754Z,155
2017-03-06T12:59:30.398Z,155
2017-03-06T13:00:46.769Z,155
2017-03-06T13:02:02.473Z,155
2017-03-06T13:04:07.758Z,160
2017-03-06T13:05:24.540Z,160
2017-03-06T13:06:41.363Z,150
2017-03-06T13:08:33.077Z,130
2017-03-06T13:09:48.427Z,130
2017-03-06T13:11:03.815Z,135
2017-03-06T13:12:19.519Z,140
2017-03-06T13:13:34.408Z,155
2017-03-06T13:14:48.441Z,160
2017-03-06T13:16:03.718Z,160
2017-03-06T13:17:17.731Z,170
2017-03-06T13:18:33.450Z,160
2017-03-06T13:19:48.616Z,150
2017-03-06T13:21:03.248Z,155
2017-03-06T13:22:18.321Z,150
2017-03-06T13:23:32.354Z,145
2017-03-06T13:24:46.997Z,145
2017-03-06T13:26:01.412Z,150
2017-03-06T13:27:16.655Z,150
2017-03-06T13:28:31.901Z,150
2017-03-06T13:29:46.709Z,150
2017-03-06T13:31:01.458Z,150
2017-03-06T13:32:16.986Z,160
2017-03-06T13:33:31.198Z,170
2017-03-06T13:34:45.234Z,175
2017-03-06T13:36:00.823Z,175
2017-03-06T13:37:18.025Z,175
2017-03-06T13:38:32.619Z,175
2017-03-06T13:39:47.778Z,175
2017-03-06T13:41:02.136Z,175
2017-03-06T13:42:17.941Z,170
2017-03-06T13:43:34.337Z,170
2017-03-06T13:44:50.533Z,175
2017-03-06T13:46:19.658Z,175
2017-03-06T13:47:34.842Z,175
2017-03-06T13:48:48.836Z,175
2017-03-06T13:50:06.089Z,175
2017-03-06T13:51:20.797Z,170
2017-03-06T13:52:36.776Z,170
2017-03-06T13:53:51.553Z,170
2017-03-06T13:55:07.238Z,170
2017-03-06T13:56:23.827Z,170
2017-03-06T13:57:38.092Z,170
2017-03-06T13:58:53.810Z,170
2017-03-06T14:00:08.725Z,170
2017-03-06T14:01:22.963Z,175
2017-03-06T14:02:37.435Z,175
2017-03-06T14:03:52.789Z,175
2017-03-06T14:05:07.808Z,180
2017-03-06T14:06:24.113Z,185
2017-03-06T14:07:39.333Z,180
2017-03-06T14:08:56.355Z,180
2017-03-06T14:10:13.047Z,180
2017-03-06T14:11:43.121Z,175
2017-03-06T14:12:58.486Z,175
2017-03-06T14:14:13.562Z,175
2017-03-06T14:15:28.520Z,175
2017-03-06T14:16:43.266Z,175
2017-03-06T14:17:57.811Z,175
2017-03-06T14:19:12.753Z,170
2017-03-06T14:20:28.018Z,170
2017-03-06T14:21:43.455Z,160
2017-03-06T14:22:59.004Z,150
2017-03-06T14:24:14.213Z,150
2017-03-06T14:25:28.994Z,150
2017-03-06T14:26:43.641Z,150
2017-03-06T14:27:58.653Z,140
2017-03-06T14:29:15.094Z,155
2017-03-06T14:30:29.838Z,155
2017-03-06T14:31:44.096Z,130
2017-03-06T14:32:58.789Z,120
2017-03-06T14:34:12.796Z,95
2017-03-06T14:35:27.539Z,80
2017-03-06T14:36:42.080Z,105
2017-03-06T14:37:56.795Z,110
2017-03-06T14:39:11.308Z,140
2017-03-06T14:40:27.260Z,150
2017-03-06T14:41:42.624Z,135
2017-03-06T14:42:57.588Z,150
2017-03-06T14:44:14.799Z,130
2017-03-06T14:45:30.301Z,115
2017-03-06T14:46:45.012Z,100
2017-03-06T14:48:00.222Z,110
2017-03-06T14:49:16.051Z,115
2017-03-06T14:50:31.538Z,100
2017-03-06T14:51:47.482Z,75
2017-03-06T14:53:02.329Z,80
2017-03-06T14:54:16.398Z,85
2017-03-06T14:55:43.235Z,80
2017-03-06T14:56:57.545Z,80
2017-03-06T14:58:11.843Z,85
2017-03-06T14:59:28.117Z,90
2017-03-06T15:00:44.735Z,90
2017-03-06T15:01:59.450Z,85
2017-03-06T15:03:14.103Z,85
2017-03-06T15:04:29.773Z,85
2017-03-06T15:06:01.644Z,85
2017-03-06T15:07:18.330Z,90
2017-03-06T15:08:32.626Z,90
2017-03-06T15:09:47.895Z,85
2017-03-06T15:11:04.067Z,90
2017-03-06T15:12:19.889Z,90
2017-03-06T15:13:35.484Z,90
2017-03-06T15:14:52.402Z,85
2017-03-06T15:16:07.136Z,80
2017-03-06T15:17:22.416Z,80
2017-03-06T15:18:39.417Z,75
2017-03-06T15:19:53.951Z,70
2017-03-06T15:21:08.733Z,65
2017-03-06T15:22:23.810Z,60
2017-03-06T15:23:39.716Z,60
2017-03-06T15:24:56.903Z,60
2017-03-06T15:26:13.683Z,55
2017-03-06T15:27:28.433Z,50
2017-03-06T15:28:45.554Z,55
2017-03-06T15:30:23.855Z,55
2017-03-06T15:31:41.057Z,55
2017-03-06T15:33:12.142Z,55
2017-03-06T15:34:34.644Z,60
2017-03-06T15:36:37.965Z,60
2017-03-06T15:38:01.276Z,60
2017-03-06T15:39:26.139Z,60
2017-03-06T15:40:51.010Z,60
2017-03-06T15:42:14.898Z,70
2017-03-06T15:43:51.757Z,85
2017-03-06T15:45:16.657Z,85
2017-03-06T15:46:41.566Z,80
2017-03-06T15:48:03.984Z,80
2017-03-06T15:49:19.164Z,80
2017-03-06T15:50:33.678Z,75
2017-03-06T15:51:48.353Z,75
2017-03-06T15:53:04.080Z,70
2017-03-06T15:54:20.301Z,60
2017-03-06T15:55:35.894Z,60
2017-03-06T15:56:53.174Z,60
2017-03-06T15:58:08.020Z,55
2017-03-06T15:59:24.839Z,55
2017-03-06T16:00:52.598Z,60
2017-03-06T16:02:07.522Z,60
2017-03-06T16:03:21.959Z,70
2017-03-06T16:04:37.274Z,70
2017-03-06T16:05:52.937Z,65
2017-03-06T16:07:08.496Z,65
2017-03-06T16:08:23.232Z,60
2017-03-06T16:09:40.261Z,60
2017-03-06T16:10:55.723Z,55
2017-03-06T16:12:12.046Z,55
2017-03-06T16:13:28.072Z,50
2017-03-06T16:14:43.257Z,50
2017-03-06T16:16:00.223Z,50
2017-03-06T16:17:17.491Z,50
2017-03-06T16:18:32.992Z,45
2017-03-06T16:19:48.381Z,45
2017-03-06T16:21:03.837Z,40
2017-03-06T16:22:18.502Z,40
2017-03-06T16:23:35.648Z,35
2017-03-06T16:24:50.689Z,35
2017-03-06T16:26:04.776Z,35
2017-03-06T16:27:20.693Z,35
2017-03-06T16:28:34.772Z,35
2017-03-06T16:29:51.378Z,30
2017-03-06T16:31:25.528Z,35
2017-03-06T16:32:41.071Z,35
2017-03-06T16:33:55.855Z,35
2017-03-06T16:35:10.633Z,35
2017-03-06T16:36:37.823Z,30
2017-03-06T16:37:53.759Z,30
2017-03-06T16:39:08.535Z,30
2017-03-06T16:40:23.483Z,30
2017-03-06T16:41:38.036Z,25
2017-03-06T16:42:52.216Z,25
2017-03-06T16:44:07.082Z,25
2017-03-06T16:45:22.364Z,20
2017-03-06T16:46:36.562Z,20
2017-03-06T16:47:51.756Z,20
2017-03-06T16:49:05.861Z,20
2017-03-06T16:50:34.449Z,15
2017-03-06T16:51:49.099Z,15
2017-03-06T16:53:04.760Z,15
2017-03-06T16:54:18.934Z,15
2017-03-06T16:55:33.678Z,10
2017-03-06T16:56:49.032Z,10
2017-03-06T16:58:04.240Z,10
2017-03-06T16:59:18.167Z,10
2017-03-06T17:03:15.595Z,5
2017-03-06T17:04:29.998Z,5
2017-03-06T17:05:45.235Z,5
2017-03-06T17:06:59.627Z,5
2017-03-06T17:08:14.681Z,5
2017-03-06T17:09:29.509Z,5
2017-03-06T17:10:44.351Z,5
2017-03-06T17:11:58.916Z,5
2017-03-06T17:13:27.609Z,0
2017-03-06T17:14:41.664Z,0
2017-03-06T17:15:55.804Z,0
2017-03-06T17:17:11.035Z,0
2017-03-06T17:18:26.631Z,0
2017-03-06T17:19:40.582Z,0
2017-03-06T17:20:54.960Z,0
2017-03-06T17:22:09.510Z,0
2017-03-06T17:23:24.324Z,0
2017-03-06T17:24:39.688Z,0
2017-03-06T17:25:54.570Z,0
2017-03-06T17:27:09.903Z,0
2017-03-06T17:28:24.247Z,0
2017-03-06T17:29:40.134Z,0
2017-03-06T17:30:55.887Z,0
2017-03-06T17:32:12.983Z,0
2017-03-06T17:33:27.163Z,0
2017-03-06T17:34:41.627Z,0
2017-03-06T17:35:58.222Z,0
2017-03-06T17:37:12.486Z,0
2017-03-06T17:38:27.020Z,0
2017-03-06T17:39:41.857Z,0
2017-03-06T17:40:56.977Z,0
2017-03-06T17:42:12.626Z,0
2017-03-06T17:43:27.411Z,0
2017-03-06T17:44:42.666Z,0
2017-03-06T17:45:57.496Z,0
2017-03-06T17:52:29.845Z,0
2017-03-06T17:53:45.262Z,0
2017-03-06T17:55:25.523Z,0
2017-03-06T17:56:41.788Z,0
2017-03-06T17:57:58.442Z,0
2017-03-06T17:59:15.211Z,0
2017-03-06T18:00:33.255Z,0
2017-03-06T18:01:49.539Z,0
2017-03-06T18:03:04.733Z,0
2017-03-06T18:04:20.317Z,0
2017-03-06T18:05:34.956Z,0
2017-03-06T18:06:49.630Z,0
2017-03-06T18:08:14.924Z,0
2017-03-06T18:09:30.637Z,0
2017-03-06T18:10:46.889Z,0
2017-03-06T18:12:03.528Z,0
2017-03-06T18:13:22.968Z,0
2017-03-06T18:14:38.585Z,0
2017-03-06T18:15:53.593Z,0
2017-03-06T18:17:09.187Z,0
2017-03-06T18:18:25.006Z,0
2017-03-06T18:20:01.752Z,0
2017-03-06T18:21:27.612Z,0
2017-03-06T18:22:42.338Z,0
2017-03-06T18:23:57.336Z,0
2017-03-06T18:25:13.258Z,0
2017-03-06T18:26:27.561Z,0
2017-03-06T18:27:42.526Z,0