createdAt,value
2022-10-11T00:00:34.696Z,4.12
2022-10-11T00:03:40.999Z,5.42
2022-10-11T00:06:46.844Z,3.47
2022-10-11T00:09:53.222Z,9.28
2022-10-11T00:13:02.309Z,3.83
2022-10-11T00:16:08.762Z,4.72
2022-10-11T00:19:14.745Z,3.58
2022-10-11T00:22:21.183Z,5.00
2022-10-11T00:25:27.718Z,3.45
2022-10-11T00:28:32.839Z,5.53
2022-10-11T00:31:38.132Z,4.85
2022-10-11T00:34:44.370Z,3.55
2022-10-11T00:37:51.191Z,4.12
2022-10-11T00:40:57.535Z,6.75
2022-10-11T00:44:32.535Z,2.85
2022-10-11T00:47:39.931Z,4.67
2022-10-11T00:50:48.129Z,4.00
2022-10-11T00:53:54.860Z,4.20
2022-10-11T00:57:04.222Z,7.00
2022-10-11T01:00:10.220Z,5.47
2022-10-11T01:03:16.502Z,4.03
2022-10-11T01:06:22.061Z,3.00
2022-10-11T01:09:28.198Z,8.88
2022-10-11T01:12:36.338Z,3.45
2022-10-11T01:16:02.679Z,5.37
2022-10-11T01:19:51.393Z,2.98
2022-10-11T01:23:10.862Z,5.87
2022-10-11T01:26:42.490Z,4.15
2022-10-11T01:30:19.573Z,5.58
2022-10-11T01:33:34.668Z,4.80
2022-10-11T01:40:23.903Z,4.87
2022-10-11T01:43:30.494Z,3.33
2022-10-11T01:46:36.735Z,5.60
2022-10-11T01:49:42.946Z,5.25
2022-10-11T01:52:50.169Z,3.40
2022-10-11T01:56:08.217Z,4.05
2022-10-11T01:59:43.981Z,2.83
2022-10-11T02:03:20.846Z,3.95
2022-10-11T02:06:36.944Z,7.65
2022-10-11T02:09:52.214Z,4.22
2022-10-11T02:13:23.694Z,4.37
2022-10-11T02:16:32.359Z,4.65
2022-10-11T02:19:42.737Z,4.53
2022-10-11T02:22:51.567Z,3.37
2022-10-11T02:25:57.823Z,3.98
2022-10-11T02:29:04.140Z,4.05
2022-10-11T02:32:09.536Z,3.08
2022-10-11T02:35:17.391Z,6.05
2022-10-11T02:38:54.421Z,5.12
2022-10-11T02:42:00.403Z,3.60
2022-10-11T02:45:10.473Z,4.78
2022-10-11T02:48:18.342Z,4.40
2022-10-11T02:51:29.672Z,5.67
2022-10-11T02:54:35.985Z,3.25
2022-10-11T02:57:43.331Z,5.55
2022-10-11T03:00:50.051Z,4.60
2022-10-11T03:03:58.604Z,5.62
2022-10-11T03:07:05.156Z,10.72
2022-10-11T03:10:11.153Z,11.18
2022-10-11T03:13:18.674Z,4.62
2022-10-11T03:16:24.715Z,6.15
2022-10-11T03:19:30.905Z,5.67
2022-10-11T03:22:36.369Z,3.67
2022-10-11T03:25:42.780Z,4.17
2022-10-11T03:28:49.282Z,5.58
2022-10-11T03:31:55.005Z,7.08
2022-10-11T03:35:01.577Z,7.17
2022-10-11T03:38:11.117Z,4.47
2022-10-11T03:41:14.252Z,5.78
2022-10-11T03:44:20.217Z,5.85
2022-10-11T03:47:27.454Z,5.47
2022-10-11T03:50:33.262Z,4.87
2022-10-11T03:53:39.250Z,5.70
2022-10-11T03:56:48.118Z,8.88
2022-10-11T03:59:55.857Z,4.78
2022-10-11T04:03:03.992Z,7.00
2022-10-11T04:06:10.987Z,3.65
2022-10-11T04:09:18.648Z,5.90
2022-10-11T04:12:25.540Z,3.92
2022-10-11T04:15:32.267Z,6.45
2022-10-11T04:18:38.238Z,2.25
2022-10-11T04:21:43.929Z,7.40
2022-10-11T04:24:51.232Z,6.20
2022-10-11T04:27:57.819Z,5.15
2022-10-11T04:31:03.600Z,6.37
2022-10-11T04:34:10.006Z,6.70
2022-10-11T04:37:15.072Z,4.58
2022-10-11T04:40:21.489Z,6.53
2022-10-11T04:43:27.776Z,3.70
2022-10-11T04:46:33.023Z,4.80
2022-10-11T04:49:39.475Z,6.40
2022-10-11T04:52:45.707Z,5.55
2022-10-11T04:55:52.348Z,7.03
2022-10-11T04:59:00.988Z,8.13
2022-10-11T05:02:08.609Z,5.40
2022-10-11T05:05:15.827Z,5.85
2022-10-11T05:08:23.495Z,6.28
2022-10-11T05:11:30.674Z,4.55
2022-10-11T05:14:35.953Z,5.78
2022-10-11T05:17:42.028Z,6.17
2022-10-11T05:20:47.824Z,5.22
2022-10-11T05:23:53.209Z,7.28
2022-10-11T05:27:03.027Z,2.95
2022-10-11T05:30:05.305Z,10.93
2022-10-11T05:33:11.458Z,6.67
2022-10-11T05:36:18.167Z,5.55
2022-10-11T05:39:23.249Z,4.47
2022-10-11T05:42:29.444Z,6.83
2022-10-11T05:45:36.862Z,12.98
2022-10-11T05:48:43.303Z,9.30
2022-10-11T05:51:49.704Z,10.58
2022-10-11T05:54:56.079Z,24.25
2022-10-11T05:58:03.029Z,8.00
2022-10-11T06:01:10.113Z,5.65
2022-10-11T06:04:15.708Z,7.47
2022-10-11T06:07:21.768Z,6.62
2022-10-11T06:10:28.186Z,6.40
2022-10-11T06:13:36.408Z,6.95
2022-10-11T06:16:42.053Z,5.35
2022-10-11T06:19:47.882Z,9.68
2022-10-11T06:22:54.507Z,4.85
2022-10-11T06:26:16.931Z,5.45
2022-10-11T06:29:22.533Z,4.85
2022-10-11T06:32:29.947Z,5.50
2022-10-11T06:35:37.008Z,4.33
2022-10-11T06:38:45.376Z,5.72
2022-10-11T06:41:51.676Z,7.47
2022-10-11T06:44:59.538Z,9.55
2022-10-11T06:48:06.053Z,5.65
2022-10-11T06:51:14.993Z,4.45
2022-10-11T06:54:22.352Z,6.35
2022-10-11T06:57:30.319Z,7.95
2022-10-11T07:00:37.214Z,5.87
2022-10-11T07:03:43.559Z,6.33
2022-10-11T07:06:53.183Z,5.10
2022-10-11T07:09:59.924Z,5.30
2022-10-11T07:13:09.926Z,6.28
2022-10-11T07:16:18.774Z,5.55
2022-10-11T07:19:25.787Z,5.20
2022-10-11T07:22:34.411Z,5.78
2022-10-11T07:25:43.052Z,6.47
2022-10-11T07:28:48.360Z,5.03
2022-10-11T07:31:57.872Z,4.62
2022-10-11T07:35:04.099Z,8.43
2022-10-11T07:38:11.156Z,9.13
2022-10-11T07:41:19.913Z,5.65
2022-10-11T07:44:26.458Z,5.45
2022-10-11T07:47:31.662Z,9.10
2022-10-11T07:50:37.566Z,7.28
2022-10-11T07:53:45.161Z,16.62
2022-10-11T07:56:51.301Z,20.60
2022-10-11T07:59:57.508Z,10.95
2022-10-11T08:03:06.151Z,7.80
2022-10-11T08:06:18.540Z,7.35
2022-10-11T08:09:25.249Z,7.30
2022-10-11T08:12:31.504Z,7.33
2022-10-11T08:15:38.310Z,7.87
2022-10-11T08:18:46.393Z,10.60
2022-10-11T08:21:52.627Z,9.03
2022-10-11T08:25:00.084Z,6.62
2022-10-11T08:28:04.887Z,10.28
2022-10-11T08:31:10.824Z,9.78
2022-10-11T08:34:17.316Z,10.85
2022-10-11T08:37:24.993Z,8.90
2022-10-11T08:40:35.434Z,10.15
2022-10-11T08:44:00.200Z,9.60
2022-10-11T08:47:13.599Z,10.20
2022-10-11T08:50:22.528Z,13.83
2022-10-11T08:54:07.554Z,14.58
2022-10-11T08:57:12.009Z,12.18
2022-10-11T09:00:26.541Z,9.45
2022-10-11T09:03:54.142Z,8.30
2022-10-11T09:07:34.427Z,9.95
2022-10-11T09:11:05.239Z,8.58
2022-10-11T09:14:54.845Z,8.53
2022-10-11T09:18:09.871Z,8.80
2022-10-11T09:21:40.900Z,8.80
2022-10-11T09:25:18.082Z,8.00
2022-10-11T09:28:49.838Z,8.13
2022-10-11T09:32:03.159Z,7.92
2022-10-11T09:35:35.892Z,9.18
2022-10-11T09:39:06.793Z,11.68
2022-10-11T09:42:18.124Z,8.28
2022-10-11T09:45:36.502Z,7.95
2022-10-11T09:48:48.320Z,7.35
2022-10-11T09:51:58.793Z,12.93
2022-10-11T09:55:11.195Z,10.08
2022-10-11T09:58:18.972Z,7.62
2022-10-11T10:01:27.149Z,5.22
2022-10-11T10:04:36.175Z,8.65
2022-10-11T10:07:43.075Z,5.70
2022-10-11T10:10:59.550Z,7.78
2022-10-11T10:14:10.133Z,7.70
2022-10-11T10:17:21.678Z,6.10
2022-10-11T10:20:40.330Z,8.45
2022-10-11T10:23:49.407Z,10.08
2022-10-11T10:26:56.411Z,7.03
2022-10-11T10:30:29.763Z,9.98
2022-10-11T10:33:33.634Z,6.00
2022-10-11T10:36:50.034Z,6.58
2022-10-11T10:40:07.116Z,4.45
2022-10-11T10:43:13.971Z,5.40
2022-10-11T10:47:03.401Z,4.72
2022-10-11T10:50:33.348Z,4.92
2022-10-11T10:53:58.729Z,5.40
2022-10-11T10:57:10.880Z,4.97
2022-10-11T11:00:33.538Z,4.47
2022-10-11T11:04:02.667Z,5.72
2022-10-11T11:07:34.833Z,3.90
2022-10-11T11:11:02.935Z,5.10
2022-10-11T11:14:19.808Z,5.00
2022-10-11T11:17:52.405Z,4.47
2022-10-11T11:21:28.960Z,3.17
2022-10-11T11:25:02.980Z,4.72
2022-10-11T11:28:19.651Z,3.55
2022-10-11T11:31:58.242Z,5.72
2022-10-11T11:35:18.378Z,5.30
2022-10-11T11:38:38.145Z,4.00
2022-10-11T11:41:55.408Z,4.60
2022-10-11T11:45:05.576Z,5.90
2022-10-11T11:48:18.678Z,4.97
2022-10-11T11:51:35.453Z,6.28
2022-10-11T11:55:07.182Z,6.33
2022-10-11T11:58:52.088Z,5.37
2022-10-11T12:02:12.967Z,7.65
2022-10-11T12:05:22.981Z,8.38
2022-10-11T12:08:42.623Z,3.90
2022-10-11T12:11:58.154Z,3.50
2022-10-11T12:15:06.192Z,6.22
2022-10-11T12:18:18.359Z,3.33
2022-10-11T12:21:52.958Z,4.10
2022-10-11T12:25:25.397Z,8.78
2022-10-11T12:28:58.241Z,4.22
2022-10-11T12:32:17.753Z,4.20
2022-10-11T12:35:50.481Z,7.83
2022-10-11T12:38:57.633Z,4.58
2022-10-11T12:42:10.803Z,4.40
2022-10-11T12:45:30.239Z,7.15
2022-10-11T12:49:02.804Z,5.15
2022-10-11T12:52:18.198Z,2.80
2022-10-11T12:55:38.565Z,4.90
2022-10-11T12:58:53.874Z,4.80
2022-10-11T13:02:13.001Z,5.25
2022-10-11T13:05:44.744Z,3.90
2022-10-11T13:08:52.631Z,5.80
2022-10-11T13:12:08.524Z,4.17
2022-10-11T13:15:20.766Z,4.35
2022-10-11T13:18:30.933Z,4.07
2022-10-11T13:21:48.181Z,6.33
2022-10-11T13:24:54.485Z,5.00
2022-10-11T13:28:00.053Z,6.58
2022-10-11T13:31:12.661Z,5.28
2022-10-11T13:34:22.397Z,6.55
2022-10-11T13:37:33.522Z,6.12
2022-10-11T13:40:39.763Z,5.33
2022-10-11T13:43:45.730Z,3.83
2022-10-11T13:46:53.893Z,5.33
2022-10-11T13:50:02.271Z,4.72
2022-10-11T13:53:15.630Z,10.15
2022-10-11T13:56:21.648Z,4.15
2022-10-11T13:59:38.121Z,3.92
2022-10-11T14:02:44.571Z,7.62
2022-10-11T14:05:58.869Z,4.42
2022-10-11T14:09:10.743Z,4.28
2022-10-11T14:12:52.859Z,4.50
2022-10-11T14:15:58.976Z,5.37
2022-10-11T14:19:17.461Z,5.08
2022-10-11T14:22:30.011Z,6.20
2022-10-11T14:25:35.559Z,6.05
2022-10-11T14:28:41.206Z,6.17
2022-10-11T14:31:48.280Z,11.50
2022-10-11T14:34:55.168Z,4.60
2022-10-11T14:38:01.656Z,4.42
2022-10-11T14:41:07.305Z,3.85
2022-10-11T14:44:14.215Z,7.20
2022-10-11T14:47:20.891Z,6.67
2022-10-11T14:50:42.967Z,8.55
2022-10-11T14:53:51.103Z,7.47
2022-10-11T14:56:56.861Z,5.78
2022-10-11T15:00:04.212Z,7.15
2022-10-11T15:03:10.379Z,5.83
2022-10-11T15:06:16.341Z,6.58
2022-10-11T15:09:25.102Z,9.73
2022-10-11T15:12:30.127Z,8.48
2022-10-11T15:15:40.787Z,13.18
2022-10-11T15:18:47.395Z,25.32
2022-10-11T15:21:54.972Z,28.45
2022-10-11T15:25:00.621Z,30.00
2022-10-11T15:28:07.756Z,23.47
2022-10-11T15:31:15.097Z,18.25
2022-10-11T15:34:22.119Z,21.30
2022-10-11T15:37:27.742Z,19.65
2022-10-11T15:40:40.437Z,22.95
2022-10-11T15:43:46.226Z,28.87
2022-10-11T15:46:52.994Z,27.62
2022-10-11T15:49:52.692Z,35.60
2022-10-11T15:52:58.429Z,36.42
2022-10-11T15:56:07.809Z,57.00
2022-10-11T15:59:14.163Z,39.85
2022-10-11T16:02:20.957Z,38.30
2022-10-11T16:05:27.825Z,24.98
2022-10-11T16:08:32.916Z,25.92
2022-10-11T16:11:39.826Z,25.40
2022-10-11T16:14:47.692Z,44.35
2022-10-11T16:17:54.325Z,47.85
2022-10-11T16:21:01.683Z,65.80
2022-10-11T16:24:08.118Z,29.72
2022-10-11T16:27:17.961Z,55.10
2022-10-11T16:30:21.258Z,40.83
2022-10-11T16:33:26.750Z,68.17
2022-10-11T16:36:45.173Z,61.55
2022-10-11T16:39:52.051Z,40.40
2022-10-11T16:42:58.357Z,37.35
2022-10-11T16:46:12.453Z,47.33
2022-10-11T16:49:17.969Z,25.40
2022-10-11T16:52:24.352Z,19.20
2022-10-11T16:55:31.202Z,19.70
2022-10-11T16:58:36.805Z,21.12
2022-10-11T17:01:43.547Z,21.85
2022-10-11T17:04:50.648Z,21.07
2022-10-11T17:07:56.364Z,15.05
2022-10-11T17:11:04.806Z,14.18
2022-10-11T17:14:11.944Z,10.43
2022-10-11T17:17:19.086Z,17.32
2022-10-11T17:20:26.162Z,11.88
2022-10-11T17:23:32.754Z,26.10
2022-10-11T17:26:40.352Z,64.82
2022-10-11T17:29:49.973Z,34.53
2022-10-11T17:32:55.630Z,32.30
2022-10-11T17:36:03.782Z,25.25
2022-10-11T17:39:10.620Z,14.63
2022-10-11T17:42:15.393Z,10.93
2022-10-11T17:45:23.664Z,11.22
2022-10-11T17:48:30.494Z,8.45
2022-10-11T17:51:36.804Z,9.05
2022-10-11T17:54:42.988Z,8.63
2022-10-11T17:57:50.616Z,12.37
2022-10-11T18:00:58.162Z,10.35
2022-10-11T18:04:19.960Z,10.08
2022-10-11T18:07:27.156Z,11.83
2022-10-11T18:10:33.920Z,10.08
2022-10-11T18:13:39.748Z,10.68
2022-10-11T18:16:47.879Z,16.57
2022-10-11T18:19:56.567Z,14.03
2022-10-11T18:23:03.519Z,10.90
2022-10-11T18:26:10.210Z,12.05
2022-10-11T18:29:20.381Z,12.43
2022-10-11T18:32:27.523Z,16.60
2022-10-11T18:35:34.866Z,15.38
2022-10-11T18:38:40.700Z,15.43
2022-10-11T18:41:47.463Z,15.60
2022-10-11T18:44:53.565Z,13.58
2022-10-11T18:47:58.965Z,18.87
2022-10-11T18:51:05.190Z,11.60
2022-10-11T18:54:16.885Z,18.80
2022-10-11T18:57:22.677Z,9.43
2022-10-11T19:00:40.765Z,12.78
2022-10-11T19:03:42.285Z,11.78
2022-10-11T19:06:50.906Z,12.55
2022-10-11T19:09:56.599Z,13.85
2022-10-11T19:13:02.529Z,13.75
2022-10-11T19:16:08.781Z,12.82
2022-10-11T19:19:15.996Z,12.90
2022-10-11T19:22:22.889Z,15.43
2022-10-11T19:25:28.697Z,15.30
2022-10-11T19:28:34.820Z,13.45
2022-10-11T19:31:40.332Z,13.32
2022-10-11T19:34:46.164Z,17.02
2022-10-11T19:37:54.269Z,14.38
2022-10-11T19:41:01.282Z,19.25
2022-10-11T19:44:08.309Z,17.77
2022-10-11T19:47:14.087Z,14.73
2022-10-11T19:50:22.725Z,14.47
2022-10-11T19:53:29.550Z,19.98
2022-10-11T19:56:40.012Z,18.90
2022-10-11T19:59:46.944Z,18.35
2022-10-11T20:02:47.449Z,21.10
2022-10-11T20:05:40.007Z,26.73
2022-10-11T20:08:45.859Z,27.82
2022-10-11T20:11:52.304Z,28.52
2022-10-11T20:14:58.780Z,27.75
2022-10-11T20:18:03.728Z,31.07
2022-10-11T20:21:15.791Z,30.00
2022-10-11T20:24:24.641Z,29.25
2022-10-11T20:27:30.497Z,30.23
2022-10-11T20:30:39.498Z,29.12
2022-10-11T20:33:45.461Z,27.55
2022-10-11T20:36:51.951Z,23.45
2022-10-11T20:39:57.945Z,23.05
2022-10-11T20:43:02.658Z,31.37
2022-10-11T20:46:23.968Z,22.07
2022-10-11T20:49:30.725Z,29.35
2022-10-11T20:52:37.093Z,24.72
2022-10-11T20:55:43.005Z,25.17
2022-10-11T20:58:48.288Z,26.73
2022-10-11T21:01:56.055Z,27.67
2022-10-11T21:05:02.946Z,25.15
2022-10-11T21:08:09.954Z,26.85
2022-10-11T21:11:16.950Z,29.18
2022-10-11T21:14:22.506Z,30.80
2022-10-11T21:17:30.609Z,23.83
2022-10-11T21:20:37.584Z,24.87
2022-10-11T21:23:45.540Z,23.42
2022-10-11T21:26:55.839Z,20.85
2022-10-11T21:30:00.243Z,21.95
2022-10-11T21:33:05.989Z,21.75
2022-10-11T21:36:11.767Z,22.30
2022-10-11T21:39:20.291Z,20.08
2022-10-11T21:42:29.512Z,22.73
2022-10-11T21:45:34.504Z,21.80
2022-10-11T21:48:39.456Z,25.25
2022-10-11T21:51:45.550Z,16.30
2022-10-11T21:54:51.860Z,22.37
2022-10-11T21:57:58.899Z,17.73
2022-10-11T22:01:06.533Z,16.87
2022-10-11T22:04:14.436Z,15.13
2022-10-11T22:07:19.384Z,12.98
2022-10-11T22:10:25.392Z,18.77
2022-10-11T22:13:32.628Z,13.13
2022-10-11T22:16:39.522Z,13.03
2022-10-11T22:19:47.995Z,16.57
2022-10-11T22:22:54.194Z,15.68
2022-10-11T22:26:00.528Z,21.33
2022-10-11T22:29:07.689Z,21.95
2022-10-11T22:32:14.599Z,46.25
2022-10-11T22:35:21.762Z,40.10
2022-10-11T22:38:28.898Z,57.93
2022-10-11T22:41:34.508Z,65.00
2022-10-11T22:44:41.011Z,70.97
2022-10-11T22:47:46.318Z,64.85
2022-10-11T22:50:51.883Z,63.35
2022-10-11T22:53:58.927Z,47.67
2022-10-11T22:57:04.308Z,46.83
2022-10-11T23:00:12.085Z,42.95
2022-10-11T23:03:19.657Z,37.83
2022-10-11T23:06:26.274Z,40.48
2022-10-11T23:09:34.573Z,33.45
2022-10-11T23:12:40.082Z,35.35
2022-10-11T23:15:46.085Z,30.37
2022-10-11T23:18:52.498Z,28.95
2022-10-11T23:21:58.005Z,29.87
2022-10-11T23:25:03.666Z,25.40
2022-10-11T23:28:10.250Z,25.08
2022-10-11T23:31:23.798Z,23.35
2022-10-11T23:34:30.135Z,27.10
2022-10-11T23:37:36.683Z,25.25
2022-10-11T23:40:43.723Z,17.95
2022-10-11T23:43:49.641Z,22.80
2022-10-11T23:46:55.358Z,19.75
2022-10-11T23:50:01.408Z,21.77
2022-10-11T23:53:07.926Z,19.70
2022-10-11T23:56:14.022Z,22.42
2022-10-11T23:59:22.513Z,18.62
