createdAt,value
2022-11-16T00:00:22.031Z,1030.56
2022-11-16T00:02:28.078Z,1050.19
2022-11-16T00:04:35.101Z,1042.50
2022-11-16T00:06:41.229Z,1042.37
2022-11-16T00:09:14.111Z,1041.44
2022-11-16T00:11:23.297Z,1027.49
2022-11-16T00:13:29.126Z,1025.28
2022-11-16T00:15:34.880Z,1045.77
2022-11-16T00:17:41.547Z,1041.21
2022-11-16T00:19:47.404Z,1033.25
2022-11-16T00:21:53.170Z,1028.81
2022-11-16T00:24:00.780Z,1028.85
2022-11-16T00:26:09.270Z,1024.86
2022-11-16T00:28:18.117Z,1053.33
2022-11-16T00:30:25.922Z,1102.33
2022-11-16T00:32:32.314Z,1057.83
2022-11-16T00:34:38.629Z,1032.48
2022-11-16T00:36:45.823Z,1031.06
2022-11-16T00:38:56.161Z,1003.58
2022-11-16T00:41:01.897Z,990.53
2022-11-16T00:43:08.493Z,992.43
2022-11-16T00:45:17.329Z,974.95
2022-11-16T00:47:23.109Z,980.39
2022-11-16T00:49:29.620Z,964.25
2022-11-16T00:51:36.006Z,964.29
2022-11-16T00:53:43.000Z,927.41
2022-11-16T00:55:51.763Z,926.93
2022-11-16T00:57:59.238Z,942.64
2022-11-16T01:00:05.359Z,942.13
2022-11-16T01:02:16.214Z,913.47
2022-11-16T01:04:22.057Z,915.96
2022-11-16T01:06:27.934Z,891.13
2022-11-16T01:08:35.859Z,884.56
2022-11-16T01:10:44.335Z,911.84
2022-11-16T01:12:50.228Z,916.11
2022-11-16T01:14:57.144Z,914.75
2022-11-16T01:17:04.949Z,932.61
2022-11-16T01:19:13.784Z,916.94
2022-11-16T01:21:21.262Z,887.30
2022-11-16T01:23:27.065Z,864.93
2022-11-16T01:25:32.916Z,871.25
2022-11-16T01:27:40.128Z,873.28
2022-11-16T01:29:50.095Z,855.60
2022-11-16T01:31:56.253Z,877.02
2022-11-16T01:34:03.325Z,864.75
2022-11-16T01:36:17.430Z,882.01
2022-11-16T01:38:28.430Z,874.36
2022-11-16T01:40:41.134Z,884.15
2022-11-16T01:42:47.396Z,863.53
2022-11-16T01:45:26.347Z,877.22
2022-11-16T01:47:37.104Z,891.69
2022-11-16T01:49:51.614Z,895.58
2022-11-16T01:52:10.109Z,897.84
2022-11-16T01:54:18.279Z,898.42
2022-11-16T01:56:51.867Z,899.19
2022-11-16T01:59:06.398Z,909.44
2022-11-16T02:01:13.119Z,892.96
2022-11-16T02:03:25.555Z,903.38
2022-11-16T02:05:53.231Z,901.59
2022-11-16T02:08:40.686Z,882.11
2022-11-16T02:11:15.285Z,866.80
2022-11-16T02:13:45.020Z,913.37
2022-11-16T02:16:03.458Z,897.71
2022-11-16T02:18:29.964Z,906.76
2022-11-16T02:21:26.657Z,924.06
2022-11-16T02:24:23.522Z,921.61
2022-11-16T02:27:04.917Z,911.76
2022-11-16T02:29:31.806Z,842.77
2022-11-16T02:31:47.493Z,860.86
2022-11-16T02:33:59.009Z,844.11
2022-11-16T02:36:15.424Z,833.44
2022-11-16T02:38:31.179Z,847.09
2022-11-16T02:40:47.954Z,841.37
2022-11-16T02:43:10.700Z,838.60
2022-11-16T02:45:27.408Z,821.98
2022-11-16T02:47:38.304Z,831.94
2022-11-16T02:49:57.504Z,847.09
2022-11-16T02:52:04.991Z,833.31
2022-11-16T02:54:17.491Z,836.19
2022-11-16T02:56:28.461Z,827.54
2022-11-16T02:58:35.099Z,851.80
2022-11-16T03:00:54.909Z,865.63
2022-11-16T03:03:23.703Z,847.34
2022-11-16T03:05:38.370Z,807.45
2022-11-16T03:07:53.870Z,792.18
2022-11-16T03:10:05.475Z,791.57
2022-11-16T03:12:20.733Z,787.34
2022-11-16T03:14:37.682Z,766.85
2022-11-16T03:16:53.821Z,727.69
