createdAt,value
2023-05-17T00:00:20.949Z,3.33
2023-05-17T00:00:52.376Z,3.64
2023-05-17T00:01:23.865Z,3.50
2023-05-17T00:01:55.315Z,3.42
2023-05-17T00:02:26.807Z,3.33
2023-05-17T00:02:58.329Z,3.57
2023-05-17T00:03:29.795Z,2.83
2023-05-17T00:04:01.442Z,2.60
2023-05-17T00:04:33.063Z,2.70
2023-05-17T00:05:04.567Z,3.39
2023-05-17T00:05:36.030Z,2.97
2023-05-17T00:06:07.515Z,2.60
2023-05-17T00:06:38.992Z,3.00
2023-05-17T00:07:10.432Z,2.82
2023-05-17T00:07:41.871Z,2.66
2023-05-17T00:08:13.312Z,2.98
2023-05-17T00:08:44.756Z,3.03
2023-05-17T00:09:16.220Z,3.38
2023-05-17T00:09:47.660Z,3.32
2023-05-17T00:10:19.111Z,3.16
2023-05-17T00:10:50.542Z,3.08
2023-05-17T00:11:22.007Z,3.24
2023-05-17T00:11:53.445Z,3.01
2023-05-17T00:12:24.881Z,2.73
2023-05-17T00:12:56.311Z,3.34
2023-05-17T00:13:27.749Z,2.83
2023-05-17T00:13:59.185Z,3.44
2023-05-17T00:14:30.607Z,3.02
2023-05-17T00:15:02.130Z,2.85
2023-05-17T00:15:33.580Z,2.93
2023-05-17T00:16:05.021Z,2.94
2023-05-17T00:16:36.453Z,2.95
2023-05-17T00:17:07.927Z,3.03
2023-05-17T00:17:39.472Z,2.95
2023-05-17T00:18:11.045Z,3.45
2023-05-17T00:18:42.604Z,3.41
2023-05-17T00:19:14.287Z,3.10
2023-05-17T00:19:45.950Z,2.72
2023-05-17T00:20:17.396Z,3.19
2023-05-17T00:20:48.833Z,3.13
2023-05-17T00:21:20.261Z,2.97
2023-05-17T00:21:51.703Z,3.01
2023-05-17T00:22:23.165Z,2.86
2023-05-17T00:22:54.598Z,3.21
2023-05-17T00:23:26.028Z,2.91
2023-05-17T00:23:57.463Z,2.84
2023-05-17T00:24:28.893Z,2.95
2023-05-17T00:25:00.345Z,3.44
2023-05-17T00:25:31.820Z,2.90
2023-05-17T00:26:03.262Z,2.86
2023-05-17T00:26:34.698Z,3.65
2023-05-17T00:27:06.153Z,2.86
2023-05-17T00:27:37.645Z,2.84
2023-05-17T00:28:09.099Z,2.30
2023-05-17T00:28:40.530Z,2.66
2023-05-17T00:29:11.967Z,2.96
2023-05-17T00:29:43.453Z,3.04
2023-05-17T00:30:14.882Z,3.15
2023-05-17T00:30:46.349Z,2.76
2023-05-17T00:31:17.802Z,3.38
2023-05-17T00:31:49.249Z,2.66
2023-05-17T00:32:20.730Z,2.59
2023-05-17T00:32:52.273Z,2.59
2023-05-17T00:33:23.765Z,3.15
2023-05-17T00:33:55.198Z,3.05
2023-05-17T00:34:26.765Z,3.27
2023-05-17T00:34:58.402Z,2.80
2023-05-17T00:35:30.209Z,3.29
2023-05-17T00:36:01.880Z,3.19
2023-05-17T00:36:33.401Z,2.89
2023-05-17T00:37:04.841Z,3.35
2023-05-17T00:37:36.305Z,2.98
2023-05-17T00:38:07.794Z,2.48
2023-05-17T00:38:39.223Z,2.98
2023-05-17T00:39:10.656Z,2.73
2023-05-17T00:39:42.092Z,2.49
2023-05-17T00:40:13.556Z,3.11
2023-05-17T00:40:44.993Z,2.83
2023-05-17T00:41:16.431Z,2.70
2023-05-17T00:41:47.881Z,2.93
2023-05-17T00:42:19.392Z,2.22
2023-05-17T00:42:50.822Z,2.32
2023-05-17T00:43:22.291Z,2.65
2023-05-17T00:43:53.723Z,2.97
2023-05-17T00:44:25.154Z,2.40
2023-05-17T00:44:56.632Z,2.68
2023-05-17T00:45:28.377Z,2.56
2023-05-17T00:45:59.955Z,2.92
2023-05-17T00:46:31.394Z,2.57
2023-05-17T00:47:02.829Z,2.50
2023-05-17T00:47:34.317Z,2.86
2023-05-17T00:48:05.859Z,2.58
2023-05-17T00:48:37.728Z,2.58
2023-05-17T00:49:09.257Z,2.75
2023-05-17T00:49:40.694Z,2.80
2023-05-17T00:50:12.176Z,2.66
2023-05-17T00:50:43.608Z,3.42
2023-05-17T00:51:15.039Z,2.57
2023-05-17T00:51:46.490Z,2.38
2023-05-17T00:52:17.957Z,2.52
2023-05-17T00:52:49.377Z,2.55
2023-05-17T00:53:20.887Z,2.75
2023-05-17T00:53:52.334Z,2.82
2023-05-17T00:54:23.807Z,2.99
2023-05-17T00:54:55.242Z,2.49
2023-05-17T00:55:26.821Z,2.59
2023-05-17T00:55:58.399Z,3.06
2023-05-17T00:56:29.851Z,2.45
2023-05-17T00:57:01.301Z,2.72
2023-05-17T00:57:32.770Z,2.44
2023-05-17T00:58:04.206Z,2.99
2023-05-17T00:58:35.652Z,2.67
2023-05-17T00:59:07.105Z,2.27
2023-05-17T00:59:38.589Z,3.10
2023-05-17T01:00:10.028Z,2.64
2023-05-17T01:00:41.487Z,2.78
2023-05-17T01:01:12.930Z,2.39
2023-05-17T01:01:44.378Z,2.27
2023-05-17T01:02:15.813Z,2.45
2023-05-17T01:02:47.305Z,2.10
2023-05-17T01:03:18.874Z,2.06
2023-05-17T01:03:50.617Z,2.44
2023-05-17T01:04:22.274Z,2.85
2023-05-17T01:04:53.903Z,2.55
2023-05-17T01:05:25.388Z,2.35
2023-05-17T01:05:56.820Z,2.41
2023-05-17T01:06:28.271Z,2.26
2023-05-17T01:06:59.723Z,2.77
2023-05-17T01:07:31.180Z,2.49
2023-05-17T01:08:02.632Z,2.73
2023-05-17T01:08:34.080Z,2.38
2023-05-17T01:09:05.526Z,2.58
2023-05-17T01:09:36.975Z,2.61
2023-05-17T01:10:08.467Z,2.79
2023-05-17T01:10:39.909Z,2.58
2023-05-17T01:11:11.356Z,2.52
2023-05-17T01:11:42.845Z,2.54
2023-05-17T01:12:14.272Z,2.48
2023-05-17T01:12:45.717Z,2.59
2023-05-17T01:13:17.151Z,2.54
2023-05-17T01:13:48.595Z,2.24
2023-05-17T01:14:20.049Z,2.29
2023-05-17T01:14:51.491Z,2.07
2023-05-17T01:15:22.962Z,2.46
2023-05-17T01:15:54.409Z,3.00
2023-05-17T01:16:25.847Z,2.30
2023-05-17T01:16:57.297Z,2.30
2023-05-17T01:17:28.838Z,2.60
2023-05-17T01:18:00.427Z,2.96
2023-05-17T01:18:32.044Z,2.67
2023-05-17T01:19:03.600Z,2.56
2023-05-17T01:19:35.210Z,2.48
2023-05-17T01:20:07.012Z,2.46
2023-05-17T01:20:38.650Z,2.28
2023-05-17T01:21:10.122Z,1.81
2023-05-17T01:21:41.557Z,2.25
2023-05-17T01:22:13.007Z,2.14
2023-05-17T01:22:44.474Z,2.43
2023-05-17T01:23:15.908Z,2.63
2023-05-17T01:23:47.341Z,2.01
2023-05-17T01:24:18.799Z,2.35
2023-05-17T01:24:50.258Z,2.52
2023-05-17T01:25:21.696Z,2.36
2023-05-17T01:25:53.167Z,2.17
2023-05-17T01:26:24.630Z,2.31
2023-05-17T01:26:56.200Z,2.19
2023-05-17T01:27:27.633Z,1.96
2023-05-17T01:27:59.066Z,1.92
2023-05-17T01:28:30.510Z,2.38
2023-05-17T01:29:01.955Z,1.91
2023-05-17T01:29:33.379Z,2.40
2023-05-17T01:30:04.815Z,2.42
2023-05-17T01:30:36.252Z,2.12
2023-05-17T01:31:07.735Z,2.18
2023-05-17T01:31:39.172Z,2.27
2023-05-17T01:32:10.625Z,2.38
2023-05-17T01:32:42.122Z,2.46
2023-05-17T01:33:13.741Z,1.99
2023-05-17T01:33:45.324Z,2.52
2023-05-17T01:34:16.839Z,2.01
2023-05-17T01:34:48.277Z,2.07
2023-05-17T01:35:19.721Z,2.27
2023-05-17T01:35:51.157Z,2.47
2023-05-17T01:36:22.599Z,2.46
2023-05-17T01:36:54.055Z,1.84
2023-05-17T01:37:25.491Z,1.79
2023-05-17T01:37:56.935Z,1.78
2023-05-17T01:38:28.426Z,2.07
2023-05-17T01:38:59.864Z,2.14
2023-05-17T01:39:31.315Z,1.71
2023-05-17T01:40:02.753Z,1.68
2023-05-17T01:40:34.201Z,2.08
2023-05-17T01:41:05.633Z,2.22
2023-05-17T01:41:37.078Z,2.10
2023-05-17T01:42:08.570Z,2.08
2023-05-17T01:42:40.045Z,2.27
2023-05-17T01:43:11.508Z,2.28
2023-05-17T01:43:42.953Z,2.35
2023-05-17T01:44:14.387Z,2.33
2023-05-17T01:44:45.829Z,2.23
2023-05-17T01:45:17.276Z,1.85
2023-05-17T01:45:48.717Z,2.12
2023-05-17T01:46:20.155Z,2.00
2023-05-17T01:46:51.592Z,2.67
2023-05-17T01:47:23.031Z,2.17
2023-05-17T01:47:54.536Z,1.91
2023-05-17T01:48:26.076Z,1.95
2023-05-17T01:48:57.622Z,1.95
2023-05-17T01:49:29.090Z,2.27
2023-05-17T01:50:00.540Z,2.56
2023-05-17T01:50:31.969Z,1.92
2023-05-17T01:51:03.419Z,2.00
2023-05-17T01:51:34.934Z,1.95
2023-05-17T01:52:06.411Z,2.06
2023-05-17T01:52:37.869Z,2.28
2023-05-17T01:53:09.305Z,2.01
2023-05-17T01:53:40.743Z,2.19
2023-05-17T01:54:12.225Z,1.75
2023-05-17T01:54:43.720Z,2.10
2023-05-17T01:55:15.174Z,1.86
2023-05-17T01:55:46.754Z,2.18
2023-05-17T01:56:18.195Z,2.37
2023-05-17T01:56:49.631Z,2.19
2023-05-17T01:57:21.126Z,1.99
2023-05-17T01:57:52.578Z,1.92
2023-05-17T01:58:24.027Z,1.84
2023-05-17T01:58:55.470Z,1.70
2023-05-17T01:59:26.907Z,2.14
2023-05-17T01:59:58.349Z,1.89
2023-05-17T02:00:29.815Z,1.68
2023-05-17T02:01:01.318Z,1.91
2023-05-17T02:01:32.754Z,1.98
2023-05-17T02:02:04.196Z,1.92
2023-05-17T02:02:35.663Z,2.24
2023-05-17T02:03:07.116Z,1.79
2023-05-17T02:03:38.661Z,2.22
2023-05-17T02:04:10.303Z,2.08
2023-05-17T02:04:41.988Z,2.21
2023-05-17T02:05:13.650Z,2.21
2023-05-17T02:05:45.221Z,2.03
2023-05-17T02:06:16.651Z,1.85
2023-05-17T02:06:48.124Z,1.67
2023-05-17T02:07:19.561Z,2.07
2023-05-17T02:07:51.110Z,1.97
2023-05-17T02:08:22.595Z,2.00
2023-05-17T02:08:54.043Z,1.55
2023-05-17T02:09:25.502Z,2.06
2023-05-17T02:09:56.941Z,1.75
2023-05-17T02:10:28.390Z,1.92
2023-05-17T02:10:59.824Z,2.19
2023-05-17T02:11:31.259Z,2.02
2023-05-17T02:12:02.723Z,1.67
2023-05-17T02:12:34.211Z,2.10
2023-05-17T02:13:05.685Z,1.73
2023-05-17T02:13:37.140Z,2.04
2023-05-17T02:14:08.621Z,1.84
2023-05-17T02:14:40.065Z,2.10
2023-05-17T02:15:11.515Z,1.96
2023-05-17T02:15:42.964Z,2.11
2023-05-17T02:16:14.415Z,1.86
2023-05-17T02:16:45.854Z,2.21
2023-05-17T02:17:17.343Z,1.80
2023-05-17T02:17:48.985Z,1.71
2023-05-17T02:18:20.647Z,1.84
2023-05-17T02:18:52.170Z,2.06
2023-05-17T02:19:23.712Z,1.94
2023-05-17T02:19:55.192Z,1.95
2023-05-17T02:20:26.635Z,2.20
2023-05-17T02:20:58.076Z,2.55
2023-05-17T02:21:29.540Z,1.84
2023-05-17T02:22:01.035Z,1.89
2023-05-17T02:22:32.467Z,1.71
2023-05-17T02:23:03.910Z,1.75
2023-05-17T02:23:35.355Z,1.94
2023-05-17T02:24:06.867Z,1.85
2023-05-17T02:24:38.303Z,1.63
2023-05-17T02:25:09.742Z,2.07
2023-05-17T02:25:41.180Z,2.43
2023-05-17T02:26:12.621Z,2.48
2023-05-17T02:26:44.061Z,1.94
2023-05-17T02:27:15.493Z,2.09
2023-05-17T02:27:46.993Z,1.60
2023-05-17T02:28:18.443Z,1.75
2023-05-17T02:28:49.900Z,1.86
2023-05-17T02:29:21.350Z,2.11
2023-05-17T02:29:52.870Z,1.96
2023-05-17T02:30:24.296Z,1.79
2023-05-17T02:30:55.735Z,1.72
2023-05-17T02:31:27.174Z,1.81
2023-05-17T02:31:58.613Z,1.83
2023-05-17T02:32:30.094Z,1.80
2023-05-17T02:33:01.670Z,2.05
2023-05-17T02:33:33.310Z,1.77
2023-05-17T02:34:04.895Z,1.83
2023-05-17T02:34:36.352Z,1.80
2023-05-17T02:35:07.785Z,2.43
2023-05-17T02:35:39.262Z,2.05
2023-05-17T02:36:10.696Z,1.77
2023-05-17T02:36:42.137Z,1.88
2023-05-17T02:37:13.578Z,1.61
2023-05-17T02:37:45.034Z,1.53
2023-05-17T02:38:16.515Z,1.97
2023-05-17T02:38:47.951Z,1.78
2023-05-17T02:39:19.394Z,2.17
2023-05-17T02:39:50.883Z,1.84
2023-05-17T02:40:22.314Z,1.63
2023-05-17T02:40:53.754Z,1.93
2023-05-17T02:41:25.196Z,1.49
2023-05-17T02:41:56.650Z,1.67
2023-05-17T02:42:28.101Z,1.71
2023-05-17T02:42:59.630Z,1.77
2023-05-17T02:43:31.089Z,1.72
2023-05-17T02:44:02.540Z,1.56
2023-05-17T02:44:33.974Z,1.68
2023-05-17T02:45:05.442Z,1.95
2023-05-17T02:45:36.876Z,1.56
2023-05-17T02:46:08.315Z,1.68
2023-05-17T02:46:39.749Z,1.56
2023-05-17T02:47:11.232Z,1.40
2023-05-17T02:47:42.745Z,2.11
2023-05-17T02:48:14.316Z,1.64
2023-05-17T02:48:45.770Z,1.63
2023-05-17T02:49:17.211Z,1.59
2023-05-17T02:49:48.689Z,1.46
2023-05-17T02:50:20.122Z,1.69
2023-05-17T02:50:51.553Z,1.62
2023-05-17T02:51:23.018Z,1.43
2023-05-17T02:51:54.461Z,1.62
2023-05-17T02:52:25.905Z,1.80
2023-05-17T02:52:57.346Z,1.45
2023-05-17T02:53:28.817Z,1.64
2023-05-17T02:54:00.288Z,1.64
2023-05-17T02:54:31.718Z,1.99
2023-05-17T02:55:03.169Z,1.86
2023-05-17T02:55:34.609Z,1.65
2023-05-17T02:56:06.049Z,1.94
2023-05-17T02:56:37.501Z,1.51
2023-05-17T02:57:08.933Z,1.94
2023-05-17T02:57:40.382Z,1.70
2023-05-17T02:58:11.824Z,1.51
2023-05-17T02:58:43.282Z,1.83
2023-05-17T02:59:14.737Z,1.59
2023-05-17T02:59:46.185Z,1.45
2023-05-17T03:00:17.630Z,1.78
2023-05-17T03:00:49.079Z,1.95
2023-05-17T03:01:20.531Z,1.89
2023-05-17T03:01:51.967Z,1.75
2023-05-17T03:02:23.442Z,1.68
2023-05-17T03:02:54.985Z,1.58
2023-05-17T03:03:26.616Z,1.53
2023-05-17T03:03:58.291Z,1.24
2023-05-17T03:04:30.016Z,1.62
2023-05-17T03:05:01.557Z,1.54
2023-05-17T03:05:32.998Z,1.64
2023-05-17T03:06:04.444Z,1.70
2023-05-17T03:06:35.870Z,1.60
2023-05-17T03:07:07.439Z,1.84
2023-05-17T03:07:38.973Z,1.48
2023-05-17T03:08:10.430Z,1.57
2023-05-17T03:08:41.895Z,1.91
2023-05-17T03:09:13.362Z,1.70
2023-05-17T03:09:44.818Z,1.57
2023-05-17T03:10:16.315Z,1.86
2023-05-17T03:10:47.775Z,1.60
2023-05-17T03:11:19.335Z,1.59
2023-05-17T03:11:50.792Z,1.25
2023-05-17T03:12:22.239Z,1.74
2023-05-17T03:12:53.820Z,1.74
2023-05-17T03:13:25.268Z,1.55
2023-05-17T03:13:56.720Z,2.03
2023-05-17T03:14:28.189Z,1.59
2023-05-17T03:14:59.631Z,1.49
2023-05-17T03:15:31.172Z,1.55
2023-05-17T03:16:02.726Z,1.50
2023-05-17T03:16:34.166Z,1.59
2023-05-17T03:17:05.598Z,1.57
2023-05-17T03:17:37.154Z,1.65
2023-05-17T03:18:08.754Z,1.84
2023-05-17T03:18:40.391Z,1.31
2023-05-17T03:19:12.122Z,1.56
2023-05-17T03:19:43.843Z,1.54
2023-05-17T03:20:15.338Z,1.41
2023-05-17T03:20:46.789Z,1.43
2023-05-17T03:21:18.249Z,1.36
2023-05-17T03:21:49.706Z,1.57
2023-05-17T03:22:21.152Z,1.43
2023-05-17T03:22:52.597Z,1.54
2023-05-17T03:23:24.036Z,1.38
2023-05-17T03:23:55.473Z,1.18
2023-05-17T03:24:26.958Z,1.70
2023-05-17T03:24:58.400Z,1.78
2023-05-17T03:25:30.017Z,1.30
2023-05-17T03:26:01.632Z,1.51
2023-05-17T03:26:33.064Z,1.60
2023-05-17T03:27:04.544Z,1.69
2023-05-17T03:27:36.105Z,1.47
2023-05-17T03:28:07.588Z,1.85
2023-05-17T03:28:39.040Z,1.66
2023-05-17T03:29:10.496Z,1.51
2023-05-17T03:29:42.001Z,1.50
2023-05-17T03:30:13.445Z,1.66
2023-05-17T03:30:44.942Z,2.06
2023-05-17T03:31:16.388Z,1.81
2023-05-17T03:31:47.836Z,1.42
2023-05-17T03:32:19.376Z,1.16
2023-05-17T03:32:50.926Z,1.51
2023-05-17T03:33:22.532Z,1.49
2023-05-17T03:33:54.051Z,1.22
2023-05-17T03:34:25.521Z,1.36
2023-05-17T03:34:56.976Z,1.69
2023-05-17T03:35:28.687Z,1.57
2023-05-17T03:36:00.340Z,1.90
2023-05-17T03:36:31.806Z,1.35
2023-05-17T03:37:03.263Z,1.72
2023-05-17T03:37:34.715Z,1.50
2023-05-17T03:38:06.159Z,1.73
2023-05-17T03:38:37.592Z,1.87
2023-05-17T03:39:09.047Z,1.32
2023-05-17T03:39:40.533Z,1.36
2023-05-17T03:40:12.021Z,1.46
2023-05-17T03:40:43.519Z,1.69
2023-05-17T03:41:14.967Z,1.74
2023-05-17T03:41:46.415Z,1.58
2023-05-17T03:42:17.861Z,1.75
2023-05-17T03:42:49.305Z,1.37
2023-05-17T03:43:20.741Z,1.30
2023-05-17T03:43:52.183Z,1.15
2023-05-17T03:44:23.629Z,1.17
2023-05-17T03:44:55.054Z,1.44
2023-05-17T03:45:26.663Z,1.36
2023-05-17T03:45:58.166Z,1.65
2023-05-17T03:46:29.608Z,1.82
2023-05-17T03:47:01.079Z,1.64
2023-05-17T03:47:32.577Z,1.67
2023-05-17T03:48:04.061Z,1.76
2023-05-17T03:48:36.366Z,1.68
2023-05-17T03:49:08.094Z,1.66
2023-05-17T03:49:39.580Z,1.27
2023-05-17T03:50:11.067Z,1.21
2023-05-17T03:50:42.553Z,1.12
2023-05-17T03:51:13.999Z,1.11
2023-05-17T03:51:45.426Z,1.36
2023-05-17T03:52:16.867Z,1.71
2023-05-17T03:52:48.299Z,1.94
2023-05-17T03:53:19.737Z,1.64
2023-05-17T03:53:51.196Z,1.56
2023-05-17T03:54:22.668Z,1.69
2023-05-17T03:54:54.108Z,1.28
2023-05-17T03:55:25.743Z,1.89
2023-05-17T03:55:57.242Z,1.22
2023-05-17T03:56:28.696Z,1.62
2023-05-17T03:57:00.143Z,1.98
2023-05-17T03:57:31.620Z,1.61
2023-05-17T03:58:03.091Z,1.39
2023-05-17T03:58:34.517Z,1.55
2023-05-17T03:59:05.958Z,1.31
2023-05-17T03:59:37.400Z,1.41
2023-05-17T04:00:08.847Z,1.50
2023-05-17T04:00:40.326Z,1.39
2023-05-17T04:01:11.779Z,1.66
2023-05-17T04:01:43.222Z,1.57
2023-05-17T04:02:14.650Z,1.40
2023-05-17T04:02:46.108Z,1.55
2023-05-17T04:03:19.895Z,1.69
2023-05-17T04:03:51.686Z,1.52
2023-05-17T04:04:23.191Z,1.64
2023-05-17T04:04:54.727Z,1.39
2023-05-17T04:05:26.421Z,1.42
2023-05-17T04:05:57.971Z,1.36
2023-05-17T04:06:29.479Z,1.42
2023-05-17T04:07:00.922Z,1.43
2023-05-17T04:07:32.367Z,1.39
2023-05-17T04:08:03.806Z,1.16
2023-05-17T04:08:35.261Z,1.33
2023-05-17T04:09:06.701Z,1.24
2023-05-17T04:09:38.138Z,1.19
2023-05-17T04:10:09.613Z,1.24
2023-05-17T04:10:41.063Z,1.47
2023-05-17T04:11:12.521Z,1.41
2023-05-17T04:11:43.978Z,1.34
2023-05-17T04:12:15.408Z,1.13
2023-05-17T04:12:46.829Z,0.99
2023-05-17T04:13:18.279Z,1.36
2023-05-17T04:13:49.726Z,1.82
2023-05-17T04:14:21.181Z,1.47
2023-05-17T04:14:52.628Z,1.55
2023-05-17T04:15:24.060Z,1.42
2023-05-17T04:15:55.502Z,1.56
2023-05-17T04:16:26.931Z,1.43
2023-05-17T04:16:58.401Z,1.63
2023-05-17T04:17:29.887Z,1.09
2023-05-17T04:18:01.429Z,1.25
2023-05-17T04:18:32.925Z,1.23
2023-05-17T04:19:04.484Z,1.35
2023-05-17T04:19:36.083Z,1.42
2023-05-17T04:20:07.550Z,1.51
2023-05-17T04:20:39.036Z,1.18
2023-05-17T04:21:10.472Z,1.64
2023-05-17T04:21:41.915Z,1.66
2023-05-17T04:22:13.381Z,1.14
2023-05-17T04:22:44.826Z,1.77
2023-05-17T04:23:16.273Z,1.59
2023-05-17T04:23:47.721Z,1.31
2023-05-17T04:24:19.148Z,1.32
2023-05-17T04:24:50.584Z,1.55
2023-05-17T04:25:22.019Z,1.54
2023-05-17T04:25:53.450Z,1.37
2023-05-17T04:26:24.884Z,1.56
2023-05-17T04:26:56.741Z,1.28
2023-05-17T04:27:28.181Z,1.69
2023-05-17T04:27:59.630Z,1.43
2023-05-17T04:28:31.115Z,1.26
2023-05-17T04:29:02.571Z,1.14
2023-05-17T04:29:34.023Z,1.29
2023-05-17T04:30:05.496Z,1.31
2023-05-17T04:30:36.951Z,1.33
2023-05-17T04:31:08.464Z,1.48
2023-05-17T04:31:40.007Z,1.74
2023-05-17T04:32:11.470Z,1.26
2023-05-17T04:32:42.928Z,1.44
2023-05-17T04:33:14.547Z,1.65
2023-05-17T04:33:46.095Z,1.35
2023-05-17T04:34:17.566Z,1.45
2023-05-17T04:34:49.001Z,1.31
2023-05-17T04:35:20.432Z,1.42
2023-05-17T04:35:51.875Z,1.67
2023-05-17T04:36:23.316Z,1.38
2023-05-17T04:36:54.750Z,1.44
2023-05-17T04:37:26.212Z,1.10
2023-05-17T04:37:57.661Z,0.93
2023-05-17T04:38:29.101Z,1.23
2023-05-17T04:39:00.538Z,1.29
2023-05-17T04:39:31.977Z,1.60
2023-05-17T04:40:03.458Z,1.40
2023-05-17T04:40:34.889Z,1.13
2023-05-17T04:41:06.323Z,1.07
2023-05-17T04:41:37.772Z,1.22
2023-05-17T04:42:09.212Z,1.26
2023-05-17T04:42:40.692Z,1.15
2023-05-17T04:43:12.124Z,1.05
2023-05-17T04:43:43.560Z,1.03
2023-05-17T04:44:14.996Z,1.21
2023-05-17T04:44:46.436Z,1.13
2023-05-17T04:45:17.958Z,1.45
2023-05-17T04:45:49.411Z,1.60
2023-05-17T04:46:20.847Z,1.41
2023-05-17T04:46:52.298Z,1.32
2023-05-17T04:47:23.774Z,1.46
2023-05-17T04:47:55.421Z,1.33
2023-05-17T04:48:27.166Z,1.27
2023-05-17T04:48:58.799Z,1.17
2023-05-17T04:49:30.316Z,1.02
2023-05-17T04:50:01.854Z,1.21
2023-05-17T04:50:33.344Z,1.34
2023-05-17T04:51:04.867Z,0.99
2023-05-17T04:51:36.377Z,0.95
2023-05-17T04:52:07.816Z,1.23
2023-05-17T04:52:39.243Z,1.50
2023-05-17T04:53:10.682Z,1.20
2023-05-17T04:53:42.123Z,1.25
2023-05-17T04:54:13.586Z,1.41
2023-05-17T04:54:45.009Z,1.11
2023-05-17T04:55:16.476Z,1.06
2023-05-17T04:55:47.921Z,1.17
2023-05-17T04:56:19.431Z,1.30
2023-05-17T04:56:50.872Z,1.35
2023-05-17T04:57:22.315Z,1.44
2023-05-17T04:57:53.770Z,1.33
2023-05-17T04:58:25.199Z,1.42
2023-05-17T04:58:56.622Z,1.16
2023-05-17T04:59:28.079Z,1.26
2023-05-17T04:59:59.526Z,0.99
2023-05-17T05:00:30.994Z,1.10
2023-05-17T05:01:02.424Z,1.60
2023-05-17T05:01:33.858Z,1.35
2023-05-17T05:02:05.307Z,1.66
2023-05-17T05:02:36.766Z,1.32
2023-05-17T05:03:08.366Z,1.29
2023-05-17T05:03:39.872Z,1.08
2023-05-17T05:04:11.538Z,1.07
2023-05-17T05:04:43.182Z,0.96
2023-05-17T05:05:14.683Z,1.17
2023-05-17T05:05:46.121Z,0.84
2023-05-17T05:06:17.567Z,1.07
2023-05-17T05:06:49.000Z,0.92
2023-05-17T05:07:20.460Z,1.28
2023-05-17T05:07:51.897Z,1.13
2023-05-17T05:08:23.348Z,1.20
2023-05-17T05:08:54.803Z,1.11
2023-05-17T05:09:26.231Z,1.04
2023-05-17T05:09:57.671Z,1.15
2023-05-17T05:10:29.156Z,0.88
2023-05-17T05:11:00.599Z,1.08
2023-05-17T05:11:32.148Z,0.96
2023-05-17T05:12:03.581Z,1.16
2023-05-17T05:12:35.038Z,1.14
2023-05-17T05:13:06.471Z,1.17
2023-05-17T05:13:37.915Z,1.08
2023-05-17T05:14:09.357Z,1.09
2023-05-17T05:14:40.802Z,1.36
2023-05-17T05:15:12.258Z,1.35
2023-05-17T05:15:43.744Z,1.35
2023-05-17T05:16:15.180Z,1.28
2023-05-17T05:16:46.640Z,0.80
2023-05-17T05:17:18.113Z,1.67
2023-05-17T05:17:49.633Z,0.84
2023-05-17T05:18:21.199Z,0.98
2023-05-17T05:18:52.955Z,1.03
2023-05-17T05:19:24.606Z,1.10
2023-05-17T05:19:56.111Z,0.87
2023-05-17T05:20:28.226Z,1.03
2023-05-17T05:20:59.973Z,0.86
2023-05-17T05:21:31.505Z,1.05
2023-05-17T05:22:02.971Z,1.19
2023-05-17T05:22:34.397Z,1.16
2023-05-17T05:23:05.893Z,1.27
2023-05-17T05:23:37.415Z,1.01
2023-05-17T05:24:08.868Z,1.32
2023-05-17T05:24:40.320Z,1.35
2023-05-17T05:25:11.772Z,1.15
2023-05-17T05:25:43.228Z,0.99
2023-05-17T05:26:14.710Z,1.30
2023-05-17T05:26:46.145Z,1.30
2023-05-17T05:27:17.571Z,0.90
2023-05-17T05:27:49.016Z,0.95
2023-05-17T05:28:20.453Z,0.84
2023-05-17T05:28:51.886Z,1.18
2023-05-17T05:29:23.314Z,0.97
2023-05-17T05:29:54.749Z,0.89
2023-05-17T05:30:26.215Z,1.05
2023-05-17T05:30:57.659Z,0.98
2023-05-17T05:31:29.119Z,1.25
2023-05-17T05:32:00.545Z,0.87
2023-05-17T05:32:32.052Z,1.11
2023-05-17T05:33:03.598Z,1.57
2023-05-17T05:33:35.257Z,1.12
2023-05-17T05:34:06.856Z,0.96
2023-05-17T05:34:38.352Z,0.80
2023-05-17T05:35:09.799Z,1.13
2023-05-17T05:35:41.235Z,0.91
2023-05-17T05:36:12.679Z,1.07
2023-05-17T05:36:44.169Z,1.29
2023-05-17T05:37:17.257Z,1.13
2023-05-17T05:37:50.053Z,1.26
2023-05-17T05:38:21.487Z,0.89
2023-05-17T05:38:52.968Z,1.23
2023-05-17T05:39:24.495Z,1.08
2023-05-17T05:39:56.137Z,1.04
2023-05-17T05:40:27.998Z,1.02
2023-05-17T05:41:00.055Z,1.11
2023-05-17T05:41:33.310Z,1.08
2023-05-17T05:42:04.834Z,0.92
2023-05-17T05:42:36.273Z,1.12
2023-05-17T05:43:08.061Z,1.31
2023-05-17T05:43:39.497Z,0.87
2023-05-17T05:44:10.930Z,1.36
2023-05-17T05:44:42.481Z,0.92
2023-05-17T05:45:13.949Z,0.95
2023-05-17T05:45:45.393Z,1.35
2023-05-17T05:46:17.004Z,1.35
2023-05-17T05:46:48.441Z,1.06
2023-05-17T05:47:19.900Z,0.95
2023-05-17T05:47:51.395Z,1.21
2023-05-17T05:48:22.989Z,1.02
2023-05-17T05:48:54.572Z,0.98
2023-05-17T05:49:26.012Z,1.01
2023-05-17T05:49:57.449Z,1.19
2023-05-17T05:50:29.172Z,0.90
2023-05-17T05:51:00.783Z,1.12
2023-05-17T05:51:32.230Z,1.09
2023-05-17T05:52:03.767Z,0.94
2023-05-17T05:52:35.216Z,0.74
2023-05-17T05:53:17.161Z,0.96
2023-05-17T05:53:49.985Z,1.29
2023-05-17T05:54:21.452Z,0.76
2023-05-17T05:54:52.895Z,1.11
2023-05-17T05:55:24.400Z,1.42
2023-05-17T05:55:55.836Z,1.10
2023-05-17T05:56:27.274Z,1.32
2023-05-17T05:56:58.717Z,1.46
2023-05-17T05:57:30.159Z,1.14
2023-05-17T05:58:01.631Z,1.09
2023-05-17T05:58:33.117Z,0.98
2023-05-17T05:59:04.690Z,1.05
2023-05-17T05:59:36.244Z,1.32
2023-05-17T06:00:07.856Z,1.51
2023-05-17T06:00:39.493Z,1.41
2023-05-17T06:01:11.005Z,1.36
2023-05-17T06:01:42.476Z,1.06
2023-05-17T06:02:13.912Z,0.83
2023-05-17T06:02:45.492Z,1.41
2023-05-17T06:03:16.994Z,1.43
2023-05-17T06:03:48.491Z,1.05
2023-05-17T06:04:22.671Z,1.30
2023-05-17T06:04:58.511Z,1.86
2023-05-17T06:05:30.005Z,1.24
2023-05-17T06:06:01.611Z,1.18
2023-05-17T06:06:33.502Z,1.42
2023-05-17T06:07:05.164Z,1.37
2023-05-17T06:07:36.752Z,1.21
2023-05-17T06:08:08.199Z,1.16
2023-05-17T06:08:39.682Z,1.39
2023-05-17T06:09:11.136Z,1.31
2023-05-17T06:09:42.739Z,1.50
2023-05-17T06:10:14.282Z,1.30
2023-05-17T06:10:45.712Z,1.14
2023-05-17T06:11:17.143Z,1.41
2023-05-17T06:11:48.581Z,1.50
2023-05-17T06:12:20.026Z,1.40
2023-05-17T06:12:51.459Z,1.36
2023-05-17T06:13:22.913Z,1.65
2023-05-17T06:13:54.372Z,1.36
2023-05-17T06:14:25.817Z,1.36
2023-05-17T06:14:57.275Z,1.82
2023-05-17T06:15:28.726Z,1.39
2023-05-17T06:16:00.324Z,1.58
2023-05-17T06:16:31.807Z,1.55
2023-05-17T06:17:03.255Z,1.35
2023-05-17T06:17:34.708Z,0.97
2023-05-17T06:18:06.207Z,1.19
2023-05-17T06:18:37.768Z,1.44
2023-05-17T06:19:09.402Z,1.15
2023-05-17T06:19:40.908Z,1.53
2023-05-17T06:20:12.453Z,1.48
2023-05-17T06:20:43.890Z,1.26
2023-05-17T06:21:15.324Z,1.15
2023-05-17T06:21:46.764Z,1.63
2023-05-17T06:22:18.200Z,1.06
2023-05-17T06:22:49.689Z,1.14
2023-05-17T06:23:21.120Z,1.34
2023-05-17T06:23:52.573Z,1.44
2023-05-17T06:24:24.031Z,1.18
2023-05-17T06:24:55.469Z,1.30
2023-05-17T06:25:26.915Z,1.35
2023-05-17T06:25:58.388Z,1.10
2023-05-17T06:26:29.833Z,1.21
2023-05-17T06:27:01.698Z,1.25
2023-05-17T06:27:33.156Z,1.08
2023-05-17T06:28:04.608Z,0.92
2023-05-17T06:28:36.101Z,1.29
2023-05-17T06:29:07.567Z,1.05
2023-05-17T06:29:39.009Z,1.66
2023-05-17T06:30:10.457Z,1.37
2023-05-17T06:30:41.907Z,1.41
2023-05-17T06:31:13.361Z,1.28
2023-05-17T06:31:44.806Z,1.42
2023-05-17T06:32:16.356Z,1.50
2023-05-17T06:32:47.863Z,1.21
2023-05-17T06:33:19.465Z,1.27
2023-05-17T06:33:51.030Z,1.23
2023-05-17T06:34:22.502Z,1.27
2023-05-17T06:34:54.014Z,1.40
2023-05-17T06:35:25.483Z,1.60
2023-05-17T06:35:58.147Z,1.17
2023-05-17T06:37:02.073Z,1.01
2023-05-17T06:37:33.507Z,0.84
2023-05-17T06:38:04.940Z,1.23
2023-05-17T06:38:36.369Z,1.01
2023-05-17T06:39:07.822Z,1.24
2023-05-17T06:39:39.525Z,0.89
2023-05-17T06:40:16.450Z,1.43
2023-05-17T06:41:02.382Z,1.36
2023-05-17T06:41:33.853Z,1.23
2023-05-17T06:42:05.300Z,1.30
2023-05-17T06:42:36.733Z,1.37
2023-05-17T06:43:08.162Z,1.63
2023-05-17T06:43:39.594Z,1.15
2023-05-17T06:44:11.034Z,0.97
2023-05-17T06:44:42.478Z,1.25
2023-05-17T06:45:13.976Z,1.12
2023-05-17T06:45:45.411Z,0.96
2023-05-17T06:46:16.840Z,1.36
2023-05-17T06:46:48.420Z,1.11
2023-05-17T06:47:19.895Z,1.29
2023-05-17T06:47:51.425Z,1.36
2023-05-17T06:48:23.083Z,1.11
2023-05-17T06:48:54.851Z,1.17
2023-05-17T06:49:26.440Z,1.35
2023-05-17T06:49:57.871Z,1.21
2023-05-17T06:50:29.438Z,1.18
2023-05-17T06:51:01.060Z,1.22
2023-05-17T06:51:32.528Z,0.97
2023-05-17T06:52:03.964Z,1.18
2023-05-17T06:52:35.430Z,1.18
2023-05-17T06:53:06.895Z,1.22
2023-05-17T06:53:38.333Z,1.26
2023-05-17T06:54:09.771Z,0.96
2023-05-17T06:54:41.245Z,1.33
2023-05-17T06:55:12.682Z,1.36
2023-05-17T06:55:44.123Z,0.92
2023-05-17T06:56:15.555Z,0.98
2023-05-17T06:56:46.997Z,1.21
2023-05-17T06:57:18.495Z,1.16
2023-05-17T06:57:49.957Z,1.11
2023-05-17T06:58:21.381Z,1.08
2023-05-17T06:58:52.826Z,1.35
2023-05-17T06:59:24.285Z,1.47
2023-05-17T06:59:55.774Z,1.12
2023-05-17T07:00:27.473Z,1.26