createdAt,value
2018-10-09T00:00:58.359Z,18.90
2018-10-09T00:03:27.858Z,21.43
2018-10-09T00:05:57.390Z,18.50
2018-10-09T00:08:26.896Z,19.43
2018-10-09T00:10:56.394Z,23.23
2018-10-09T00:13:26.190Z,18.70
2018-10-09T00:15:55.661Z,19.53
2018-10-09T00:18:25.133Z,18.17
2018-10-09T00:20:54.606Z,23.60
2018-10-09T00:23:24.104Z,18.00
2018-10-09T00:25:53.692Z,19.10
2018-10-09T00:28:23.194Z,16.07
2018-10-09T00:30:52.649Z,21.37
2018-10-09T00:33:22.124Z,17.10
2018-10-09T00:35:51.609Z,18.97
2018-10-09T00:38:21.165Z,19.80
2018-10-09T00:40:50.719Z,18.33
2018-10-09T00:43:20.245Z,19.00
2018-10-09T00:45:49.753Z,20.70
2018-10-09T00:48:19.262Z,21.13
2018-10-09T00:50:48.744Z,21.33
2018-10-09T00:53:18.344Z,21.07
2018-10-09T00:55:47.901Z,18.73
2018-10-09T00:58:17.415Z,19.80
2018-10-09T01:00:46.966Z,23.30
2018-10-09T01:03:16.511Z,21.03
2018-10-09T01:05:46.080Z,21.40
2018-10-09T01:08:15.641Z,19.63
2018-10-09T01:10:45.186Z,21.60
2018-10-09T01:13:14.724Z,19.93
2018-10-09T01:15:44.204Z,18.17
2018-10-09T01:18:13.710Z,21.70
2018-10-09T01:20:43.208Z,20.50
2018-10-09T01:23:12.784Z,18.20
2018-10-09T01:25:42.303Z,18.70
2018-10-09T01:28:11.836Z,20.00
2018-10-09T01:30:41.333Z,17.90
2018-10-09T01:33:10.889Z,18.10
2018-10-09T01:35:40.374Z,20.70
2018-10-09T01:38:09.832Z,18.10
2018-10-09T01:40:39.368Z,22.50
2018-10-09T01:43:08.893Z,21.87
2018-10-09T01:45:38.386Z,17.43
2018-10-09T01:48:07.965Z,21.00
2018-10-09T01:50:37.446Z,23.00
2018-10-09T01:53:07.025Z,17.93
2018-10-09T01:55:36.581Z,19.40
2018-10-09T01:58:06.122Z,19.40
2018-10-09T02:00:35.647Z,21.33
2018-10-09T02:03:05.167Z,21.77
2018-10-09T02:05:34.658Z,19.97
2018-10-09T02:08:04.117Z,20.87
2018-10-09T02:10:33.678Z,21.00
2018-10-09T02:13:03.204Z,25.00
2018-10-09T02:15:32.710Z,19.60
2018-10-09T02:18:02.208Z,17.50
2018-10-09T02:20:31.723Z,20.40
2018-10-09T02:23:01.224Z,22.10
2018-10-09T02:25:30.759Z,19.37
2018-10-09T02:28:00.293Z,22.40
2018-10-09T02:30:29.800Z,18.43
2018-10-09T02:32:59.270Z,21.33
2018-10-09T02:35:28.767Z,20.80
2018-10-09T02:37:58.317Z,21.37
2018-10-09T02:40:27.810Z,18.67
2018-10-09T02:42:57.301Z,23.50
2018-10-09T02:45:26.829Z,21.13
2018-10-09T02:47:56.352Z,22.37
2018-10-09T02:50:25.832Z,19.53
2018-10-09T02:52:55.323Z,23.13
2018-10-09T02:55:24.838Z,20.07
2018-10-09T02:57:54.341Z,24.23
2018-10-09T03:00:23.837Z,20.17
2018-10-09T03:02:53.396Z,21.90
2018-10-09T03:05:22.977Z,24.03
2018-10-09T03:07:52.462Z,22.77
2018-10-09T03:10:21.967Z,22.63
2018-10-09T03:12:51.478Z,22.63
2018-10-09T03:15:21.020Z,21.03
2018-10-09T03:17:50.544Z,19.10
2018-10-09T03:20:20.112Z,17.97
2018-10-09T03:22:49.589Z,22.37
2018-10-09T03:25:19.114Z,22.33
2018-10-09T03:27:48.620Z,20.27
2018-10-09T03:30:18.153Z,20.93
2018-10-09T03:32:47.600Z,24.63
2018-10-09T03:35:17.077Z,21.60
2018-10-09T03:37:46.575Z,18.57
2018-10-09T03:40:16.049Z,21.37
2018-10-09T03:42:45.582Z,22.97
2018-10-09T03:45:15.088Z,26.13
2018-10-09T03:47:44.610Z,22.83
2018-10-09T03:50:14.111Z,20.60
2018-10-09T03:52:43.589Z,21.50
2018-10-09T03:55:13.203Z,22.80
2018-10-09T03:57:42.726Z,22.13
2018-10-09T04:00:12.231Z,23.70
2018-10-09T04:02:41.718Z,24.03
2018-10-09T04:05:11.285Z,23.70
2018-10-09T04:07:40.808Z,22.50
2018-10-09T04:10:10.282Z,24.80
2018-10-09T04:12:39.875Z,21.80
2018-10-09T04:15:09.422Z,22.70
2018-10-09T04:17:38.958Z,20.37
2018-10-09T04:20:08.583Z,24.37
2018-10-09T04:22:38.127Z,20.03
2018-10-09T04:25:07.988Z,23.20
2018-10-09T04:27:37.460Z,24.17
2018-10-09T04:30:07.016Z,24.13
2018-10-09T04:32:36.525Z,28.93
2018-10-09T04:35:06.063Z,26.37
2018-10-09T04:37:35.554Z,26.30
2018-10-09T04:40:05.113Z,20.30
2018-10-09T04:42:34.626Z,22.47
2018-10-09T04:45:04.218Z,26.17
2018-10-09T04:47:33.761Z,21.80
2018-10-09T04:50:03.273Z,25.30
2018-10-09T04:52:32.763Z,25.93
2018-10-09T04:55:02.347Z,25.03
2018-10-09T04:57:31.862Z,23.43
2018-10-09T05:00:01.403Z,26.03
2018-10-09T05:02:30.938Z,24.80
2018-10-09T05:05:00.425Z,25.50
2018-10-09T05:07:29.941Z,22.07
2018-10-09T05:09:59.478Z,20.80
2018-10-09T05:12:28.997Z,24.37
2018-10-09T05:14:58.498Z,26.83
2018-10-09T05:17:28.021Z,22.90
2018-10-09T05:19:57.512Z,26.60
2018-10-09T05:22:26.995Z,28.83
2018-10-09T05:24:56.467Z,26.90
2018-10-09T05:27:25.994Z,23.60
2018-10-09T05:29:55.521Z,27.40
2018-10-09T05:32:25.027Z,26.33
2018-10-09T05:34:54.537Z,24.67
2018-10-09T05:37:24.047Z,23.93
2018-10-09T05:39:53.620Z,27.73
2018-10-09T05:42:23.149Z,26.77
2018-10-09T05:44:52.626Z,27.60
2018-10-09T05:47:22.122Z,28.93
2018-10-09T05:49:51.617Z,25.10
2018-10-09T05:52:21.231Z,21.77
2018-10-09T05:54:50.768Z,32.47
2018-10-09T05:57:20.265Z,22.93
2018-10-09T05:59:49.779Z,22.10
2018-10-09T06:02:19.303Z,24.77
2018-10-09T06:04:48.799Z,27.83
2018-10-09T06:07:18.284Z,26.50
2018-10-09T06:09:47.802Z,23.47
2018-10-09T06:12:17.321Z,23.17
2018-10-09T06:14:47.122Z,24.50
2018-10-09T06:17:16.650Z,25.00
2018-10-09T06:19:46.152Z,21.63
2018-10-09T06:22:15.754Z,24.07
2018-10-09T06:24:45.258Z,24.10
2018-10-09T06:27:14.749Z,22.00
2018-10-09T06:29:44.279Z,20.87
2018-10-09T06:32:13.804Z,21.30
2018-10-09T06:34:43.316Z,20.70
2018-10-09T06:37:12.831Z,19.70
2018-10-09T06:39:42.361Z,23.63
2018-10-09T06:42:11.832Z,21.20
2018-10-09T06:44:41.322Z,29.23
2018-10-09T06:47:10.860Z,19.90
2018-10-09T06:49:40.628Z,19.40
2018-10-09T06:52:10.109Z,19.43
2018-10-09T06:54:39.717Z,29.30
2018-10-09T06:57:09.222Z,22.43
2018-10-09T06:59:38.716Z,21.87
2018-10-09T07:02:08.268Z,25.43
2018-10-09T07:04:37.770Z,24.37
2018-10-09T07:07:07.754Z,22.63
2018-10-09T07:09:37.285Z,22.30
2018-10-09T07:12:06.827Z,24.70
2018-10-09T07:14:36.335Z,28.40
2018-10-09T07:17:05.899Z,29.47
2018-10-09T07:19:35.420Z,27.90
2018-10-09T07:22:04.950Z,28.47
2018-10-09T07:24:34.523Z,26.67
2018-10-09T07:27:04.048Z,21.40
2018-10-09T07:29:33.600Z,21.47
2018-10-09T07:32:03.097Z,18.97
2018-10-09T07:34:32.614Z,17.20
2018-10-09T07:37:02.208Z,16.93
2018-10-09T07:39:31.740Z,15.57
2018-10-09T07:42:01.311Z,14.93
2018-10-09T07:44:30.997Z,11.70
2018-10-09T07:47:00.482Z,14.20
2018-10-09T07:49:30.055Z,13.40
2018-10-09T07:51:59.571Z,12.60
2018-10-09T07:54:29.108Z,13.73
2018-10-09T07:56:58.712Z,12.93
2018-10-09T07:59:28.204Z,11.53
2018-10-09T08:01:57.878Z,10.33
2018-10-09T08:04:27.399Z,10.73
2018-10-09T08:06:57.194Z,10.23
2018-10-09T08:09:26.702Z,10.10
2018-10-09T08:11:56.201Z,9.60
2018-10-09T08:14:25.705Z,9.23
2018-10-09T08:16:58.367Z,13.40
2018-10-09T08:19:28.810Z,10.67
2018-10-09T08:21:58.285Z,8.30
2018-10-09T08:24:27.776Z,8.90
2018-10-09T08:26:57.389Z,9.00
2018-10-09T08:29:26.873Z,9.57
2018-10-09T08:31:56.495Z,9.47
2018-10-09T08:34:26.090Z,8.70
2018-10-09T08:36:55.756Z,7.93
2018-10-09T08:39:25.283Z,9.37
2018-10-09T08:41:54.862Z,11.30
2018-10-09T08:44:24.376Z,10.27
2018-10-09T08:46:53.846Z,10.70
2018-10-09T08:49:23.382Z,11.90
2018-10-09T08:51:52.889Z,13.40
2018-10-09T08:54:22.453Z,10.50
2018-10-09T08:56:51.946Z,9.57
2018-10-09T08:59:21.461Z,10.23
2018-10-09T09:01:51.005Z,9.00
2018-10-09T09:04:20.485Z,11.80
2018-10-09T09:06:50.011Z,12.27
2018-10-09T09:09:19.505Z,11.60
2018-10-09T09:11:49.007Z,11.83
2018-10-09T09:14:18.565Z,12.67
2018-10-09T09:16:48.090Z,15.40
2018-10-09T09:19:17.622Z,20.07
2018-10-09T09:21:47.129Z,18.77
2018-10-09T09:24:16.624Z,20.47
2018-10-09T09:26:46.337Z,20.17
2018-10-09T09:29:15.882Z,24.63
2018-10-09T09:31:45.399Z,26.07
2018-10-09T09:34:14.889Z,22.50
2018-10-09T09:36:44.385Z,22.90
2018-10-09T09:39:14.046Z,35.63
2018-10-09T09:41:43.469Z,31.23
2018-10-09T09:44:13.204Z,32.53
2018-10-09T09:46:42.758Z,38.50
2018-10-09T09:49:12.316Z,39.77
2018-10-09T09:51:41.872Z,33.90
2018-10-09T09:54:11.385Z,38.87
2018-10-09T09:56:40.883Z,36.77
2018-10-09T09:59:10.415Z,39.10
2018-10-09T10:01:43.891Z,32.60
2018-10-09T10:04:14.290Z,29.80
2018-10-09T10:06:44.155Z,25.80
2018-10-09T10:09:13.687Z,28.70
2018-10-09T10:11:43.220Z,28.93
2018-10-09T10:14:12.790Z,30.00
2018-10-09T10:16:42.356Z,24.50
2018-10-09T10:19:11.866Z,29.30
2018-10-09T10:21:41.382Z,24.50
2018-10-09T10:24:11.023Z,23.43
2018-10-09T10:26:40.558Z,27.03
2018-10-09T10:29:10.050Z,25.80
2018-10-09T10:31:39.582Z,26.30
2018-10-09T10:34:09.219Z,25.03
2018-10-09T10:36:38.778Z,22.77
2018-10-09T10:39:10.414Z,25.57
2018-10-09T10:41:39.902Z,22.23
2018-10-09T10:44:09.481Z,23.13
2018-10-09T10:46:39.787Z,26.53
2018-10-09T10:49:10.817Z,27.70
2018-10-09T10:51:40.374Z,24.57
2018-10-09T10:54:10.615Z,24.70
2018-10-09T10:56:40.130Z,24.50
2018-10-09T10:59:09.645Z,28.37
2018-10-09T11:01:40.248Z,27.90
2018-10-09T11:04:09.814Z,27.83
2018-10-09T11:06:39.339Z,26.50
2018-10-09T11:09:10.864Z,36.67
2018-10-09T11:11:40.403Z,26.97
2018-10-09T11:14:09.920Z,30.63
2018-10-09T11:16:39.421Z,27.13
2018-10-09T11:19:08.995Z,31.17
2018-10-09T11:21:38.535Z,29.40
2018-10-09T11:24:08.055Z,22.97
2018-10-09T11:26:37.647Z,26.40
2018-10-09T11:29:07.205Z,23.90
2018-10-09T11:31:36.755Z,24.53
2018-10-09T11:34:06.286Z,20.33
2018-10-09T11:36:36.013Z,18.10
2018-10-09T11:39:07.085Z,20.80
2018-10-09T11:41:36.585Z,24.90
2018-10-09T11:44:06.396Z,17.77
2018-10-09T11:46:36.785Z,16.53
2018-10-09T11:49:06.922Z,16.87
2018-10-09T11:51:36.596Z,16.10
2018-10-09T11:54:06.128Z,16.60
2018-10-09T11:56:35.655Z,16.97
2018-10-09T11:59:05.349Z,19.50
2018-10-09T12:01:34.835Z,17.13
2018-10-09T12:04:04.416Z,17.70
2018-10-09T12:06:33.908Z,18.10
2018-10-09T12:09:03.647Z,14.90
2018-10-09T12:11:33.190Z,16.53
2018-10-09T12:14:02.688Z,15.83
2018-10-09T12:16:32.203Z,17.17
2018-10-09T12:19:01.658Z,14.60
2018-10-09T12:21:31.245Z,16.40
2018-10-09T12:24:00.785Z,15.70
2018-10-09T12:26:30.322Z,14.60
2018-10-09T12:28:59.830Z,14.87
2018-10-09T12:31:29.406Z,14.37
2018-10-09T12:33:58.894Z,17.27
2018-10-09T12:36:28.493Z,14.40
2018-10-09T12:38:58.061Z,12.73
2018-10-09T12:41:27.580Z,14.00
2018-10-09T12:43:57.197Z,14.17
2018-10-09T12:46:26.717Z,15.37
2018-10-09T12:48:56.181Z,17.07
2018-10-09T12:51:25.728Z,16.13
2018-10-09T12:53:55.186Z,15.57
2018-10-09T12:56:24.708Z,14.63
2018-10-09T12:58:54.221Z,14.97
2018-10-09T13:01:23.846Z,14.90
2018-10-09T13:03:53.338Z,14.63
2018-10-09T13:06:22.884Z,14.20
2018-10-09T13:08:52.378Z,15.33
2018-10-09T13:11:21.884Z,14.57
2018-10-09T13:13:51.325Z,14.70
2018-10-09T13:16:20.865Z,14.20
2018-10-09T13:18:50.325Z,14.20
2018-10-09T13:21:19.936Z,13.67
2018-10-09T13:23:49.361Z,14.83
2018-10-09T13:26:19.001Z,13.83
2018-10-09T13:28:48.511Z,14.50
2018-10-09T13:31:18.103Z,13.97
2018-10-09T13:33:47.589Z,13.20
2018-10-09T13:36:17.194Z,13.30
2018-10-09T13:38:46.955Z,17.07
2018-10-09T13:41:16.517Z,13.13
2018-10-09T13:43:46.041Z,13.17
2018-10-09T13:46:15.516Z,12.80
2018-10-09T13:48:45.117Z,17.97
2018-10-09T13:51:14.640Z,14.53
2018-10-09T13:53:44.177Z,13.30
2018-10-09T13:56:13.721Z,13.90
2018-10-09T13:58:43.273Z,15.00
2018-10-09T14:01:12.751Z,15.23
2018-10-09T14:03:42.318Z,14.27
2018-10-09T14:06:11.846Z,14.40
2018-10-09T14:08:41.404Z,16.03
2018-10-09T14:11:10.998Z,15.80
2018-10-09T14:13:40.546Z,14.10
2018-10-09T14:16:10.049Z,13.97
2018-10-09T14:18:39.600Z,12.50
2018-10-09T14:21:09.159Z,16.00
2018-10-09T14:23:38.707Z,13.30
2018-10-09T14:26:08.239Z,14.30
2018-10-09T14:28:37.727Z,15.27
2018-10-09T14:31:07.558Z,13.13
2018-10-09T14:33:37.164Z,14.27
2018-10-09T14:36:06.752Z,15.37
2018-10-09T14:38:36.251Z,15.43
2018-10-09T14:41:05.842Z,15.90
2018-10-09T14:43:35.316Z,15.97
2018-10-09T14:46:04.863Z,14.23
2018-10-09T14:48:34.417Z,16.87
2018-10-09T14:51:03.906Z,17.50
2018-10-09T14:53:33.640Z,17.00
2018-10-09T14:56:03.158Z,16.37
2018-10-09T14:58:32.658Z,16.70
2018-10-09T15:01:02.151Z,15.40
2018-10-09T15:03:31.806Z,16.23
2018-10-09T15:06:01.273Z,15.50
2018-10-09T15:08:30.779Z,14.63
2018-10-09T15:11:00.334Z,14.77
2018-10-09T15:13:29.829Z,16.07
2018-10-09T15:15:59.371Z,18.10
2018-10-09T15:18:28.940Z,15.33
2018-10-09T15:20:58.429Z,16.90
2018-10-09T15:23:27.913Z,16.30
2018-10-09T15:25:57.452Z,16.97
2018-10-09T15:28:26.992Z,17.00
2018-10-09T15:30:56.513Z,17.50
2018-10-09T15:33:26.051Z,17.80
2018-10-09T15:35:55.601Z,18.60
2018-10-09T15:38:25.169Z,19.27
2018-10-09T15:40:54.680Z,17.70
2018-10-09T15:43:24.177Z,19.47
2018-10-09T15:45:53.729Z,19.77
2018-10-09T15:48:23.221Z,18.90
2018-10-09T15:50:52.817Z,20.23
2018-10-09T15:53:22.328Z,18.83
2018-10-09T15:55:51.838Z,22.80
2018-10-09T15:58:21.440Z,20.47
2018-10-09T16:00:50.957Z,21.43
2018-10-09T16:03:20.469Z,20.03
2018-10-09T16:05:50.093Z,20.40
2018-10-09T16:08:19.612Z,22.90
2018-10-09T16:10:49.143Z,19.10
2018-10-09T16:13:18.719Z,21.93
2018-10-09T16:15:48.723Z,21.13
2018-10-09T16:18:18.243Z,22.63
2018-10-09T16:20:47.870Z,21.43
2018-10-09T16:23:17.342Z,23.73
2018-10-09T16:25:46.841Z,22.43
2018-10-09T16:28:16.416Z,22.63
2018-10-09T16:30:45.924Z,24.60
2018-10-09T16:33:15.478Z,23.67
2018-10-09T16:35:45.008Z,25.50
2018-10-09T16:38:14.522Z,24.17
2018-10-09T16:40:44.079Z,25.63
2018-10-09T16:43:13.576Z,26.87
2018-10-09T16:45:43.182Z,24.30
2018-10-09T16:48:12.706Z,23.93
2018-10-09T16:50:42.235Z,25.53
2018-10-09T16:53:11.758Z,25.77
2018-10-09T16:55:41.312Z,27.70
2018-10-09T16:58:10.848Z,27.33
2018-10-09T17:00:40.410Z,27.43
2018-10-09T17:03:09.941Z,28.53
2018-10-09T17:05:39.467Z,28.20
2018-10-09T17:08:09.051Z,26.77
2018-10-09T17:10:38.659Z,29.37
2018-10-09T17:13:08.243Z,29.07
2018-10-09T17:15:38.244Z,27.67
2018-10-09T17:18:08.143Z,30.30
2018-10-09T17:20:38.079Z,26.27
2018-10-09T17:23:08.512Z,27.13
2018-10-09T17:25:38.596Z,26.77
2018-10-09T17:28:08.863Z,27.33
2018-10-09T17:30:39.144Z,26.50
2018-10-09T17:33:10.292Z,26.43
2018-10-09T17:35:40.490Z,26.00
2018-10-09T17:38:10.714Z,26.10
2018-10-09T17:40:41.000Z,28.23
2018-10-09T17:43:11.222Z,28.60
2018-10-09T17:45:41.427Z,29.27
2018-10-09T17:48:11.431Z,27.37
2018-10-09T17:50:41.483Z,28.30
2018-10-09T17:53:11.433Z,27.77
2018-10-09T17:55:41.643Z,28.60
2018-10-09T17:58:11.899Z,28.67
2018-10-09T18:00:42.191Z,30.53
2018-10-09T18:03:12.460Z,29.33
2018-10-09T18:05:42.779Z,32.20
2018-10-09T18:08:13.348Z,35.20
2018-10-09T18:10:43.611Z,30.73
2018-10-09T18:13:13.974Z,33.07
2018-10-09T18:15:44.298Z,31.67
2018-10-09T18:18:14.594Z,34.30
2018-10-09T18:20:44.945Z,34.00
2018-10-09T18:23:15.229Z,31.40
2018-10-09T18:25:45.548Z,32.40
2018-10-09T18:28:15.819Z,33.40
2018-10-09T18:30:46.136Z,29.80
2018-10-09T18:33:16.570Z,36.80
2018-10-09T18:35:46.851Z,34.83
2018-10-09T18:38:17.173Z,32.67
2018-10-09T18:40:47.640Z,32.50
2018-10-09T18:43:19.179Z,31.50
2018-10-09T18:45:49.570Z,34.87
2018-10-09T18:48:19.954Z,34.43
2018-10-09T18:50:50.277Z,34.37
2018-10-09T18:53:20.674Z,34.10
2018-10-09T18:55:51.041Z,33.50
2018-10-09T18:58:21.347Z,33.77
2018-10-09T19:00:51.741Z,32.67
2018-10-09T19:03:22.092Z,37.30
2018-10-09T19:05:52.477Z,33.63
2018-10-09T19:08:22.728Z,34.17
2018-10-09T19:10:53.091Z,39.27
2018-10-09T19:13:23.357Z,35.53
2018-10-09T19:15:53.661Z,35.90
2018-10-09T19:18:23.974Z,37.27
2018-10-09T19:20:54.269Z,32.50
2018-10-09T19:23:24.479Z,34.60
2018-10-09T19:25:55.009Z,31.93
2018-10-09T19:28:25.279Z,32.80
2018-10-09T19:30:55.572Z,31.00
2018-10-09T19:33:25.843Z,31.50
2018-10-09T19:35:56.223Z,32.33
2018-10-09T19:38:26.444Z,31.60
2018-10-09T19:40:56.954Z,31.30
2018-10-09T19:43:27.175Z,28.90
2018-10-09T19:45:57.399Z,28.97
2018-10-09T19:48:27.601Z,29.77
2018-10-09T19:50:58.018Z,32.67
2018-10-09T19:53:27.985Z,26.07
2018-10-09T19:55:57.956Z,26.97
2018-10-09T19:58:27.974Z,25.80
2018-10-09T20:00:57.881Z,27.27
2018-10-09T20:03:27.854Z,27.87
2018-10-09T20:05:57.736Z,27.20
2018-10-09T20:08:27.376Z,28.10
2018-10-09T20:10:57.029Z,26.73
2018-10-09T20:13:26.530Z,29.70
2018-10-09T20:15:56.004Z,29.13
2018-10-09T20:18:25.489Z,28.80
2018-10-09T20:20:55.317Z,27.27
2018-10-09T20:23:24.777Z,28.90
2018-10-09T20:25:54.323Z,26.90
2018-10-09T20:28:23.886Z,29.87
2018-10-09T20:30:53.401Z,30.80
2018-10-09T20:33:23.019Z,27.47
2018-10-09T20:35:52.567Z,30.00
2018-10-09T20:38:22.076Z,28.33
2018-10-09T20:40:51.548Z,27.77
2018-10-09T20:43:21.034Z,26.93
2018-10-09T20:45:50.633Z,24.93
2018-10-09T20:48:21.124Z,29.17
2018-10-09T20:50:50.771Z,26.50
2018-10-09T20:53:20.272Z,26.40
2018-10-09T20:55:49.824Z,26.77
2018-10-09T20:58:19.360Z,30.30
2018-10-09T21:00:48.922Z,28.50
2018-10-09T21:03:18.605Z,25.40
2018-10-09T21:05:48.237Z,28.77
2018-10-09T21:08:17.681Z,28.50
2018-10-09T21:10:47.185Z,29.73
2018-10-09T21:13:16.670Z,28.80
2018-10-09T21:15:46.228Z,31.57
2018-10-09T21:18:15.702Z,29.67
2018-10-09T21:20:45.199Z,30.63
2018-10-09T21:23:14.730Z,28.50
2018-10-09T21:25:44.247Z,28.17
2018-10-09T21:28:13.729Z,30.57
2018-10-09T21:30:43.222Z,30.43
2018-10-09T21:33:12.740Z,30.13
2018-10-09T21:35:42.247Z,27.93
2018-10-09T21:38:11.787Z,28.73
2018-10-09T21:40:41.342Z,29.53
2018-10-09T21:43:10.827Z,31.77
2018-10-09T21:45:40.480Z,28.67
2018-10-09T21:48:09.968Z,33.07
2018-10-09T21:50:39.496Z,31.10
2018-10-09T21:53:09.024Z,30.40
2018-10-09T21:55:38.556Z,30.67
2018-10-09T21:58:08.156Z,31.30
2018-10-09T22:00:42.875Z,30.63
2018-10-09T22:03:12.402Z,29.67
2018-10-09T22:05:41.904Z,32.00
2018-10-09T22:08:11.419Z,33.53
2018-10-09T22:10:40.932Z,29.20
2018-10-09T22:13:10.475Z,29.77
2018-10-09T22:15:39.979Z,30.30
2018-10-09T22:18:09.461Z,31.77
2018-10-09T22:20:39.034Z,32.53
2018-10-09T22:23:08.740Z,30.60
2018-10-09T22:25:38.474Z,29.83
2018-10-09T22:28:07.956Z,29.73
2018-10-09T22:30:37.561Z,37.00
2018-10-09T22:33:07.541Z,30.97
2018-10-09T22:35:37.136Z,27.87
2018-10-09T22:38:06.750Z,32.67
2018-10-09T22:40:36.259Z,28.63
2018-10-09T22:43:06.086Z,28.97
2018-10-09T22:45:35.617Z,29.83
2018-10-09T22:48:05.092Z,29.87
2018-10-09T22:50:34.579Z,27.87
2018-10-09T22:53:04.118Z,30.67
2018-10-09T22:55:33.646Z,29.77
2018-10-09T22:58:03.167Z,28.40
2018-10-09T23:00:32.802Z,29.40
2018-10-09T23:03:02.343Z,32.30
2018-10-09T23:05:31.963Z,28.47
2018-10-09T23:08:01.488Z,30.30
2018-10-09T23:10:31.035Z,27.80
2018-10-09T23:13:00.637Z,31.80
2018-10-09T23:15:30.169Z,28.70
2018-10-09T23:17:59.648Z,29.30
2018-10-09T23:20:29.145Z,32.10
2018-10-09T23:22:58.620Z,27.80
2018-10-09T23:25:28.179Z,27.37
2018-10-09T23:27:57.680Z,30.77
2018-10-09T23:30:27.142Z,31.00
2018-10-09T23:32:56.626Z,33.13
2018-10-09T23:35:26.101Z,31.17
2018-10-09T23:37:55.580Z,30.03
2018-10-09T23:40:25.084Z,28.80
2018-10-09T23:42:54.617Z,30.10
2018-10-09T23:45:24.213Z,32.10
2018-10-09T23:47:58.963Z,34.03
2018-10-09T23:50:28.501Z,29.60
2018-10-09T23:52:58.049Z,29.40
2018-10-09T23:55:27.570Z,29.07
2018-10-09T23:57:57.071Z,30.50
