createdAt,value
2023-07-22T15:39:42.813Z,1011.15
2023-07-22T15:41:55.907Z,1011.16
2023-07-22T15:44:09.423Z,1011.11
2023-07-22T15:46:22.582Z,1011.06
2023-07-22T15:48:34.616Z,1011.12
2023-07-22T15:50:46.713Z,1011.07
2023-07-22T15:52:59.784Z,1011.00
2023-07-22T15:55:11.852Z,1011.04
2023-07-22T15:57:25.462Z,1011.03
2023-07-22T15:59:38.546Z,1010.98
2023-07-22T16:01:51.202Z,1011.09
2023-07-22T16:04:04.165Z,1011.05
2023-07-22T16:06:31.762Z,1010.96
2023-07-22T16:08:31.899Z,1010.88
2023-07-22T16:10:47.223Z,1010.90
2023-07-22T16:12:57.562Z,1010.95
2023-07-22T16:15:11.241Z,1010.99
2023-07-22T16:17:24.851Z,1010.95
2023-07-22T16:19:38.115Z,1010.95
2023-07-22T16:21:50.190Z,1010.91
2023-07-22T16:24:02.891Z,1010.95
2023-07-22T16:26:14.951Z,1010.96
2023-07-22T16:28:28.048Z,1011.02
2023-07-22T16:30:41.645Z,1010.97
2023-07-22T16:32:53.762Z,1010.96
2023-07-22T16:35:05.779Z,1010.99
2023-07-22T16:37:18.923Z,1011.02
2023-07-22T16:39:30.902Z,1011.05
2023-07-22T16:41:43.981Z,1011.05
2023-07-22T16:43:56.060Z,1011.07
2023-07-22T16:46:09.158Z,1011.03
2023-07-22T16:48:21.182Z,1011.01
2023-07-22T16:50:33.268Z,1011.02
2023-07-22T16:52:45.345Z,1010.98
2023-07-22T16:54:59.416Z,1010.96
2023-07-22T16:57:14.199Z,1010.94
2023-07-22T16:59:25.756Z,1010.93
2023-07-22T17:01:37.864Z,1010.94
2023-07-22T17:03:51.912Z,1010.91
2023-07-22T17:06:04.050Z,1010.95
2023-07-22T17:08:16.093Z,1010.95
2023-07-22T17:10:27.503Z,1010.95
2023-07-22T17:12:42.052Z,1010.98
2023-07-22T17:14:54.137Z,1010.95
2023-07-22T17:17:06.208Z,1011.03
2023-07-22T17:19:19.513Z,1010.99
2023-07-22T17:21:30.536Z,1010.91
2023-07-22T17:23:42.454Z,1010.84
2023-07-22T17:25:53.571Z,1010.80
2023-07-22T17:28:05.632Z,1010.81
2023-07-22T17:30:18.823Z,1010.80
2023-07-22T17:32:30.805Z,1010.77
2023-07-22T17:34:42.846Z,1010.84
2023-07-22T17:36:56.063Z,1010.75
2023-07-22T17:39:08.042Z,1010.72
2023-07-22T17:41:20.122Z,1010.70
2023-07-22T17:43:32.175Z,1010.75
2023-07-22T17:45:44.252Z,1010.70
2023-07-22T17:47:56.391Z,1010.71
2023-07-22T17:50:08.422Z,1010.65
2023-07-22T17:52:20.542Z,1010.64
2023-07-22T17:54:32.572Z,1010.62
2023-07-22T17:56:44.625Z,1010.61
2023-07-22T17:58:56.730Z,1010.55
2023-07-22T18:01:08.878Z,1010.55
2023-07-22T18:03:20.988Z,1010.58
2023-07-22T18:05:32.955Z,1010.64
2023-07-22T18:07:45.053Z,1010.59
2023-07-22T18:09:57.123Z,1010.56
2023-07-22T18:12:10.813Z,1010.59
2023-07-22T18:14:23.806Z,1010.58
2023-07-22T18:16:35.892Z,1010.64
2023-07-22T18:18:48.966Z,1010.62
2023-07-22T18:21:01.115Z,1010.55
2023-07-22T18:23:13.119Z,1010.58
2023-07-22T18:25:25.223Z,1010.58
2023-07-22T18:27:37.815Z,1010.55
2023-07-22T18:29:49.394Z,1010.52
2023-07-22T18:32:02.464Z,1010.55
2023-07-22T18:34:14.552Z,1010.63
2023-07-22T18:36:33.568Z,1010.65
2023-07-22T18:38:40.264Z,1010.60
2023-07-22T18:40:52.294Z,1010.60
2023-07-22T18:43:05.397Z,1010.59
2023-07-22T18:45:17.469Z,1010.58
2023-07-22T18:47:29.599Z,1010.52
2023-07-22T18:49:41.615Z,1010.51
2023-07-22T18:51:53.694Z,1010.50
2023-07-22T18:54:05.775Z,1010.52
2023-07-22T18:56:17.862Z,1010.52
2023-07-22T18:58:29.960Z,1010.46
2023-07-22T19:00:44.121Z,1010.49
2023-07-22T19:02:57.064Z,1010.46
2023-07-22T19:05:09.167Z,1010.45
2023-07-22T19:07:21.243Z,1010.47
2023-07-22T19:09:33.344Z,1010.45
2023-07-22T19:11:45.408Z,1010.45
2023-07-22T19:13:57.477Z,1010.49
2023-07-22T19:16:10.573Z,1010.50
2023-07-22T19:18:22.705Z,1010.56
2023-07-22T19:20:37.108Z,1010.54
2023-07-22T19:22:47.795Z,1010.57
2023-07-22T19:24:59.958Z,1010.56
2023-07-22T19:27:11.944Z,1010.63
2023-07-22T19:29:24.047Z,1010.67
2023-07-22T19:31:36.229Z,1010.67
2023-07-22T19:33:48.210Z,1010.68
2023-07-22T19:36:11.572Z,1010.66
2023-07-22T19:38:24.871Z,1010.63
2023-07-22T19:40:36.908Z,1010.55
2023-07-22T19:42:51.061Z,1010.54
2023-07-22T19:45:02.122Z,1010.55
2023-07-22T19:47:14.262Z,1010.56
2023-07-22T19:49:26.329Z,1010.51
2023-07-22T19:51:38.412Z,1010.51
2023-07-22T19:53:50.525Z,1010.47
2023-07-22T19:56:04.556Z,1010.51
2023-07-22T19:58:14.673Z,1010.45
2023-07-22T20:00:26.759Z,1010.41
2023-07-22T20:02:38.933Z,1010.37
2023-07-22T20:04:50.976Z,1010.39
2023-07-22T20:07:04.025Z,1010.44
2023-07-22T20:09:16.122Z,1010.43
2023-07-22T20:11:28.353Z,1010.40
2023-07-22T20:13:40.263Z,1010.36
2023-07-22T20:15:52.397Z,1010.37
2023-07-22T20:18:04.493Z,1010.42
2023-07-22T20:20:16.538Z,1010.42
2023-07-22T20:22:28.646Z,1010.41
2023-07-22T20:24:40.741Z,1010.37
2023-07-22T20:26:52.825Z,1010.42
2023-07-22T20:29:05.867Z,1010.41
2023-07-22T20:31:17.955Z,1010.42
2023-07-22T20:33:29.998Z,1010.40
2023-07-22T20:35:42.069Z,1010.39
2023-07-22T20:37:54.201Z,1010.33
2023-07-22T20:40:06.231Z,1010.32
2023-07-22T20:42:18.309Z,1010.30
2023-07-22T20:44:30.405Z,1010.29
2023-07-22T20:46:42.478Z,1010.29
2023-07-22T20:48:54.663Z,1010.26
2023-07-22T20:51:06.701Z,1010.21
2023-07-22T20:53:18.779Z,1010.22
2023-07-22T20:55:30.874Z,1010.23
2023-07-22T20:57:42.947Z,1010.21
2023-07-22T20:59:55.053Z,1010.21
2023-07-22T21:02:07.800Z,1010.25
2023-07-22T21:04:19.185Z,1010.21
2023-07-22T21:06:32.261Z,1010.27
2023-07-22T21:08:44.325Z,1010.24
2023-07-22T21:10:56.840Z,1010.23
2023-07-22T21:13:08.510Z,1010.20
2023-07-22T21:15:20.606Z,1010.21
2023-07-22T21:17:33.254Z,1010.21
2023-07-22T21:19:44.811Z,1010.16
2023-07-22T21:21:56.910Z,1010.17
2023-07-22T21:24:08.984Z,1010.14
2023-07-22T21:26:21.045Z,1010.10
2023-07-22T21:28:33.109Z,1010.12
2023-07-22T21:30:45.242Z,1010.11
2023-07-22T21:32:57.448Z,1010.04
2023-07-22T21:35:09.377Z,1010.01
2023-07-22T21:37:21.433Z,1009.95
2023-07-22T21:39:33.516Z,1009.97
2023-07-22T21:41:45.576Z,1009.98
2023-07-22T21:43:57.658Z,1009.98
2023-07-22T21:46:09.833Z,1009.97
2023-07-22T21:48:21.877Z,1009.96
2023-07-22T21:50:33.969Z,1009.94
2023-07-22T21:52:46.078Z,1009.98
2023-07-22T21:54:58.182Z,1009.97
2023-07-22T21:57:10.198Z,1010.01
2023-07-22T21:59:22.295Z,1009.95
2023-07-22T22:01:34.414Z,1009.98
2023-07-22T22:03:46.452Z,1009.95
2023-07-22T22:05:58.550Z,1009.94
2023-07-22T22:08:10.618Z,1009.97
2023-07-22T22:10:22.687Z,1009.98
2023-07-22T22:12:34.816Z,1009.95
2023-07-22T22:14:46.900Z,1009.94
2023-07-22T22:16:59.075Z,1009.96
2023-07-22T22:19:11.095Z,1009.91
2023-07-22T22:21:23.158Z,1009.91
2023-07-22T22:23:35.226Z,1009.88
2023-07-22T22:25:47.315Z,1009.82
2023-07-22T22:27:59.412Z,1009.79
2023-07-22T22:30:11.463Z,1009.79
2023-07-22T22:32:23.572Z,1009.79
2023-07-22T22:34:35.658Z,1009.77
2023-07-22T22:36:47.760Z,1009.74
2023-07-22T22:38:59.891Z,1009.77
2023-07-22T22:41:12.875Z,1009.69
2023-07-22T22:43:24.031Z,1009.69
2023-07-22T22:45:36.107Z,1009.66
2023-07-22T22:47:48.213Z,1009.63
2023-07-22T22:50:01.276Z,1009.63
2023-07-22T22:52:13.322Z,1009.61
2023-07-22T22:54:25.407Z,1009.56
2023-07-22T22:56:37.489Z,1009.60
2023-07-22T22:58:50.470Z,1009.58
2023-07-22T23:01:01.703Z,1009.58
2023-07-22T23:03:13.729Z,1009.54
2023-07-22T23:05:25.817Z,1009.55
2023-07-22T23:07:37.906Z,1009.50
2023-07-22T23:09:49.993Z,1009.53
2023-07-22T23:12:02.139Z,1009.54
2023-07-22T23:14:14.144Z,1009.51
2023-07-22T23:16:26.265Z,1009.47
2023-07-22T23:18:38.314Z,1009.49
2023-07-22T23:20:50.421Z,1009.48
2023-07-22T23:23:02.499Z,1009.40
2023-07-22T23:25:15.418Z,1009.38
2023-07-22T23:27:26.679Z,1009.35
2023-07-22T23:29:38.681Z,1009.38
2023-07-22T23:31:51.794Z,1009.36
2023-07-22T23:34:03.849Z,1009.29
2023-07-22T23:36:15.926Z,1009.26
2023-07-22T23:38:27.996Z,1009.21
2023-07-22T23:40:40.182Z,1009.27
2023-07-22T23:42:52.177Z,1009.29
2023-07-22T23:45:04.360Z,1009.29
2023-07-22T23:47:16.347Z,1009.27
2023-07-22T23:49:28.423Z,1009.24
2023-07-22T23:51:40.543Z,1009.22
2023-07-22T23:53:52.584Z,1009.20
2023-07-22T23:56:04.742Z,1009.17
2023-07-22T23:58:16.745Z,1009.15
