createdAt,value
2022-11-09T00:01:02.596Z,4.90
2022-11-09T00:03:30.165Z,4.27
2022-11-09T00:05:58.790Z,4.83
2022-11-09T00:08:26.545Z,4.97
2022-11-09T00:10:54.237Z,4.80
2022-11-09T00:13:22.920Z,5.77
2022-11-09T00:15:52.167Z,6.40
2022-11-09T00:18:19.723Z,6.60
2022-11-09T00:20:48.437Z,5.73
2022-11-09T00:23:17.023Z,5.37
2022-11-09T00:25:45.171Z,5.20
2022-11-09T00:28:12.953Z,5.20
2022-11-09T00:30:40.784Z,5.17
2022-11-09T00:33:11.088Z,5.30
2022-11-09T00:35:39.687Z,5.37
2022-11-09T00:38:07.467Z,5.50
2022-11-09T00:40:35.109Z,6.07
2022-11-09T00:43:02.737Z,5.67
2022-11-09T00:45:30.355Z,5.10
2022-11-09T00:47:57.943Z,5.97
2022-11-09T00:50:26.945Z,5.97
2022-11-09T00:52:54.561Z,6.70
2022-11-09T00:55:23.925Z,6.80
2022-11-09T00:57:52.366Z,7.17
2022-11-09T01:00:20.843Z,6.23
2022-11-09T01:02:48.738Z,5.67
2022-11-09T01:05:16.469Z,5.80
2022-11-09T01:07:45.490Z,6.37
2022-11-09T01:10:13.448Z,5.93
2022-11-09T01:12:41.128Z,6.17
2022-11-09T01:15:09.698Z,5.37
2022-11-09T01:17:37.308Z,5.43
2022-11-09T01:20:05.335Z,5.50
2022-11-09T01:22:32.960Z,5.03
2022-11-09T01:25:01.905Z,5.40
2022-11-09T01:27:29.508Z,5.40
2022-11-09T01:29:57.167Z,5.23
2022-11-09T01:32:24.839Z,5.33
2022-11-09T01:34:52.782Z,5.27
2022-11-09T01:37:20.420Z,5.03
2022-11-09T01:39:48.059Z,4.37
2022-11-09T01:42:24.172Z,4.83
2022-11-09T01:45:22.095Z,5.17
2022-11-09T01:47:53.591Z,5.23
2022-11-09T01:50:28.630Z,4.70
2022-11-09T01:52:56.463Z,5.03
2022-11-09T01:55:25.422Z,4.37
2022-11-09T01:57:58.190Z,5.23
2022-11-09T02:00:26.027Z,5.17
2022-11-09T02:02:58.423Z,5.33
2022-11-09T02:05:32.767Z,3.97
2022-11-09T02:08:02.832Z,4.23
2022-11-09T02:10:35.938Z,4.80
2022-11-09T02:13:06.431Z,5.10
2022-11-09T02:15:34.223Z,4.00
2022-11-09T02:18:02.470Z,4.07
2022-11-09T02:20:31.633Z,4.03
2022-11-09T02:22:59.252Z,3.93
2022-11-09T02:25:26.900Z,4.10
2022-11-09T02:27:54.684Z,4.23
2022-11-09T02:30:22.603Z,4.47
2022-11-09T02:32:50.212Z,4.67
2022-11-09T02:35:17.886Z,4.63
2022-11-09T02:37:49.938Z,4.43
2022-11-09T02:40:21.699Z,5.13
2022-11-09T02:42:49.442Z,6.30
2022-11-09T02:45:17.229Z,5.83
2022-11-09T02:47:45.096Z,6.20
2022-11-09T02:50:12.740Z,6.17
2022-11-09T02:52:40.344Z,6.00
2022-11-09T02:55:10.311Z,6.93
2022-11-09T02:57:37.939Z,7.47
2022-11-09T03:00:06.965Z,7.30
2022-11-09T03:02:34.628Z,7.53
2022-11-09T03:05:02.220Z,8.80
2022-11-09T03:07:29.863Z,9.33
2022-11-09T03:09:57.506Z,10.67
2022-11-09T03:12:32.138Z,11.67
2022-11-09T03:15:01.556Z,11.33
2022-11-09T03:17:29.303Z,10.20
2022-11-09T03:19:56.900Z,9.83
2022-11-09T03:22:24.533Z,9.60
2022-11-09T03:24:52.168Z,11.10
2022-11-09T03:27:20.066Z,11.53
2022-11-09T03:29:49.025Z,12.30
2022-11-09T03:32:16.643Z,12.33
2022-11-09T03:34:44.402Z,11.53
2022-11-09T03:37:12.227Z,9.63
2022-11-09T03:39:39.870Z,10.13
2022-11-09T03:42:07.552Z,9.20
2022-11-09T03:44:35.144Z,10.27
2022-11-09T03:47:04.103Z,10.47
2022-11-09T03:49:31.691Z,10.40
2022-11-09T03:51:59.321Z,10.10
2022-11-09T03:54:26.899Z,9.97
2022-11-09T03:56:54.517Z,10.70
2022-11-09T03:59:22.162Z,10.00
2022-11-09T04:01:49.818Z,9.30
2022-11-09T04:04:18.776Z,8.93
2022-11-09T04:06:46.443Z,8.77
2022-11-09T04:09:14.047Z,9.37
2022-11-09T04:11:41.613Z,9.53
2022-11-09T04:14:09.201Z,10.00
2022-11-09T04:16:36.828Z,10.77
2022-11-09T04:19:04.419Z,10.27
2022-11-09T04:21:34.139Z,11.17
2022-11-09T04:24:01.757Z,11.33
2022-11-09T04:26:29.366Z,11.17
2022-11-09T04:28:56.997Z,10.90
2022-11-09T04:31:28.040Z,11.53
2022-11-09T04:33:56.036Z,11.87
2022-11-09T04:36:23.980Z,12.33
2022-11-09T04:38:52.935Z,12.07
2022-11-09T04:41:20.518Z,11.77
2022-11-09T04:43:48.412Z,12.33
2022-11-09T04:46:16.101Z,11.00
2022-11-09T04:48:44.333Z,11.37
2022-11-09T04:51:12.268Z,11.60
2022-11-09T04:53:40.464Z,11.33
2022-11-09T04:56:09.998Z,12.37
2022-11-09T04:58:37.724Z,12.13
2022-11-09T05:01:06.432Z,12.77
2022-11-09T05:03:34.390Z,12.20
2022-11-09T05:06:22.420Z,13.37
2022-11-09T05:08:50.048Z,12.70
2022-11-09T05:11:19.280Z,13.70
2022-11-09T05:13:47.030Z,12.73
2022-11-09T05:16:17.402Z,13.67
2022-11-09T05:18:45.011Z,14.03
2022-11-09T05:21:12.891Z,13.57
2022-11-09T05:23:58.640Z,13.93
2022-11-09T05:26:29.140Z,13.30
2022-11-09T05:28:57.614Z,13.47
2022-11-09T05:31:25.481Z,15.40
2022-11-09T05:33:53.861Z,14.30
2022-11-09T05:36:22.135Z,14.43
2022-11-09T05:38:50.180Z,14.03
2022-11-09T05:41:17.869Z,14.27
2022-11-09T05:43:47.195Z,14.37
2022-11-09T05:46:15.719Z,15.17
2022-11-09T05:48:44.051Z,12.43
2022-11-09T05:51:13.774Z,13.73
2022-11-09T05:53:46.104Z,14.00
2022-11-09T05:56:15.155Z,14.40
2022-11-09T05:58:43.141Z,14.77
2022-11-09T06:01:13.952Z,14.30
2022-11-09T06:03:43.585Z,13.50
2022-11-09T06:06:13.462Z,13.57
2022-11-09T06:08:41.607Z,13.37
2022-11-09T06:11:16.774Z,13.43
2022-11-09T06:13:49.331Z,12.30
2022-11-09T06:16:18.404Z,12.23
2022-11-09T06:18:46.057Z,11.93
2022-11-09T06:21:13.801Z,11.80
2022-11-09T06:23:41.406Z,11.03
2022-11-09T06:26:10.602Z,10.17
2022-11-09T06:28:39.185Z,10.83
2022-11-09T06:31:09.060Z,11.47
2022-11-09T06:33:38.220Z,11.20
2022-11-09T06:36:06.688Z,11.83
2022-11-09T06:38:34.476Z,11.47
2022-11-09T06:41:02.435Z,10.63
2022-11-09T06:43:30.407Z,10.60
2022-11-09T06:45:58.467Z,10.57
2022-11-09T06:48:26.139Z,11.27
2022-11-09T06:50:55.094Z,10.37
2022-11-09T06:53:23.992Z,10.17
2022-11-09T06:55:51.846Z,9.73
2022-11-09T06:58:20.069Z,8.97
2022-11-09T07:00:47.919Z,8.37
2022-11-09T07:03:16.355Z,8.37
2022-11-09T07:05:44.505Z,10.43
2022-11-09T07:08:14.240Z,7.80
2022-11-09T07:10:42.413Z,8.60
2022-11-09T07:13:10.962Z,7.33
2022-11-09T07:15:39.731Z,7.20
2022-11-09T07:18:11.127Z,7.13
2022-11-09T07:20:38.850Z,7.07
2022-11-09T07:23:06.614Z,6.80
2022-11-09T07:25:35.894Z,6.80
2022-11-09T07:28:04.743Z,6.37
2022-11-09T07:30:32.602Z,7.17
2022-11-09T07:33:15.434Z,6.67
2022-11-09T07:35:43.273Z,6.53
2022-11-09T07:38:11.497Z,6.43
2022-11-09T07:40:40.784Z,7.07
2022-11-09T07:43:08.788Z,6.77
2022-11-09T07:45:36.707Z,6.93
2022-11-09T07:48:06.589Z,6.50
2022-11-09T07:50:35.474Z,6.67
2022-11-09T07:53:03.810Z,5.87
2022-11-09T07:55:31.559Z,6.10
2022-11-09T07:58:02.273Z,5.87
2022-11-09T08:00:31.757Z,5.53
2022-11-09T08:02:59.607Z,5.70
2022-11-09T08:05:27.908Z,5.90
2022-11-09T08:07:56.361Z,6.77
2022-11-09T08:10:24.982Z,5.60
2022-11-09T08:12:56.833Z,5.10
2022-11-09T08:15:26.549Z,5.13
2022-11-09T08:17:54.662Z,4.33
2022-11-09T08:20:22.633Z,4.77
2022-11-09T08:22:50.307Z,4.50
2022-11-09T08:25:18.181Z,4.03
2022-11-09T08:27:45.862Z,4.63
2022-11-09T08:30:16.037Z,3.90
2022-11-09T08:32:46.047Z,3.60
2022-11-09T08:35:17.654Z,3.83
2022-11-09T08:37:46.844Z,4.23
2022-11-09T08:40:16.484Z,4.27
2022-11-09T08:42:44.764Z,3.43
2022-11-09T08:45:13.142Z,2.50
2022-11-09T08:47:41.118Z,2.67
2022-11-09T08:50:12.386Z,2.30
2022-11-09T08:52:40.764Z,1.83
2022-11-09T08:55:09.517Z,2.23
2022-11-09T08:57:37.155Z,1.50
2022-11-09T09:00:06.184Z,1.87
2022-11-09T09:02:34.103Z,1.63
2022-11-09T09:05:01.866Z,3.73
2022-11-09T09:07:30.899Z,1.50
2022-11-09T09:09:58.624Z,1.40
2022-11-09T09:12:26.337Z,1.30
2022-11-09T09:14:53.954Z,1.57
2022-11-09T09:17:21.604Z,1.00
2022-11-09T09:19:50.256Z,1.50
2022-11-09T09:22:18.124Z,1.20
2022-11-09T09:24:47.271Z,1.17
2022-11-09T09:27:15.108Z,1.23
2022-11-09T09:29:42.704Z,1.13
2022-11-09T09:32:10.289Z,0.90
2022-11-09T09:34:37.905Z,1.37
2022-11-09T09:37:05.546Z,1.23
2022-11-09T09:39:33.396Z,1.20
2022-11-09T09:42:06.751Z,1.40
2022-11-09T09:44:42.099Z,1.13
2022-11-09T09:47:14.176Z,1.70
2022-11-09T09:49:45.081Z,1.70
2022-11-09T09:52:22.250Z,1.70
2022-11-09T09:54:59.072Z,1.60
2022-11-09T09:57:31.029Z,1.70
2022-11-09T10:00:02.274Z,1.87
2022-11-09T10:02:31.883Z,1.50
2022-11-09T10:05:04.109Z,1.77
2022-11-09T10:07:38.758Z,1.20
2022-11-09T10:10:31.129Z,1.40
2022-11-09T10:13:15.907Z,1.20
2022-11-09T10:15:48.876Z,1.20
2022-11-09T10:18:34.573Z,1.10
2022-11-09T10:21:15.734Z,0.80
2022-11-09T10:23:58.392Z,1.10
2022-11-09T10:26:34.190Z,1.30
2022-11-09T10:29:20.469Z,1.07
2022-11-09T10:31:49.899Z,1.17
2022-11-09T10:34:19.992Z,1.00
2022-11-09T10:36:54.805Z,1.00
2022-11-09T10:39:25.420Z,1.23
2022-11-09T10:41:53.237Z,1.27
2022-11-09T10:44:22.197Z,1.20
2022-11-09T10:47:04.191Z,1.00
2022-11-09T10:49:32.158Z,1.30
2022-11-09T10:51:59.735Z,1.30
2022-11-09T10:54:31.215Z,1.20
2022-11-09T10:57:11.447Z,1.03
2022-11-09T10:59:50.321Z,1.20
2022-11-09T11:02:42.389Z,0.87
2022-11-09T11:05:37.360Z,1.03
2022-11-09T11:08:27.253Z,1.07
2022-11-09T11:11:44.641Z,1.07
2022-11-09T11:14:19.921Z,1.00
2022-11-09T11:16:52.814Z,1.67
2022-11-09T11:19:30.770Z,1.30
2022-11-09T11:22:22.537Z,0.90
2022-11-09T11:24:55.672Z,1.30
2022-11-09T11:27:28.619Z,1.87
2022-11-09T11:30:04.191Z,1.37
2022-11-09T11:32:33.579Z,1.30
2022-11-09T11:35:02.112Z,1.80
2022-11-09T11:37:40.249Z,1.80
2022-11-09T11:40:14.479Z,1.60
2022-11-09T11:42:59.964Z,1.70
2022-11-09T11:45:41.575Z,1.73
2022-11-09T11:48:32.865Z,1.80
2022-11-09T11:51:08.517Z,1.87
2022-11-09T11:53:55.060Z,1.93
2022-11-09T11:56:27.536Z,2.00
2022-11-09T11:59:11.075Z,1.77
2022-11-09T12:01:51.107Z,1.63
2022-11-09T12:04:35.891Z,1.90
2022-11-09T12:07:17.315Z,2.00
2022-11-09T12:10:17.090Z,1.80
2022-11-09T12:12:54.817Z,2.10
2022-11-09T12:15:32.785Z,2.10
2022-11-09T12:18:10.795Z,2.00
2022-11-09T12:20:49.627Z,1.67
2022-11-09T12:23:44.633Z,1.80
2022-11-09T12:26:25.557Z,2.30
2022-11-09T12:29:12.489Z,2.10
2022-11-09T12:31:52.767Z,2.13
2022-11-09T12:34:25.126Z,2.10
2022-11-09T12:36:58.295Z,1.83
2022-11-09T12:39:30.253Z,2.30
2022-11-09T12:42:04.706Z,2.10
2022-11-09T12:44:38.722Z,1.53
2022-11-09T12:47:15.384Z,1.10
2022-11-09T12:49:45.227Z,1.27
2022-11-09T12:52:16.665Z,1.17
2022-11-09T12:54:48.677Z,1.50
2022-11-09T12:57:22.497Z,1.40
2022-11-09T12:59:51.989Z,1.20
2022-11-09T13:02:31.133Z,1.00
2022-11-09T13:05:00.663Z,1.23
2022-11-09T13:07:47.025Z,1.00
2022-11-09T13:10:30.819Z,1.00
2022-11-09T13:13:19.927Z,1.10
2022-11-09T13:16:34.664Z,1.20
2022-11-09T13:19:02.365Z,1.50
2022-11-09T13:21:40.585Z,1.70
2022-11-09T13:24:53.679Z,1.20
2022-11-09T13:27:46.305Z,1.63
2022-11-09T13:30:50.995Z,1.57
2022-11-09T13:33:25.890Z,1.60
2022-11-09T13:36:18.846Z,1.57
2022-11-09T13:38:48.709Z,1.40
2022-11-09T13:41:42.162Z,1.90
2022-11-09T13:44:18.968Z,1.30
2022-11-09T13:46:48.698Z,1.50
2022-11-09T13:49:40.704Z,1.00
2022-11-09T13:52:46.580Z,1.30
2022-11-09T13:55:24.740Z,1.77
2022-11-09T13:57:53.618Z,1.03
2022-11-09T14:00:25.503Z,1.07
2022-11-09T14:02:54.749Z,1.50
2022-11-09T14:05:31.040Z,1.20
2022-11-09T14:08:01.994Z,1.37
2022-11-09T14:10:54.803Z,1.80
2022-11-09T14:13:40.982Z,1.20
2022-11-09T14:16:22.249Z,1.63
2022-11-09T14:19:01.576Z,1.57
2022-11-09T14:21:44.999Z,1.43
2022-11-09T14:24:17.745Z,1.37
2022-11-09T14:27:05.023Z,1.40
2022-11-09T14:29:33.185Z,1.47
2022-11-09T14:32:16.893Z,1.33
2022-11-09T14:34:44.552Z,1.33
2022-11-09T14:37:14.782Z,1.00
2022-11-09T14:39:42.477Z,1.00
2022-11-09T14:42:18.379Z,1.13
2022-11-09T14:44:47.558Z,0.87
2022-11-09T14:47:19.200Z,1.00
2022-11-09T14:49:47.170Z,1.27
2022-11-09T14:52:18.908Z,0.67
2022-11-09T14:54:48.523Z,0.83
2022-11-09T14:57:18.076Z,0.97
2022-11-09T14:59:46.406Z,1.00
2022-11-09T15:02:18.503Z,1.10
2022-11-09T15:04:54.322Z,0.90
2022-11-09T15:07:25.447Z,1.73
2022-11-09T15:09:57.928Z,1.30
2022-11-09T15:12:26.422Z,1.60
2022-11-09T15:14:56.825Z,1.60
2022-11-09T15:17:28.262Z,1.50
2022-11-09T15:19:58.602Z,1.40
2022-11-09T15:22:52.872Z,1.50
2022-11-09T15:25:27.618Z,0.97
2022-11-09T15:28:05.629Z,1.43
2022-11-09T15:30:37.292Z,1.10
2022-11-09T15:33:21.015Z,1.20
2022-11-09T15:35:59.243Z,1.00
2022-11-09T15:38:36.468Z,1.17
2022-11-09T15:41:07.110Z,1.10
2022-11-09T15:43:35.160Z,1.20
2022-11-09T15:46:03.992Z,0.70
2022-11-09T15:48:34.614Z,1.00
2022-11-09T15:51:04.214Z,0.73
2022-11-09T15:53:32.982Z,1.07
2022-11-09T15:56:01.152Z,1.50
2022-11-09T15:58:28.825Z,1.10
2022-11-09T16:00:56.456Z,1.17
2022-11-09T16:03:27.334Z,4.73
2022-11-09T16:05:59.356Z,1.50
2022-11-09T16:08:26.988Z,1.20
2022-11-09T16:10:54.602Z,1.30
2022-11-09T16:13:22.458Z,1.57
2022-11-09T16:15:50.080Z,1.70
2022-11-09T16:18:24.526Z,1.57
2022-11-09T16:20:53.856Z,1.60
2022-11-09T16:23:22.883Z,1.93
2022-11-09T16:25:50.482Z,2.10
2022-11-09T16:28:19.540Z,1.80
2022-11-09T16:30:47.715Z,2.13
2022-11-09T16:33:15.421Z,3.00
2022-11-09T16:35:43.463Z,2.73
2022-11-09T16:38:11.731Z,2.30
2022-11-09T16:40:41.038Z,2.50
2022-11-09T16:43:08.697Z,2.83
2022-11-09T16:45:36.594Z,2.60
2022-11-09T16:48:06.597Z,2.93
2022-11-09T16:50:34.372Z,2.83
2022-11-09T16:53:02.122Z,3.20
2022-11-09T16:55:30.022Z,2.90
2022-11-09T16:57:59.934Z,2.13
2022-11-09T17:00:42.735Z,2.23
2022-11-09T17:03:17.373Z,2.50
2022-11-09T17:05:45.188Z,3.00
2022-11-09T17:08:13.711Z,4.20
2022-11-09T17:10:43.099Z,4.30
2022-11-09T17:13:15.476Z,3.93
2022-11-09T17:15:44.566Z,3.40
2022-11-09T17:18:12.952Z,3.60
2022-11-09T17:20:44.510Z,3.43
2022-11-09T17:23:14.257Z,3.40
2022-11-09T17:25:42.291Z,2.57
2022-11-09T17:28:10.364Z,1.90
2022-11-09T17:30:42.288Z,2.37
2022-11-09T17:33:10.031Z,2.30
2022-11-09T17:35:37.961Z,1.73
2022-11-09T17:38:05.779Z,1.80
2022-11-09T17:40:33.918Z,1.60
2022-11-09T17:43:02.373Z,1.57
2022-11-09T17:45:30.192Z,1.70
2022-11-09T17:48:01.702Z,1.77
2022-11-09T17:50:33.196Z,2.27
2022-11-09T17:53:01.169Z,2.13
2022-11-09T17:55:29.394Z,2.30
2022-11-09T17:57:59.823Z,3.73
2022-11-09T18:00:27.745Z,4.00
2022-11-09T18:02:56.490Z,3.07
2022-11-09T18:05:26.025Z,2.60
2022-11-09T18:07:53.670Z,2.13
2022-11-09T18:10:21.334Z,2.30
2022-11-09T18:12:51.428Z,2.63
2022-11-09T18:15:19.010Z,2.60
2022-11-09T18:17:46.909Z,2.37
2022-11-09T18:20:14.820Z,4.47
2022-11-09T18:22:43.857Z,2.60
2022-11-09T18:25:11.611Z,3.27
2022-11-09T18:27:39.438Z,5.10
2022-11-09T18:30:08.620Z,3.30
2022-11-09T18:32:36.353Z,2.30
2022-11-09T18:35:05.508Z,3.03
2022-11-09T18:37:34.720Z,2.50
2022-11-09T18:40:04.186Z,2.07
2022-11-09T18:42:32.099Z,2.40
2022-11-09T18:45:00.343Z,3.10
2022-11-09T18:47:28.726Z,2.17
2022-11-09T18:49:56.493Z,1.90
2022-11-09T18:52:24.164Z,2.30
2022-11-09T18:54:54.653Z,2.73
2022-11-09T18:57:23.894Z,2.47
2022-11-09T18:59:51.985Z,2.03
2022-11-09T19:02:19.861Z,2.23
2022-11-09T19:04:48.325Z,2.80
2022-11-09T19:07:16.328Z,2.30
2022-11-09T19:09:44.207Z,2.33
2022-11-09T19:12:12.332Z,2.60
2022-11-09T19:14:41.814Z,2.40
2022-11-09T19:17:13.291Z,2.23
2022-11-09T19:19:42.199Z,2.93
2022-11-09T19:22:17.160Z,2.10
2022-11-09T19:24:45.364Z,2.33
2022-11-09T19:27:13.141Z,2.10
2022-11-09T19:29:42.342Z,2.10
2022-11-09T19:32:10.714Z,2.47
2022-11-09T19:34:38.322Z,2.50
2022-11-09T19:37:05.905Z,2.33
2022-11-09T19:39:35.358Z,2.03
2022-11-09T19:42:03.891Z,2.17
2022-11-09T19:44:31.620Z,2.33
2022-11-09T19:47:00.783Z,2.60
2022-11-09T19:49:28.632Z,2.57
2022-11-09T19:51:56.526Z,2.10
2022-11-09T19:54:24.496Z,2.40
2022-11-09T19:56:52.241Z,2.27
2022-11-09T19:59:20.790Z,1.97
2022-11-09T20:01:48.507Z,2.17
2022-11-09T20:04:17.472Z,2.30
2022-11-09T20:06:45.356Z,2.27
2022-11-09T20:09:15.136Z,3.10
2022-11-09T20:12:00.557Z,2.43
2022-11-09T20:14:28.209Z,2.10
2022-11-09T20:16:59.282Z,2.10
2022-11-09T20:19:32.583Z,2.17
2022-11-09T20:22:00.413Z,2.23
2022-11-09T20:24:28.139Z,2.23
2022-11-09T20:26:56.171Z,1.70
2022-11-09T20:29:23.934Z,2.27
2022-11-09T20:31:51.588Z,1.90
2022-11-09T20:34:19.484Z,2.40
2022-11-09T20:36:51.175Z,2.43
2022-11-09T20:39:19.139Z,2.27
2022-11-09T20:41:46.885Z,2.20
2022-11-09T20:44:14.675Z,2.27
2022-11-09T20:46:42.496Z,2.20
2022-11-09T20:49:10.643Z,2.47
2022-11-09T20:51:38.681Z,2.33
2022-11-09T20:54:08.077Z,1.90
2022-11-09T20:56:37.966Z,2.13
2022-11-09T20:59:08.159Z,2.47
2022-11-09T21:01:35.976Z,3.03
2022-11-09T21:04:04.067Z,2.00
2022-11-09T21:06:32.162Z,2.10
2022-11-09T21:09:01.276Z,2.40
2022-11-09T21:11:35.722Z,2.50
2022-11-09T21:14:04.346Z,2.50
2022-11-09T21:16:32.000Z,2.70
2022-11-09T21:18:59.626Z,2.20
2022-11-09T21:21:28.739Z,3.27
2022-11-09T21:24:17.357Z,3.17
2022-11-09T21:27:03.712Z,2.20
2022-11-09T21:29:49.309Z,2.20
2022-11-09T21:32:17.367Z,2.97
2022-11-09T21:34:45.172Z,2.63
2022-11-09T21:37:14.917Z,2.17
2022-11-09T21:39:43.208Z,2.30
2022-11-09T21:42:12.438Z,2.10
2022-11-09T21:44:40.270Z,2.17
2022-11-09T21:47:08.977Z,3.10
2022-11-09T21:49:36.752Z,2.43
2022-11-09T21:52:04.816Z,2.00
2022-11-09T21:54:32.550Z,2.57
2022-11-09T21:57:00.257Z,2.37
2022-11-09T21:59:29.308Z,3.00
2022-11-09T22:01:57.018Z,2.13
2022-11-09T22:04:24.815Z,2.33
2022-11-09T22:06:52.635Z,3.07
2022-11-09T22:09:20.354Z,2.60
2022-11-09T22:12:05.348Z,2.10
2022-11-09T22:14:52.118Z,2.63
2022-11-09T22:17:19.747Z,2.43
2022-11-09T22:20:16.521Z,2.30
2022-11-09T22:22:45.266Z,2.57
2022-11-09T22:25:12.859Z,2.23
2022-11-09T22:27:40.430Z,3.03
2022-11-09T22:30:10.727Z,3.30
2022-11-09T22:32:38.531Z,2.40
2022-11-09T22:35:06.604Z,3.00
2022-11-09T22:37:34.337Z,3.10
2022-11-09T22:40:02.031Z,2.63
2022-11-09T22:42:29.734Z,3.00
2022-11-09T22:44:57.505Z,3.20
2022-11-09T22:47:26.501Z,3.13
2022-11-09T22:49:54.211Z,2.97
2022-11-09T22:52:21.887Z,3.40
2022-11-09T22:54:49.594Z,3.20
2022-11-09T22:57:17.209Z,3.70
2022-11-09T22:59:44.843Z,3.50
2022-11-09T23:02:12.569Z,3.60
2022-11-09T23:04:41.563Z,3.60
2022-11-09T23:07:09.310Z,3.70
2022-11-09T23:09:36.939Z,3.13
2022-11-09T23:12:04.857Z,3.40
2022-11-09T23:14:50.210Z,3.70
2022-11-09T23:17:31.867Z,3.37
2022-11-09T23:20:00.983Z,2.93
2022-11-09T23:22:28.924Z,3.00
2022-11-09T23:25:13.986Z,3.10
2022-11-09T23:27:41.726Z,3.57
2022-11-09T23:30:10.059Z,2.87
2022-11-09T23:32:37.976Z,2.83
2022-11-09T23:35:08.520Z,3.20
2022-11-09T23:37:36.281Z,3.20
2022-11-09T23:40:04.655Z,3.80
2022-11-09T23:42:32.465Z,3.70
2022-11-09T23:45:00.277Z,3.87
2022-11-09T23:47:28.053Z,3.83
2022-11-09T23:49:55.813Z,3.30
2022-11-09T23:52:24.909Z,4.20
2022-11-09T23:54:52.658Z,3.63
2022-11-09T23:57:20.816Z,3.60
2022-11-09T23:59:48.635Z,3.97
