createdAt,value
2023-03-30T00:00:18.754Z,9.50
2023-03-30T00:02:51.046Z,9.50
2023-03-30T00:05:18.475Z,9.50
2023-03-30T00:07:45.798Z,9.50
2023-03-30T00:10:14.743Z,9.60
2023-03-30T00:12:43.514Z,9.60
2023-03-30T00:15:17.461Z,9.70
2023-03-30T00:17:45.501Z,9.90
2023-03-30T00:20:13.857Z,10.00
2023-03-30T00:22:45.306Z,10.00
2023-03-30T00:25:15.010Z,10.10
2023-03-30T00:27:42.579Z,10.10
2023-03-30T00:30:13.320Z,10.10
2023-03-30T00:32:40.281Z,10.10
2023-03-30T00:35:07.709Z,10.10
2023-03-30T00:37:37.351Z,10.10
2023-03-30T00:40:09.217Z,10.10
2023-03-30T00:42:37.372Z,10.20
2023-03-30T00:45:26.378Z,10.20
2023-03-30T00:48:04.953Z,10.10
2023-03-30T00:50:45.301Z,10.10
2023-03-30T00:53:17.180Z,10.10
2023-03-30T00:55:46.590Z,10.10
2023-03-30T00:58:16.722Z,10.10
2023-03-30T01:00:47.178Z,10.10
2023-03-30T01:03:20.098Z,10.00
2023-03-30T01:05:48.873Z,10.00
2023-03-30T01:08:16.697Z,10.00
2023-03-30T01:10:44.788Z,10.00
2023-03-30T01:13:13.575Z,9.90
2023-03-30T01:15:56.261Z,9.90
2023-03-30T01:19:11.536Z,9.90
2023-03-30T01:21:48.418Z,9.90
2023-03-30T01:24:53.436Z,9.90
2023-03-30T01:27:46.257Z,9.80
2023-03-30T01:30:34.865Z,9.90
2023-03-30T01:33:16.532Z,9.90
2023-03-30T01:36:05.024Z,9.90
2023-03-30T01:39:07.543Z,9.90
2023-03-30T01:41:42.408Z,9.90
2023-03-30T01:44:23.392Z,9.80
2023-03-30T01:46:55.674Z,9.80
2023-03-30T01:49:46.261Z,9.80
2023-03-30T01:52:24.552Z,9.80
2023-03-30T01:55:04.713Z,9.80
2023-03-30T01:58:08.083Z,9.90
2023-03-30T02:00:36.673Z,9.90
2023-03-30T02:03:17.388Z,9.90
2023-03-30T02:05:48.271Z,9.80
2023-03-30T02:08:20.054Z,9.80
2023-03-30T02:10:48.071Z,9.80
2023-03-30T02:13:16.588Z,9.70
2023-03-30T02:15:47.563Z,9.70
2023-03-30T02:18:14.636Z,9.70
2023-03-30T02:20:42.635Z,9.70
2023-03-30T02:23:09.430Z,9.70
2023-03-30T02:25:38.528Z,9.70
2023-03-30T02:28:07.497Z,9.60
2023-03-30T02:30:35.906Z,9.60
2023-03-30T02:33:03.684Z,9.60
2023-03-30T02:35:37.274Z,9.60
2023-03-30T02:38:25.795Z,9.60
2023-03-30T02:40:55.335Z,9.60
2023-03-30T02:43:43.037Z,9.60
2023-03-30T02:46:44.956Z,9.60
2023-03-30T02:49:41.207Z,9.60
2023-03-30T02:52:33.865Z,9.60
2023-03-30T02:55:34.801Z,9.70
2023-03-30T02:58:24.022Z,9.70
2023-03-30T03:00:52.358Z,9.70
2023-03-30T03:03:34.492Z,9.70
2023-03-30T03:06:02.739Z,9.70
2023-03-30T03:08:34.142Z,9.70
2023-03-30T03:11:01.299Z,9.70
2023-03-30T03:13:28.196Z,9.60
2023-03-30T03:15:57.690Z,9.60
2023-03-30T03:18:24.935Z,9.70
2023-03-30T03:20:51.781Z,9.70
2023-03-30T03:23:18.477Z,9.80
2023-03-30T03:25:45.354Z,9.90
2023-03-30T03:28:12.114Z,10.20
2023-03-30T03:30:38.852Z,10.40
2023-03-30T03:33:05.833Z,10.50
2023-03-30T03:35:32.656Z,10.60
2023-03-30T03:38:00.175Z,10.50
2023-03-30T03:40:26.895Z,10.50
2023-03-30T03:42:53.688Z,10.40
2023-03-30T03:45:20.381Z,10.30
2023-03-30T03:47:47.173Z,10.30
2023-03-30T03:50:14.106Z,10.20
2023-03-30T03:52:40.756Z,10.20
2023-03-30T03:55:08.277Z,10.10
2023-03-30T03:57:35.135Z,10.00
2023-03-30T04:00:04.456Z,10.00
2023-03-30T04:02:32.355Z,10.00
2023-03-30T04:04:59.201Z,10.00
2023-03-30T04:07:25.939Z,9.90
2023-03-30T04:09:52.627Z,9.90
2023-03-30T04:12:20.275Z,9.90
2023-03-30T04:14:47.020Z,9.90
2023-03-30T04:17:14.740Z,9.80
2023-03-30T04:19:41.989Z,9.80
2023-03-30T04:22:09.020Z,9.80
2023-03-30T04:24:35.857Z,9.90
2023-03-30T04:27:03.292Z,9.90
2023-03-30T04:29:30.779Z,9.90
2023-03-30T04:32:02.825Z,9.90
2023-03-30T04:34:31.128Z,9.90
2023-03-30T04:36:58.111Z,9.90
2023-03-30T04:39:30.417Z,9.90
2023-03-30T04:41:57.240Z,9.90
2023-03-30T04:44:24.188Z,9.80
2023-03-30T04:46:50.932Z,9.80
2023-03-30T04:49:17.626Z,9.70
2023-03-30T04:51:44.596Z,9.70
2023-03-30T04:54:11.347Z,9.70
2023-03-30T04:56:37.999Z,9.70
2023-03-30T04:59:04.746Z,9.70
2023-03-30T05:01:31.623Z,9.70
2023-03-30T05:03:58.394Z,9.80
2023-03-30T05:06:25.699Z,9.80
2023-03-30T05:08:52.497Z,9.90
2023-03-30T05:11:19.189Z,9.90
2023-03-30T05:13:45.919Z,9.80
2023-03-30T05:16:12.666Z,9.80
2023-03-30T05:18:39.338Z,9.80
2023-03-30T05:21:06.699Z,9.80
2023-03-30T05:23:33.490Z,9.80
2023-03-30T05:26:00.419Z,9.90
2023-03-30T05:28:27.168Z,9.90
2023-03-30T05:30:55.071Z,9.90
2023-03-30T05:33:22.625Z,9.90
2023-03-30T05:35:49.717Z,10.00
2023-03-30T05:38:16.659Z,10.00
2023-03-30T05:40:44.943Z,10.00
2023-03-30T05:43:12.061Z,10.00
2023-03-30T05:45:39.995Z,9.90
2023-03-30T05:48:07.022Z,10.00
2023-03-30T05:50:33.769Z,10.00
2023-03-30T05:53:01.409Z,10.00
2023-03-30T05:55:28.391Z,10.00
2023-03-30T05:57:56.764Z,10.00
2023-03-30T06:00:23.722Z,10.00
2023-03-30T06:02:51.915Z,10.00
2023-03-30T06:05:19.247Z,10.10
2023-03-30T06:07:45.962Z,10.10
2023-03-30T06:10:13.061Z,10.10
2023-03-30T06:12:40.454Z,10.10
2023-03-30T06:15:09.112Z,10.10
2023-03-30T06:17:36.898Z,10.10
2023-03-30T06:20:12.529Z,10.00
2023-03-30T06:22:41.488Z,10.00
2023-03-30T06:25:09.516Z,10.00
2023-03-30T06:27:36.298Z,10.00
2023-03-30T06:30:03.762Z,10.10
2023-03-30T06:32:30.641Z,10.10
2023-03-30T06:34:57.769Z,10.10
2023-03-30T06:37:24.570Z,10.10
2023-03-30T06:39:51.252Z,10.10
2023-03-30T06:42:17.939Z,10.20
2023-03-30T06:44:44.713Z,10.30
2023-03-30T06:47:11.482Z,10.30
2023-03-30T06:49:38.134Z,10.40
2023-03-30T06:52:06.813Z,10.40
2023-03-30T06:54:34.927Z,10.40
2023-03-30T06:57:01.627Z,10.40
2023-03-30T06:59:28.353Z,10.40
2023-03-30T07:01:55.594Z,10.40
2023-03-30T07:04:22.821Z,10.40
2023-03-30T07:06:49.564Z,10.40
2023-03-30T07:09:16.276Z,10.40
2023-03-30T07:11:42.971Z,10.40
2023-03-30T07:14:11.290Z,10.40
2023-03-30T07:16:38.483Z,10.40
2023-03-30T07:19:05.747Z,10.30
2023-03-30T07:21:33.583Z,10.40
2023-03-30T07:24:03.271Z,10.50
2023-03-30T07:26:31.119Z,10.50
2023-03-30T07:28:58.019Z,10.60
2023-03-30T07:31:24.874Z,10.70
2023-03-30T07:33:52.101Z,10.80
2023-03-30T07:36:19.653Z,10.80
2023-03-30T07:38:46.455Z,10.90
2023-03-30T07:41:15.643Z,11.10
2023-03-30T07:43:42.757Z,11.30
2023-03-30T07:46:12.050Z,11.30
2023-03-30T07:48:40.298Z,11.40
2023-03-30T07:51:10.585Z,11.50
2023-03-30T07:53:38.151Z,11.60
2023-03-30T07:56:06.205Z,11.60
2023-03-30T07:58:33.554Z,11.50
2023-03-30T08:01:03.444Z,11.40
2023-03-30T08:03:32.013Z,11.30
2023-03-30T08:06:04.233Z,11.30
2023-03-30T08:08:32.474Z,11.30
2023-03-30T08:10:59.495Z,11.30
2023-03-30T08:13:26.238Z,11.30
2023-03-30T08:15:54.423Z,11.30
2023-03-30T08:18:21.603Z,11.30
2023-03-30T08:20:51.600Z,11.40
2023-03-30T08:23:18.961Z,11.40
2023-03-30T08:25:47.234Z,11.50
2023-03-30T08:28:13.961Z,11.50
2023-03-30T08:30:40.825Z,11.60
2023-03-30T08:33:09.160Z,11.80
2023-03-30T08:35:35.974Z,12.00
2023-03-30T08:38:02.838Z,12.10
2023-03-30T08:40:30.366Z,12.10
2023-03-30T08:43:48.428Z,12.10
2023-03-30T08:46:17.580Z,12.10
2023-03-30T08:48:45.953Z,12.30
2023-03-30T08:51:12.777Z,12.50
2023-03-30T08:53:39.494Z,12.50
2023-03-30T08:56:12.534Z,12.50
2023-03-30T08:58:55.918Z,12.40
2023-03-30T09:01:34.759Z,12.20
2023-03-30T09:04:25.379Z,12.00
2023-03-30T09:06:53.774Z,11.90
2023-03-30T09:09:23.573Z,11.90
2023-03-30T09:11:56.787Z,12.00
2023-03-30T09:14:40.164Z,12.10
2023-03-30T09:17:14.849Z,12.40
2023-03-30T09:19:57.240Z,12.50
2023-03-30T09:22:34.671Z,12.50
2023-03-30T09:25:01.424Z,12.50
2023-03-30T09:27:48.845Z,12.40
2023-03-30T09:30:41.848Z,12.50
2023-03-30T09:33:27.169Z,12.50
2023-03-30T09:36:17.158Z,12.50
2023-03-30T09:38:45.475Z,12.50
2023-03-30T09:41:47.491Z,12.60
2023-03-30T09:44:32.623Z,12.80
2023-03-30T09:47:00.879Z,13.20
2023-03-30T09:49:29.299Z,13.50
2023-03-30T09:52:03.490Z,13.80
2023-03-30T09:54:38.285Z,13.90
2023-03-30T09:57:05.496Z,14.00
2023-03-30T09:59:36.708Z,13.90
2023-03-30T10:02:11.293Z,14.20
2023-03-30T10:04:53.469Z,14.60
2023-03-30T10:07:25.315Z,15.10
2023-03-30T10:09:52.742Z,15.50
2023-03-30T10:12:19.926Z,15.60
2023-03-30T10:14:46.672Z,15.50
2023-03-30T10:17:22.260Z,15.60
2023-03-30T10:19:57.544Z,15.60
2023-03-30T10:22:30.821Z,15.60
2023-03-30T10:24:58.325Z,15.70
2023-03-30T10:27:34.592Z,15.90
2023-03-30T10:30:10.514Z,16.00
2023-03-30T10:32:38.046Z,16.50
2023-03-30T10:35:10.163Z,16.60
2023-03-30T10:37:44.828Z,16.50
2023-03-30T10:40:39.224Z,16.40
2023-03-30T10:43:13.168Z,16.30
2023-03-30T10:45:47.407Z,16.40
2023-03-30T10:48:26.573Z,16.30
2023-03-30T10:50:53.262Z,16.20
2023-03-30T10:53:44.395Z,16.10
2023-03-30T10:56:33.757Z,16.10
2023-03-30T10:59:31.593Z,15.90
2023-03-30T11:02:01.473Z,15.80
2023-03-30T11:04:34.393Z,15.70
2023-03-30T11:07:02.427Z,15.50
2023-03-30T11:09:39.690Z,15.40
2023-03-30T11:12:17.574Z,15.10
2023-03-30T11:14:56.296Z,14.80
2023-03-30T11:17:32.032Z,14.60
2023-03-30T11:20:17.771Z,14.40
2023-03-30T11:22:53.873Z,14.40
2023-03-30T11:25:23.577Z,14.40
2023-03-30T11:27:59.843Z,14.30
2023-03-30T11:30:29.286Z,14.20
2023-03-30T11:33:34.467Z,14.30
2023-03-30T11:36:06.712Z,14.30
2023-03-30T11:38:43.182Z,14.10
2023-03-30T11:41:37.500Z,13.70
2023-03-30T11:44:04.452Z,13.40
2023-03-30T11:46:43.525Z,13.20
2023-03-30T11:49:38.527Z,13.10
2023-03-30T11:52:11.180Z,13.00
2023-03-30T11:55:19.991Z,13.00
2023-03-30T11:58:07.327Z,12.90
2023-03-30T12:00:57.393Z,12.90
2023-03-30T12:03:42.439Z,12.90
2023-03-30T12:06:28.555Z,12.90
2023-03-30T12:09:44.980Z,12.70
2023-03-30T12:12:18.460Z,12.50
2023-03-30T12:14:58.889Z,12.20
2023-03-30T12:17:47.314Z,12.00
2023-03-30T12:20:44.900Z,11.80
2023-03-30T12:23:32.147Z,11.50
2023-03-30T12:26:22.955Z,11.20
2023-03-30T12:31:56.218Z,10.80
2023-03-30T12:34:27.170Z,10.60
2023-03-30T12:37:04.741Z,10.50
2023-03-30T12:39:49.416Z,10.30
2023-03-30T12:42:34.460Z,10.30
2023-03-30T12:45:21.414Z,10.20
2023-03-30T12:48:14.379Z,10.10
2023-03-30T12:50:45.406Z,10.10
2023-03-30T12:53:21.187Z,10.10
2023-03-30T12:56:05.556Z,10.10
2023-03-30T12:59:01.491Z,10.10
2023-03-30T13:01:43.638Z,10.20
2023-03-30T13:04:22.490Z,10.10
2023-03-30T13:07:02.480Z,10.10
2023-03-30T13:09:36.085Z,10.10
2023-03-30T13:12:03.243Z,10.10
2023-03-30T13:14:35.834Z,10.10
2023-03-30T13:17:16.406Z,10.00
2023-03-30T13:20:10.407Z,10.00
2023-03-30T13:23:02.802Z,10.10
2023-03-30T13:25:39.843Z,10.20
2023-03-30T13:28:36.369Z,10.30
2023-03-30T13:31:20.630Z,10.30
2023-03-30T13:33:54.377Z,10.30
2023-03-30T13:36:33.812Z,10.30
2023-03-30T13:39:04.079Z,10.30
2023-03-30T13:41:55.218Z,10.40
2023-03-30T13:44:37.201Z,10.40
2023-03-30T13:47:09.895Z,10.40
2023-03-30T13:49:54.835Z,10.40
2023-03-30T13:52:38.954Z,10.40
2023-03-30T13:55:15.933Z,10.40
2023-03-30T13:57:44.213Z,10.40
2023-03-30T14:00:33.145Z,10.40
2023-03-30T14:03:27.168Z,10.40
2023-03-30T14:05:58.186Z,10.50
2023-03-30T14:08:25.005Z,10.50
2023-03-30T14:10:52.412Z,10.50
2023-03-30T14:13:19.291Z,10.50
2023-03-30T14:15:46.232Z,10.50
2023-03-30T14:18:20.215Z,10.50
2023-03-30T14:20:53.954Z,10.50
2023-03-30T14:23:35.027Z,10.50
2023-03-30T14:26:05.468Z,10.50
2023-03-30T14:28:36.151Z,10.50
2023-03-30T14:31:11.384Z,10.50
2023-03-30T14:33:40.807Z,10.50
2023-03-30T14:36:09.809Z,10.50
2023-03-30T14:38:39.806Z,10.50
2023-03-30T14:41:18.262Z,10.50
2023-03-30T14:43:57.492Z,10.60
2023-03-30T14:46:28.857Z,10.60
2023-03-30T14:48:56.087Z,10.60
2023-03-30T14:51:35.865Z,10.60
2023-03-30T14:54:03.251Z,10.60
2023-03-30T14:56:31.344Z,10.70
2023-03-30T14:58:59.012Z,10.70
2023-03-30T15:01:33.332Z,10.70
2023-03-30T15:04:10.103Z,10.80
2023-03-30T15:06:37.956Z,10.80
2023-03-30T15:09:13.609Z,10.90
2023-03-30T15:11:41.089Z,11.00
2023-03-30T15:14:13.677Z,11.00
2023-03-30T15:16:40.833Z,11.00
2023-03-30T15:19:30.515Z,11.10
2023-03-30T15:22:04.064Z,11.20
2023-03-30T15:24:37.450Z,11.20
2023-03-30T15:27:08.447Z,11.30
2023-03-30T15:29:35.259Z,11.30
2023-03-30T15:32:11.661Z,11.30
2023-03-30T15:35:08.629Z,11.30
2023-03-30T15:37:36.081Z,11.30
2023-03-30T15:40:24.474Z,11.30
2023-03-30T15:42:51.145Z,11.30
2023-03-30T15:45:17.990Z,11.30
2023-03-30T15:47:45.418Z,11.20
2023-03-30T15:50:14.278Z,11.20
2023-03-30T15:52:45.029Z,11.20
2023-03-30T15:55:22.159Z,11.30
2023-03-30T15:57:51.291Z,11.30
2023-03-30T16:00:21.499Z,11.30
2023-03-30T16:02:57.923Z,11.30
2023-03-30T16:05:27.870Z,11.40
2023-03-30T16:07:55.281Z,11.40
2023-03-30T16:10:26.476Z,11.40
2023-03-30T16:12:54.730Z,11.40
2023-03-30T16:15:27.458Z,11.40
2023-03-30T16:17:54.476Z,11.40
2023-03-30T16:20:24.204Z,11.40
2023-03-30T16:22:51.497Z,11.40
2023-03-30T16:25:21.319Z,11.50
2023-03-30T16:27:50.211Z,11.60
2023-03-30T16:30:38.661Z,11.70
2023-03-30T16:33:05.753Z,11.90
2023-03-30T16:35:32.645Z,12.10
2023-03-30T16:37:59.616Z,12.00
2023-03-30T16:40:43.241Z,11.80
2023-03-30T16:43:10.484Z,11.60
2023-03-30T16:45:37.542Z,11.50
2023-03-30T16:48:04.767Z,11.40
2023-03-30T16:50:46.410Z,11.30
2023-03-30T16:53:13.417Z,11.30
2023-03-30T16:55:40.923Z,11.20
2023-03-30T16:58:09.669Z,11.10
2023-03-30T17:00:41.923Z,11.00
2023-03-30T17:03:09.987Z,11.00
2023-03-30T17:05:37.377Z,10.90
2023-03-30T17:08:06.202Z,10.90
2023-03-30T17:10:36.734Z,10.90
2023-03-30T17:13:03.604Z,10.80
2023-03-30T17:15:30.520Z,10.80
2023-03-30T17:17:57.752Z,10.80
2023-03-30T17:20:39.735Z,10.80
2023-03-30T17:23:10.151Z,10.70
2023-03-30T17:25:40.002Z,10.70
2023-03-30T17:28:10.223Z,10.70
2023-03-30T17:30:40.589Z,10.70
2023-03-30T17:33:12.801Z,10.70
2023-03-30T17:35:40.872Z,10.80
2023-03-30T17:38:09.377Z,10.80
2023-03-30T17:40:40.907Z,10.80
2023-03-30T17:43:08.920Z,10.80
2023-03-30T17:45:37.127Z,10.80
2023-03-30T17:48:06.247Z,10.80
2023-03-30T17:50:35.642Z,10.80
2023-03-30T17:53:03.608Z,10.90
2023-03-30T17:55:32.408Z,11.00
2023-03-30T17:57:59.886Z,10.90
2023-03-30T18:00:33.715Z,10.90
2023-03-30T18:03:01.224Z,10.90
2023-03-30T18:05:31.155Z,10.90
2023-03-30T18:07:58.150Z,10.80
2023-03-30T18:10:26.256Z,10.80
2023-03-30T18:12:54.603Z,10.70
2023-03-30T18:15:25.640Z,10.60
2023-03-30T18:17:53.055Z,10.60
2023-03-30T18:20:41.875Z,10.60
2023-03-30T18:23:08.891Z,10.50
2023-03-30T18:25:35.758Z,10.40
2023-03-30T18:28:02.992Z,10.40
2023-03-30T18:30:39.226Z,10.30
2023-03-30T18:33:07.125Z,10.30
2023-03-30T18:35:36.280Z,10.30
2023-03-30T18:38:04.615Z,10.30
2023-03-30T18:40:40.551Z,10.30
2023-03-30T18:43:07.841Z,10.30
2023-03-30T18:45:49.530Z,10.30
2023-03-30T18:48:21.671Z,10.20
2023-03-30T18:50:50.954Z,10.20
2023-03-30T18:53:21.479Z,10.10
2023-03-30T18:55:50.924Z,10.10
2023-03-30T18:58:20.707Z,10.10
2023-03-30T19:00:49.131Z,10.10
2023-03-30T19:03:17.013Z,10.00
2023-03-30T19:05:44.856Z,9.90
2023-03-30T19:08:13.247Z,9.90
2023-03-30T19:10:41.945Z,9.90
2023-03-30T19:13:15.658Z,9.80
2023-03-30T19:15:43.585Z,9.70
2023-03-30T19:18:10.625Z,9.60
2023-03-30T19:20:41.012Z,9.50
2023-03-30T19:23:11.136Z,9.50
2023-03-30T19:25:38.307Z,9.40
2023-03-30T19:28:06.362Z,9.40
2023-03-30T19:30:36.766Z,9.40
2023-03-30T19:33:07.382Z,9.40
2023-03-30T19:35:34.501Z,9.50
2023-03-30T19:38:01.223Z,9.50
2023-03-30T19:40:28.110Z,9.50
2023-03-30T19:42:55.024Z,9.60
2023-03-30T19:45:23.658Z,9.70
2023-03-30T19:47:50.902Z,9.70
2023-03-30T19:50:19.654Z,9.70
2023-03-30T19:52:48.935Z,9.70
2023-03-30T19:55:17.012Z,9.70
2023-03-30T19:57:44.284Z,9.60
2023-03-30T20:00:16.012Z,9.60
2023-03-30T20:02:46.071Z,9.60
2023-03-30T20:05:13.322Z,9.60
2023-03-30T20:07:40.615Z,9.60
2023-03-30T20:10:10.333Z,9.60
2023-03-30T20:12:37.619Z,9.70
2023-03-30T20:15:06.565Z,9.70
2023-03-30T20:17:34.222Z,9.70
2023-03-30T20:20:06.993Z,9.70
2023-03-30T20:22:38.417Z,10.00
2023-03-30T20:25:07.589Z,10.10
2023-03-30T20:27:35.280Z,10.20
2023-03-30T20:30:03.325Z,10.00
2023-03-30T20:32:30.204Z,10.00
2023-03-30T20:34:56.981Z,9.90
2023-03-30T20:37:23.864Z,9.60
2023-03-30T20:39:50.610Z,9.50
2023-03-30T20:42:26.040Z,9.90
2023-03-30T20:44:53.567Z,10.30
2023-03-30T20:47:26.154Z,10.20
2023-03-30T20:49:56.117Z,10.20
2023-03-30T20:52:23.997Z,10.20
2023-03-30T20:54:52.644Z,10.20
2023-03-30T20:57:20.718Z,10.20
2023-03-30T20:59:48.087Z,10.20
2023-03-30T21:02:16.328Z,10.20
2023-03-30T21:04:43.652Z,10.00
2023-03-30T21:07:10.698Z,9.90
2023-03-30T21:09:38.601Z,9.80
2023-03-30T21:12:05.877Z,9.60
2023-03-30T21:14:32.664Z,9.50
2023-03-30T21:16:59.508Z,9.40
2023-03-30T21:19:26.300Z,9.40
2023-03-30T21:21:53.563Z,9.30
2023-03-30T21:24:20.516Z,9.20
2023-03-30T21:26:47.638Z,9.10
2023-03-30T21:29:14.614Z,8.90
2023-03-30T21:31:41.804Z,8.90
2023-03-30T21:34:10.219Z,8.90
2023-03-30T21:36:37.058Z,9.00
2023-03-30T21:39:03.941Z,9.00
2023-03-30T21:41:30.865Z,9.00
2023-03-30T21:43:57.808Z,9.00
2023-03-30T21:46:25.994Z,8.90
2023-03-30T21:48:54.448Z,8.90
2023-03-30T21:51:24.879Z,9.00
2023-03-30T21:53:53.169Z,9.00
2023-03-30T21:56:22.336Z,9.10
2023-03-30T21:58:49.524Z,9.00
2023-03-30T22:01:21.006Z,8.90
2023-03-30T22:03:48.138Z,8.80
2023-03-30T22:06:16.343Z,8.70
2023-03-30T22:08:45.496Z,8.60
2023-03-30T22:11:15.522Z,8.50
2023-03-30T22:13:44.326Z,8.40
2023-03-30T22:16:18.658Z,8.40
2023-03-30T22:18:46.110Z,8.30
2023-03-30T22:21:18.726Z,8.20
2023-03-30T22:23:46.575Z,8.20
2023-03-30T22:26:14.414Z,8.10
2023-03-30T22:28:41.948Z,8.00
2023-03-30T22:31:11.595Z,7.90
2023-03-30T22:33:38.420Z,7.90
2023-03-30T22:36:07.180Z,7.90
2023-03-30T22:38:34.333Z,8.00
2023-03-30T22:41:07.827Z,8.00
2023-03-30T22:43:35.913Z,8.00
2023-03-30T22:46:04.074Z,8.00
2023-03-30T22:48:30.986Z,8.00
2023-03-30T22:51:05.071Z,7.90
2023-03-30T22:53:32.352Z,7.90
2023-03-30T22:55:59.374Z,7.80
2023-03-30T22:58:26.663Z,7.70
2023-03-30T23:00:59.903Z,7.70
2023-03-30T23:03:26.797Z,7.70
2023-03-30T23:05:53.650Z,7.70
2023-03-30T23:08:20.357Z,7.70
2023-03-30T23:10:47.274Z,7.60
2023-03-30T23:13:14.234Z,7.60
2023-03-30T23:15:42.720Z,7.60
2023-03-30T23:18:09.874Z,7.60
2023-03-30T23:20:37.358Z,7.60
2023-03-30T23:23:04.049Z,7.60
2023-03-30T23:25:31.177Z,7.60
2023-03-30T23:27:58.471Z,7.60
2023-03-30T23:30:25.565Z,7.60
2023-03-30T23:32:52.366Z,7.60
2023-03-30T23:35:19.031Z,7.50
2023-03-30T23:37:45.923Z,7.50
2023-03-30T23:40:12.832Z,7.50
2023-03-30T23:42:39.512Z,7.50
2023-03-30T23:45:07.014Z,7.50
2023-03-30T23:47:33.826Z,7.50
2023-03-30T23:50:01.383Z,7.40
2023-03-30T23:52:28.280Z,7.40
2023-03-30T23:54:55.276Z,7.40
2023-03-30T23:57:22.118Z,7.30
2023-03-30T23:59:48.915Z,7.30
