createdAt,value
2022-10-17T00:00:58.869Z,49.97
2022-10-17T00:03:59.458Z,49.97
2022-10-17T00:06:58.492Z,49.97
2022-10-17T00:09:59.239Z,49.97
2022-10-17T00:12:58.594Z,49.97
2022-10-17T00:15:58.363Z,49.97
2022-10-17T00:18:59.236Z,49.97
2022-10-17T00:21:59.173Z,49.97
2022-10-17T00:24:58.162Z,49.97
2022-10-17T00:27:58.664Z,49.97
2022-10-17T00:30:59.034Z,49.97
2022-10-17T00:33:59.054Z,49.97
2022-10-17T00:36:59.119Z,49.97
2022-10-17T00:39:58.961Z,49.97
2022-10-17T00:42:58.978Z,49.97
2022-10-17T00:45:58.978Z,49.97
2022-10-17T00:48:59.438Z,49.97
2022-10-17T00:51:58.613Z,49.97
2022-10-17T00:54:58.689Z,49.97
2022-10-17T00:57:58.761Z,49.97
2022-10-17T01:00:59.345Z,49.97
2022-10-17T01:03:58.823Z,49.97
2022-10-17T01:06:59.558Z,49.97
2022-10-17T01:09:59.625Z,49.97
2022-10-17T01:12:58.554Z,49.97
2022-10-17T01:15:59.618Z,49.97
2022-10-17T01:18:58.619Z,49.97
2022-10-17T01:21:59.269Z,49.97
2022-10-17T01:24:58.629Z,49.97
2022-10-17T01:27:58.899Z,49.97
2022-10-17T01:30:58.362Z,49.97
2022-10-17T01:33:59.568Z,49.97
2022-10-17T01:36:59.314Z,49.97
2022-10-17T01:39:58.639Z,49.97
2022-10-17T01:42:59.088Z,49.97
2022-10-17T01:45:59.461Z,49.97
2022-10-17T01:48:59.095Z,49.97
2022-10-17T01:51:58.646Z,49.97
2022-10-17T01:54:58.868Z,49.97
2022-10-17T01:57:59.002Z,49.97
2022-10-17T02:00:58.387Z,49.97
2022-10-17T02:03:58.707Z,49.97
2022-10-17T02:06:58.865Z,49.97
2022-10-17T02:09:58.736Z,49.97
2022-10-17T02:12:58.588Z,49.97
2022-10-17T02:15:58.923Z,49.97
2022-10-17T02:18:58.554Z,49.97
2022-10-17T02:21:59.549Z,49.97
2022-10-17T02:24:58.590Z,49.97
2022-10-17T02:27:58.535Z,49.97
2022-10-17T02:30:59.537Z,49.97
2022-10-17T02:33:58.482Z,49.97
2022-10-17T02:36:58.248Z,49.97
2022-10-17T02:39:59.373Z,49.97
2022-10-17T02:42:58.735Z,49.97
2022-10-17T02:45:59.221Z,49.97
2022-10-17T02:48:58.776Z,49.97
2022-10-17T02:51:58.609Z,49.97
2022-10-17T02:54:58.391Z,49.97
2022-10-17T02:57:58.536Z,49.97
2022-10-17T03:00:59.152Z,49.97
2022-10-17T03:03:58.260Z,49.97
2022-10-17T03:06:58.578Z,49.97
2022-10-17T03:09:59.830Z,49.97
2022-10-17T03:12:58.570Z,49.97
2022-10-17T03:15:58.885Z,49.97
2022-10-17T03:18:58.855Z,49.97
2022-10-17T03:21:59.055Z,49.97
2022-10-17T03:24:58.666Z,49.97
2022-10-17T03:27:58.722Z,49.97
2022-10-17T03:30:58.738Z,49.97
2022-10-17T03:33:58.598Z,49.97
2022-10-17T03:36:58.481Z,49.97
2022-10-17T03:39:59.837Z,49.97
2022-10-17T03:42:59.028Z,49.97
2022-10-17T03:45:59.363Z,49.97
2022-10-17T03:48:58.604Z,49.97
2022-10-17T03:51:58.439Z,49.97
2022-10-17T03:54:58.484Z,49.97
2022-10-17T03:57:59.165Z,49.97
2022-10-17T04:00:59.421Z,49.97
2022-10-17T04:03:58.218Z,49.97
2022-10-17T04:06:58.993Z,49.97
2022-10-17T04:09:59.314Z,49.97
2022-10-17T04:12:59.240Z,49.97
2022-10-17T04:15:58.753Z,49.97
2022-10-17T04:18:58.871Z,49.97
2022-10-17T04:21:59.044Z,49.97
2022-10-17T04:24:58.988Z,49.97
2022-10-17T04:27:58.878Z,49.97
2022-10-17T04:30:59.151Z,49.97
2022-10-17T04:33:58.951Z,49.97
2022-10-17T04:36:58.826Z,49.97
2022-10-17T04:39:58.751Z,49.97
2022-10-17T04:42:58.708Z,49.97
2022-10-17T04:45:59.014Z,49.97
2022-10-17T04:48:58.975Z,49.97
2022-10-17T04:51:58.582Z,49.97
2022-10-17T04:54:58.619Z,49.97
2022-10-17T04:57:59.159Z,49.97
2022-10-17T05:01:00.061Z,49.97
2022-10-17T05:03:59.633Z,49.97
2022-10-17T05:06:59.647Z,49.97
2022-10-17T05:09:58.992Z,49.97
2022-10-17T05:12:59.251Z,49.97
2022-10-17T05:15:59.144Z,49.97
2022-10-17T05:18:59.429Z,49.97
2022-10-17T05:21:59.377Z,49.97
2022-10-17T05:24:59.114Z,49.97
2022-10-17T05:27:59.095Z,49.97
2022-10-17T05:30:59.983Z,49.97
2022-10-17T05:33:59.003Z,49.97
2022-10-17T05:36:58.865Z,49.97
2022-10-17T05:39:59.434Z,49.97
2022-10-17T05:42:59.071Z,49.97
2022-10-17T05:45:58.797Z,50
2022-10-17T05:48:58.737Z,49.99
2022-10-17T05:51:59.637Z,50
2022-10-17T05:54:58.627Z,49.99
2022-10-17T05:57:59.774Z,49.98
2022-10-17T06:01:00.551Z,50.02
2022-10-17T06:03:59.550Z,50.01
2022-10-17T06:06:59.086Z,50.01
2022-10-17T06:09:59.394Z,50.02
2022-10-17T06:12:59.368Z,50.03
2022-10-17T06:15:59.474Z,49.98
2022-10-17T06:18:58.651Z,49.99
2022-10-17T06:21:59.520Z,50.01
2022-10-17T06:24:59.334Z,50.02
2022-10-17T06:27:59.171Z,50.04
2022-10-17T06:30:59.363Z,50
2022-10-17T06:33:58.900Z,50
2022-10-17T06:36:58.486Z,50
2022-10-17T06:39:59.090Z,50.01
2022-10-17T06:42:58.907Z,50.02
2022-10-17T06:45:59.049Z,49.97
2022-10-17T06:48:59.410Z,50.01
2022-10-17T06:51:58.993Z,50.02
2022-10-17T06:54:59.198Z,50.01
2022-10-17T06:57:58.876Z,50.03
2022-10-17T07:01:01.022Z,50.03
2022-10-17T07:03:58.596Z,49.98
2022-10-17T07:09:59.721Z,50.02
2022-10-17T07:12:58.650Z,50.02
2022-10-17T07:15:59.651Z,49.99
2022-10-17T07:18:58.655Z,50
2022-10-17T07:21:58.923Z,50.02
2022-10-17T07:24:59.584Z,50.01
2022-10-17T07:27:59.539Z,50.03
2022-10-17T07:30:59.409Z,50.01
2022-10-17T07:33:58.525Z,50.01
2022-10-17T07:36:58.366Z,50.03
2022-10-17T07:39:59.273Z,50.03
2022-10-17T07:42:58.473Z,50.02
2022-10-17T07:45:59.155Z,49.96
2022-10-17T07:48:58.644Z,50
2022-10-17T07:51:58.431Z,50.02
2022-10-17T07:54:58.571Z,50.02
2022-10-17T07:57:58.912Z,50.03
2022-10-17T08:00:58.925Z,49.98
2022-10-17T08:03:59.331Z,49.96
2022-10-17T08:07:11.390Z,50
2022-10-17T08:09:58.972Z,50.01
2022-10-17T08:12:59.059Z,50
2022-10-17T08:15:58.706Z,49.97
2022-10-17T08:18:58.859Z,50.02
2022-10-17T08:21:59.448Z,50
2022-10-17T08:24:58.579Z,50.01
2022-10-17T08:27:59.283Z,50.02
2022-10-17T08:30:59.691Z,50.01
2022-10-17T08:33:59.403Z,50
2022-10-17T08:36:58.794Z,50.01
2022-10-17T08:39:59.282Z,50.03
2022-10-17T08:42:58.450Z,50.03
2022-10-17T08:45:59.195Z,50.01
2022-10-17T08:48:58.940Z,50.01
2022-10-17T08:51:59.292Z,50.02
2022-10-17T08:54:58.386Z,50.03
2022-10-17T08:57:58.829Z,50.03
2022-10-17T09:00:58.424Z,50
2022-10-17T09:03:58.950Z,49.99
2022-10-17T09:06:58.235Z,49.97
2022-10-17T09:09:58.997Z,50
2022-10-17T09:13:00.886Z,50
2022-10-17T09:15:59.080Z,50
2022-10-17T09:18:59.274Z,49.99
2022-10-17T09:21:59.200Z,50
2022-10-17T09:24:58.846Z,49.99
2022-10-17T09:27:59.095Z,50
2022-10-17T09:30:58.838Z,50.01
2022-10-17T09:33:58.914Z,49.99
2022-10-17T09:36:58.765Z,50.01
2022-10-17T09:39:58.946Z,50
2022-10-17T09:42:59.456Z,50.01
2022-10-17T09:45:59.280Z,50
2022-10-17T09:48:58.964Z,50.01
2022-10-17T09:51:59.459Z,50.01
2022-10-17T09:54:59.444Z,50.02
2022-10-17T09:57:58.382Z,50.02
2022-10-17T10:00:59.641Z,50
2022-10-17T10:03:58.891Z,49.99
2022-10-17T10:06:58.277Z,50.01
2022-10-17T10:09:59.381Z,49.98
2022-10-17T10:12:58.290Z,50.02
2022-10-17T10:15:58.692Z,50.02
2022-10-17T10:18:58.325Z,50.02
2022-10-17T10:21:58.926Z,50.02
2022-10-17T10:24:59.021Z,50.01
2022-10-17T10:28:00.805Z,50.02
2022-10-17T10:30:58.935Z,49.98
2022-10-17T10:33:59.896Z,50
2022-10-17T10:36:59.099Z,50
2022-10-17T10:39:58.271Z,50
2022-10-17T10:43:03.996Z,50
2022-10-17T10:45:58.985Z,50.02
2022-10-17T10:48:59.121Z,50
2022-10-17T10:51:58.574Z,50.02
2022-10-17T10:54:59.016Z,50.01
2022-10-17T10:57:58.541Z,50.01
2022-10-17T11:01:00.540Z,49.96
2022-10-17T11:04:16.973Z,49.98
2022-10-17T11:06:58.546Z,50.01
2022-10-17T11:09:58.647Z,49.98
2022-10-17T11:12:59.212Z,50
2022-10-17T11:15:58.377Z,50
2022-10-17T11:18:59.105Z,50
2022-10-17T11:21:58.730Z,49.99
2022-10-17T11:24:58.585Z,50
2022-10-17T11:28:04.469Z,50
2022-10-17T11:30:58.978Z,49.99
2022-10-17T11:33:59.046Z,50.01
2022-10-17T11:36:58.432Z,50.01
2022-10-17T11:39:58.915Z,49.98
2022-10-17T11:42:59.168Z,50.01
2022-10-17T11:45:59.384Z,50.02
2022-10-17T11:48:58.840Z,50.02
2022-10-17T11:52:00.617Z,50.03
2022-10-17T11:54:59.126Z,50.03
2022-10-17T11:57:59.175Z,50.03
2022-10-17T12:00:58.862Z,50.04
2022-10-17T12:03:58.865Z,50.03
2022-10-17T12:06:59.016Z,49.98
2022-10-17T12:09:59.583Z,49.99
2022-10-17T12:12:59.112Z,49.98
2022-10-17T12:15:58.775Z,49.99
2022-10-17T12:18:58.626Z,49.99
2022-10-17T12:21:58.689Z,49.98
2022-10-17T12:24:59.289Z,49.98
2022-10-17T12:27:58.986Z,50
2022-10-17T12:30:58.817Z,50.01
2022-10-17T12:33:59.354Z,49.97
2022-10-17T12:36:58.607Z,49.98
2022-10-17T12:39:59.274Z,49.98
2022-10-17T12:42:59.143Z,49.99
2022-10-17T12:45:59.035Z,50
2022-10-17T12:48:59.402Z,50
2022-10-17T12:51:58.617Z,49.99
2022-10-17T12:55:11.499Z,49.99
2022-10-17T12:57:59.116Z,50
2022-10-17T13:01:22.668Z,49.96
2022-10-17T13:03:58.732Z,49.99
2022-10-17T13:06:59.728Z,50.01
2022-10-17T13:09:59.781Z,49.98
2022-10-17T13:12:59.749Z,50
2022-10-17T13:15:59.185Z,49.98
2022-10-17T13:18:58.625Z,50
2022-10-17T13:22:02.253Z,50
2022-10-17T13:24:58.756Z,49.98
2022-10-17T13:27:59.565Z,49.96
2022-10-17T13:30:59.409Z,49.99
2022-10-17T13:33:58.769Z,49.98
2022-10-17T13:36:58.791Z,49.99
2022-10-17T13:40:06.215Z,49.99
2022-10-17T13:42:58.796Z,49.97
2022-10-17T13:46:09.147Z,50.01
2022-10-17T13:48:59.219Z,50
2022-10-17T13:51:59.181Z,49.98
2022-10-17T13:54:58.321Z,49.98
2022-10-17T13:57:59.016Z,49.99
2022-10-17T14:00:59.288Z,50
2022-10-17T14:04:08.211Z,50.02
2022-10-17T14:06:59.147Z,50.01
2022-10-17T14:09:59.059Z,50
2022-10-17T14:12:58.360Z,50
2022-10-17T14:15:59.781Z,50.01
2022-10-17T14:18:59.420Z,49.98
2022-10-17T14:21:58.990Z,49.98
2022-10-17T14:25:02.494Z,49.97
2022-10-17T14:27:59.237Z,49.98
2022-10-17T14:30:59.175Z,50
2022-10-17T14:33:58.608Z,49.99
2022-10-17T14:36:58.953Z,49.95
2022-10-17T14:39:59.542Z,49.95
2022-10-17T14:42:58.997Z,49.95
2022-10-17T14:45:59.796Z,49.94
2022-10-17T14:48:58.626Z,49.96
2022-10-17T14:52:07.438Z,49.96
2022-10-17T14:54:59.317Z,49.97
2022-10-17T14:57:59.523Z,49.97
2022-10-17T15:00:59.439Z,49.99
2022-10-17T15:03:59.135Z,50.03
2022-10-17T15:06:59.074Z,50.03
2022-10-17T15:09:59.090Z,50.02
2022-10-17T15:13:04.636Z,49.97
2022-10-17T15:15:59.557Z,50.01
2022-10-17T15:18:59.154Z,49.98
2022-10-17T15:21:58.636Z,49.97
2022-10-17T15:24:58.918Z,49.96
2022-10-17T15:27:58.203Z,49.96
2022-10-17T15:30:59.701Z,50
2022-10-17T15:33:59.466Z,49.99
2022-10-17T15:36:59.106Z,49.97
2022-10-17T15:39:59.781Z,49.95
2022-10-17T15:42:58.973Z,49.97
2022-10-17T15:45:59.616Z,49.99
2022-10-17T15:48:59.435Z,49.96
2022-10-17T15:51:59.572Z,49.97
2022-10-17T15:55:01.043Z,49.96
2022-10-17T15:57:59.486Z,50
2022-10-17T16:00:59.674Z,50.04
2022-10-17T16:03:59.360Z,50.08
2022-10-17T16:06:59.316Z,50.04
2022-10-17T16:09:59.364Z,50.02
2022-10-17T16:12:59.047Z,50
2022-10-17T16:15:59.876Z,49.99
2022-10-17T16:18:59.298Z,49.99
2022-10-17T16:22:00.849Z,49.98
2022-10-17T16:24:59.115Z,49.97
2022-10-17T16:27:59.453Z,49.98
2022-10-17T16:31:00.002Z,49.99
2022-10-17T16:33:59.151Z,49.99
2022-10-17T16:36:59.891Z,49.99
2022-10-17T16:39:59.781Z,49.99
2022-10-17T16:42:58.990Z,49.99
2022-10-17T16:46:00.556Z,49.99
2022-10-17T16:48:59.748Z,49.99
2022-10-17T16:51:58.815Z,49.99
2022-10-17T16:54:58.560Z,49.99
2022-10-17T16:57:58.868Z,49.99
2022-10-17T17:01:00.492Z,49.99
2022-10-17T17:03:59.796Z,49.99
2022-10-17T17:06:59.447Z,49.99
2022-10-17T17:09:59.393Z,49.99
2022-10-17T17:12:58.656Z,49.99
2022-10-17T17:15:58.429Z,49.99
2022-10-17T17:18:59.227Z,49.99
2022-10-17T17:21:59.351Z,49.99
2022-10-17T17:24:59.127Z,49.99
2022-10-17T17:27:59.365Z,49.99
2022-10-17T17:30:59.206Z,49.99
2022-10-17T17:33:59.235Z,49.99
2022-10-17T17:36:59.426Z,49.99
2022-10-17T17:39:58.944Z,49.99
2022-10-17T17:42:58.485Z,49.99
2022-10-17T17:45:59.499Z,49.99
2022-10-17T17:48:58.936Z,49.99
2022-10-17T17:51:58.308Z,49.99
2022-10-17T17:54:58.804Z,49.99
2022-10-17T17:57:59.103Z,49.99
2022-10-17T18:01:25.923Z,49.99
2022-10-17T18:03:58.682Z,49.99
2022-10-17T18:06:58.871Z,49.99
2022-10-17T18:09:59.709Z,49.99
2022-10-17T18:12:59.012Z,49.99
2022-10-17T18:15:59.432Z,49.99
2022-10-17T18:19:02.658Z,49.99
2022-10-17T18:21:59.051Z,49.99
2022-10-17T18:24:58.846Z,49.99
2022-10-17T18:27:58.511Z,49.99
2022-10-17T18:30:59.519Z,49.99
2022-10-17T18:33:58.698Z,49.99
2022-10-17T18:36:59.263Z,49.99
2022-10-17T18:39:58.509Z,49.99
2022-10-17T18:42:58.545Z,49.99
2022-10-17T18:45:59.143Z,49.99
2022-10-17T18:48:58.306Z,49.99
2022-10-17T18:51:59.787Z,49.99
2022-10-17T18:54:59.048Z,49.99
2022-10-17T18:57:58.717Z,49.99
2022-10-17T19:00:59.001Z,49.99
2022-10-17T19:03:59.201Z,49.99
2022-10-17T19:06:59.162Z,49.99
2022-10-17T19:09:58.915Z,49.99
2022-10-17T19:12:59.754Z,49.99
2022-10-17T19:15:59.561Z,49.99
2022-10-17T19:18:58.947Z,49.99
2022-10-17T19:21:59.154Z,49.99
2022-10-17T19:24:58.601Z,49.99
2022-10-17T19:27:58.907Z,49.99
2022-10-17T19:30:58.907Z,49.99
2022-10-17T19:33:59.387Z,49.99
2022-10-17T19:36:58.577Z,49.99
2022-10-17T19:39:59.436Z,49.99
2022-10-17T19:42:58.792Z,49.99
2022-10-17T19:45:59.368Z,49.99
2022-10-17T19:48:58.540Z,49.99
2022-10-17T19:51:58.629Z,49.99
2022-10-17T19:54:59.045Z,49.99
2022-10-17T19:57:59.167Z,49.99
2022-10-17T20:00:59.401Z,49.99
2022-10-17T20:03:58.243Z,49.99
2022-10-17T20:06:58.843Z,49.99
2022-10-17T20:09:59.004Z,49.99
2022-10-17T20:12:59.361Z,49.99
2022-10-17T20:15:58.728Z,49.99
2022-10-17T20:18:59.789Z,49.99
2022-10-17T20:21:58.457Z,49.99
2022-10-17T20:24:58.838Z,49.99
2022-10-17T20:27:59.646Z,49.99
2022-10-17T20:30:59.571Z,49.99
2022-10-17T20:33:58.805Z,49.99
2022-10-17T20:36:59.182Z,49.99
2022-10-17T20:40:22.618Z,49.99
2022-10-17T20:42:59.001Z,49.99
2022-10-17T20:46:04.578Z,49.99
2022-10-17T20:48:58.806Z,49.99
2022-10-17T20:51:59.240Z,49.99
2022-10-17T20:54:58.332Z,49.99
2022-10-17T20:57:59.179Z,49.99
2022-10-17T21:00:59.225Z,49.99
2022-10-17T21:04:02.611Z,49.99
2022-10-17T21:06:59.392Z,49.99
2022-10-17T21:10:12.233Z,49.99
2022-10-17T21:12:59.293Z,49.99
2022-10-17T21:15:59.053Z,49.99
2022-10-17T21:18:58.783Z,49.99
2022-10-17T21:21:59.158Z,49.99
2022-10-17T21:24:58.181Z,49.99
2022-10-17T21:27:58.857Z,49.99
2022-10-17T21:30:59.707Z,49.99
2022-10-17T21:33:58.748Z,49.99
2022-10-17T21:36:58.815Z,49.99
2022-10-17T21:39:59.003Z,49.99
2022-10-17T21:42:59.557Z,49.99
2022-10-17T21:45:58.725Z,49.99
2022-10-17T21:48:59.163Z,49.99
2022-10-17T21:51:58.957Z,49.99
2022-10-17T21:54:58.918Z,49.99
2022-10-17T21:57:59.243Z,49.99
2022-10-17T22:00:59.491Z,49.99
2022-10-17T22:03:58.300Z,49.99
2022-10-17T22:06:59.364Z,49.99
2022-10-17T22:09:58.421Z,49.99
2022-10-17T22:12:58.382Z,49.99
2022-10-17T22:15:59.619Z,49.99
2022-10-17T22:19:03.123Z,49.99
2022-10-17T22:21:59.292Z,49.99
2022-10-17T22:24:59.090Z,49.99
2022-10-17T22:27:59.132Z,49.99
2022-10-17T22:30:59.107Z,49.99
2022-10-17T22:33:59.119Z,49.99
2022-10-17T22:36:58.869Z,49.99
2022-10-17T22:39:59.041Z,49.99
2022-10-17T22:42:59.358Z,49.99
2022-10-17T22:45:58.663Z,49.99
2022-10-17T22:48:58.799Z,49.99
2022-10-17T22:51:58.819Z,49.99
2022-10-17T22:54:58.837Z,49.99
2022-10-17T22:57:58.771Z,49.99
2022-10-17T23:00:59.306Z,49.99
2022-10-17T23:03:58.753Z,49.99
2022-10-17T23:06:58.691Z,49.99
2022-10-17T23:09:59.519Z,49.99
2022-10-17T23:12:58.464Z,49.99
2022-10-17T23:15:59.307Z,49.99
2022-10-17T23:18:59.226Z,49.99
2022-10-17T23:21:59.313Z,49.99
2022-10-17T23:24:58.981Z,49.99
2022-10-17T23:27:59.184Z,49.99
2022-10-17T23:31:13.627Z,49.99
2022-10-17T23:33:58.947Z,49.99
2022-10-17T23:36:59.017Z,49.99
2022-10-17T23:39:58.983Z,49.99
2022-10-17T23:42:59.066Z,49.99
2022-10-17T23:45:59.844Z,49.99
2022-10-17T23:48:58.493Z,49.99
2022-10-17T23:51:59.006Z,49.99
2022-10-17T23:54:59.326Z,49.99
2022-10-17T23:57:58.470Z,49.99
