createdAt,value
2017-06-12T00:00:09.740Z,0
2017-06-12T00:01:22.159Z,0
2017-06-12T00:02:35.269Z,0
2017-06-12T00:03:48.180Z,0
2017-06-12T00:05:01.088Z,0
2017-06-12T00:06:14.016Z,0
2017-06-12T00:07:26.441Z,0
2017-06-12T00:08:39.548Z,0
2017-06-12T00:09:52.487Z,0
2017-06-12T00:11:05.399Z,0
2017-06-12T00:12:17.331Z,0
2017-06-12T00:13:30.243Z,0
2017-06-12T00:14:42.662Z,0
2017-06-12T00:15:55.575Z,0
2017-06-12T00:17:08.484Z,0
2017-06-12T00:18:21.395Z,0
2017-06-12T00:19:34.306Z,0
2017-06-12T00:20:47.219Z,0
2017-06-12T00:22:00.131Z,0
2017-06-12T00:23:13.046Z,0
2017-06-12T00:24:25.955Z,0
2017-06-12T00:25:38.370Z,0
2017-06-12T00:26:51.283Z,0
2017-06-12T00:28:04.195Z,0
2017-06-12T00:29:16.993Z,0
2017-06-12T00:30:29.974Z,0
2017-06-12T00:31:42.756Z,0
2017-06-12T00:32:55.542Z,0
2017-06-12T00:34:08.321Z,0
2017-06-12T00:35:21.097Z,0
2017-06-12T00:36:33.875Z,0
2017-06-12T00:37:46.179Z,0
2017-06-12T00:38:58.952Z,0
2017-06-12T00:40:11.247Z,0
2017-06-12T00:41:24.224Z,0
2017-06-12T00:42:37.012Z,0
2017-06-12T00:43:49.791Z,0
2017-06-12T00:45:02.563Z,0
2017-06-12T00:46:14.379Z,0
2017-06-12T00:47:27.167Z,0
2017-06-12T00:48:39.953Z,0
2017-06-12T00:49:52.727Z,0
2017-06-12T00:51:05.502Z,0
2017-06-12T00:52:18.279Z,0
2017-06-12T00:53:30.573Z,0
2017-06-12T00:54:43.343Z,0
2017-06-12T00:55:55.633Z,0
2017-06-12T00:57:08.126Z,0
2017-06-12T00:58:19.465Z,0
2017-06-12T00:59:32.239Z,0
2017-06-12T01:00:45.032Z,0
2017-06-12T01:01:57.812Z,0
2017-06-12T01:03:10.597Z,0
2017-06-12T01:04:22.894Z,0
2017-06-12T01:05:35.674Z,0
2017-06-12T01:06:48.453Z,0
2017-06-12T01:08:01.237Z,0
2017-06-12T01:09:14.013Z,0
2017-06-12T01:10:26.300Z,0
2017-06-12T01:11:39.074Z,0
2017-06-12T01:12:51.855Z,0
2017-06-12T01:14:18.804Z,0
2017-06-12T01:15:31.713Z,0
2017-06-12T01:16:44.622Z,0
2017-06-12T01:17:57.531Z,0
2017-06-12T01:19:10.438Z,0
2017-06-12T01:20:23.346Z,0
2017-06-12T01:21:36.254Z,0
2017-06-12T01:22:49.165Z,0
2017-06-12T01:24:01.585Z,0
2017-06-12T01:25:14.006Z,0
2017-06-12T01:26:26.915Z,0
2017-06-12T01:27:39.829Z,0
2017-06-12T01:28:52.739Z,0
2017-06-12T01:30:05.160Z,0
2017-06-12T01:31:17.583Z,0
2017-06-12T01:32:30.492Z,0
2017-06-12T01:33:43.399Z,0
2017-06-12T01:34:56.509Z,0
2017-06-12T01:36:08.926Z,0
2017-06-12T01:37:21.341Z,0
2017-06-12T01:38:34.255Z,0
2017-06-12T01:39:47.166Z,0
2017-06-12T01:41:00.278Z,0
2017-06-12T01:42:13.186Z,0
2017-06-12T01:43:26.093Z,0
2017-06-12T01:44:39.001Z,0
2017-06-12T01:45:52.107Z,0
2017-06-12T01:47:04.526Z,0
2017-06-12T01:48:17.436Z,0
2017-06-12T01:49:30.352Z,0
2017-06-12T01:50:43.258Z,0
2017-06-12T01:51:56.173Z,0
2017-06-12T01:53:09.093Z,0
2017-06-12T01:54:22.002Z,0
2017-06-12T01:55:34.911Z,0
2017-06-12T01:56:47.824Z,0
2017-06-12T01:58:00.735Z,0
2017-06-12T01:59:12.662Z,0
2017-06-12T02:00:25.570Z,0
2017-06-12T02:01:38.484Z,0
2017-06-12T02:02:51.594Z,0
2017-06-12T02:04:04.504Z,0
2017-06-12T02:05:17.413Z,0
2017-06-12T02:06:30.321Z,0
2017-06-12T02:07:42.941Z,0
2017-06-12T02:08:55.850Z,0
2017-06-12T02:10:08.271Z,0
2017-06-12T02:11:21.181Z,0
2017-06-12T02:12:34.090Z,0
2017-06-12T02:13:47.208Z,0
2017-06-12T02:15:00.119Z,0
2017-06-12T02:16:13.031Z,0
2017-06-12T02:17:25.451Z,0
2017-06-12T02:18:38.565Z,0
2017-06-12T02:19:50.985Z,0
2017-06-12T02:21:02.911Z,0
2017-06-12T02:22:15.823Z,0
2017-06-12T02:23:28.735Z,0
2017-06-12T02:24:41.845Z,0
2017-06-12T02:25:54.754Z,0
2017-06-12T02:27:07.661Z,0
2017-06-12T02:28:20.572Z,0
2017-06-12T02:29:33.681Z,0
2017-06-12T02:30:46.589Z,0
2017-06-12T02:31:58.516Z,0
2017-06-12T02:33:11.425Z,0
2017-06-12T02:34:24.337Z,0
2017-06-12T02:35:37.250Z,0
2017-06-12T02:36:50.163Z,0
2017-06-12T02:38:03.071Z,0
2017-06-12T02:39:15.982Z,0
2017-06-12T02:40:28.401Z,0
2017-06-12T02:41:41.308Z,0
2017-06-12T02:42:54.217Z,0
2017-06-12T02:44:07.126Z,0
2017-06-12T02:45:19.542Z,0
2017-06-12T02:46:32.648Z,0
2017-06-12T02:47:45.557Z,0
2017-06-12T02:48:58.464Z,0
2017-06-12T02:50:11.370Z,0
2017-06-12T02:51:24.279Z,0
2017-06-12T02:52:36.702Z,0
2017-06-12T02:53:49.619Z,0
2017-06-12T02:55:02.526Z,0
2017-06-12T02:56:15.434Z,0
2017-06-12T02:57:28.543Z,0
2017-06-12T02:58:41.455Z,0
2017-06-12T02:59:54.364Z,0
2017-06-12T03:01:07.279Z,0
2017-06-12T03:02:20.389Z,0
2017-06-12T03:03:33.304Z,0
2017-06-12T03:04:46.214Z,0
2017-06-12T03:05:58.635Z,0
2017-06-12T03:07:10.563Z,0
2017-06-12T03:08:22.981Z,0
2017-06-12T03:09:35.895Z,0
2017-06-12T03:10:48.312Z,0
2017-06-12T03:12:01.233Z,0
2017-06-12T03:13:14.143Z,0
2017-06-12T03:14:27.055Z,0
2017-06-12T03:15:39.474Z,0
2017-06-12T03:16:52.383Z,0
2017-06-12T03:18:05.295Z,0
2017-06-12T03:19:17.715Z,0
2017-06-12T03:20:30.623Z,0
2017-06-12T03:21:43.531Z,0
2017-06-12T03:22:56.442Z,0
2017-06-12T03:24:09.366Z,0
2017-06-12T03:25:22.277Z,0
2017-06-12T03:26:35.186Z,0
2017-06-12T03:27:48.094Z,0
2017-06-12T03:29:00.516Z,0
2017-06-12T03:30:13.425Z,0
2017-06-12T03:31:26.334Z,0
2017-06-12T03:32:39.252Z,0
2017-06-12T03:33:52.163Z,0
2017-06-12T03:35:05.273Z,0
2017-06-12T03:36:18.183Z,0
2017-06-12T03:37:31.095Z,0
2017-06-12T03:38:44.007Z,0
2017-06-12T03:39:56.917Z,0
2017-06-12T03:41:09.335Z,0
2017-06-12T03:42:22.247Z,0
2017-06-12T03:43:35.158Z,0
2017-06-12T03:44:48.065Z,0
2017-06-12T03:45:59.989Z,0
2017-06-12T03:47:12.901Z,0
2017-06-12T03:48:25.805Z,0
2017-06-12T03:49:38.711Z,0
2017-06-12T03:50:51.131Z,0
2017-06-12T03:52:04.239Z,0
2017-06-12T03:53:17.149Z,0
2017-06-12T03:54:30.055Z,0
2017-06-12T03:55:42.962Z,0
2017-06-12T03:56:55.696Z,0
2017-06-12T03:58:08.244Z,0
2017-06-12T03:59:20.791Z,0
2017-06-12T04:00:33.840Z,0
2017-06-12T04:01:46.914Z,0
2017-06-12T04:03:00.168Z,0
2017-06-12T04:04:12.722Z,0
2017-06-12T04:05:25.773Z,0
2017-06-12T04:06:38.828Z,0
2017-06-12T04:07:51.578Z,0
2017-06-12T04:09:04.627Z,0
2017-06-12T04:10:17.676Z,0
2017-06-12T04:11:30.234Z,0
2017-06-12T04:12:42.788Z,0
2017-06-12T04:13:55.339Z,0
2017-06-12T04:15:08.415Z,0
2017-06-12T04:16:21.461Z,0
2017-06-12T04:17:34.513Z,0
2017-06-12T04:18:47.064Z,0
2017-06-12T04:20:00.112Z,0
2017-06-12T04:21:12.662Z,0
2017-06-12T04:22:25.228Z,0
2017-06-12T04:23:38.280Z,0
2017-06-12T04:24:51.533Z,0
2017-06-12T04:26:04.585Z,0
2017-06-12T04:27:17.634Z,0
2017-06-12T04:28:30.686Z,0
2017-06-12T04:29:43.936Z,0
2017-06-12T04:30:56.486Z,0
2017-06-12T04:32:09.537Z,0
2017-06-12T04:33:22.588Z,0
2017-06-12T04:34:35.640Z,0
2017-06-12T04:35:48.688Z,0
2017-06-12T04:37:01.739Z,0
2017-06-12T04:38:14.788Z,0
2017-06-12T04:39:27.341Z,0
2017-06-12T04:40:40.418Z,0
2017-06-12T04:41:53.467Z,0
2017-06-12T04:43:05.521Z,0
2017-06-12T04:44:18.569Z,0
2017-06-12T04:45:31.620Z,0
2017-06-12T04:46:44.382Z,0
2017-06-12T04:47:57.431Z,0
2017-06-12T04:49:10.480Z,0
2017-06-12T04:50:23.528Z,0
2017-06-12T04:51:36.574Z,0
2017-06-12T04:52:49.623Z,0
2017-06-12T04:54:02.672Z,0
2017-06-12T04:55:15.221Z,0
2017-06-12T04:56:27.769Z,0
2017-06-12T04:57:41.021Z,0
2017-06-12T04:58:54.070Z,0
2017-06-12T05:00:06.618Z,0
2017-06-12T05:01:19.168Z,0
2017-06-12T05:02:32.219Z,0
2017-06-12T05:03:45.270Z,0
2017-06-12T05:04:57.821Z,0
2017-06-12T05:06:10.390Z,0
2017-06-12T05:07:22.956Z,0
2017-06-12T05:08:36.213Z,0
2017-06-12T05:09:48.764Z,0
2017-06-12T05:11:01.812Z,0
2017-06-12T05:12:13.861Z,0
2017-06-12T05:13:27.110Z,0
2017-06-12T05:14:39.662Z,0
2017-06-12T05:15:52.712Z,0
2017-06-12T05:17:05.260Z,0
2017-06-12T05:18:18.311Z,0
2017-06-12T05:19:31.361Z,0
2017-06-12T05:20:44.409Z,0
2017-06-12T05:21:57.462Z,0
2017-06-12T05:23:10.509Z,0
2017-06-12T05:24:23.758Z,0
2017-06-12T05:25:36.807Z,0
2017-06-12T05:26:48.854Z,0
2017-06-12T05:28:01.907Z,0
2017-06-12T05:29:14.956Z,0
2017-06-12T05:30:28.206Z,0
2017-06-12T05:31:41.262Z,0
2017-06-12T05:32:54.311Z,0
2017-06-12T05:34:07.366Z,0
2017-06-12T05:35:20.616Z,0
2017-06-12T05:36:33.565Z,0
2017-06-12T05:37:46.476Z,0
2017-06-12T05:38:58.893Z,0
2017-06-12T05:40:11.803Z,0
2017-06-12T05:41:24.710Z,0
2017-06-12T05:42:37.615Z,0
2017-06-12T05:43:50.506Z,0
2017-06-12T05:45:03.389Z,0
2017-06-12T05:46:15.500Z,0
2017-06-12T05:47:28.389Z,0
2017-06-12T05:48:41.278Z,0
2017-06-12T05:49:54.169Z,0
2017-06-12T05:51:06.572Z,0
2017-06-12T05:52:18.968Z,0
2017-06-12T05:53:31.856Z,0
2017-06-12T05:54:44.279Z,0
2017-06-12T05:55:57.164Z,0
2017-06-12T05:57:10.254Z,0
2017-06-12T05:58:22.653Z,0
2017-06-12T05:59:35.544Z,0
2017-06-12T06:00:48.427Z,0
2017-06-12T06:02:01.317Z,0
2017-06-12T06:03:13.913Z,0
2017-06-12T06:04:26.797Z,0
2017-06-12T06:05:39.687Z,0
2017-06-12T06:06:52.083Z,0
2017-06-12T06:08:05.175Z,0
2017-06-12T06:09:18.135Z,0
2017-06-12T06:10:30.617Z,0
2017-06-12T06:11:43.591Z,0
2017-06-12T06:12:56.072Z,0
2017-06-12T06:14:09.247Z,0
2017-06-12T06:15:22.217Z,0
2017-06-12T06:16:34.695Z,0
2017-06-12T06:17:47.690Z,0
2017-06-12T06:19:00.662Z,0
2017-06-12T06:20:13.638Z,0
2017-06-12T06:21:26.609Z,0
2017-06-12T06:22:39.092Z,0
2017-06-12T06:23:51.076Z,0
2017-06-12T06:25:03.553Z,0
2017-06-12T06:26:16.528Z,0
2017-06-12T06:27:29.503Z,0
2017-06-12T06:28:42.479Z,0
2017-06-12T06:29:55.450Z,0
2017-06-12T06:31:08.423Z,0
2017-06-12T06:32:20.900Z,0
2017-06-12T06:33:33.869Z,0
2017-06-12T06:34:46.837Z,0
2017-06-12T06:35:59.809Z,0
2017-06-12T06:37:12.788Z,0
2017-06-12T06:38:25.762Z,0
2017-06-12T06:39:38.731Z,0
2017-06-12T06:40:51.904Z,0
2017-06-12T06:42:04.877Z,0
2017-06-12T06:43:17.777Z,0
2017-06-12T06:44:30.664Z,0
2017-06-12T06:45:43.550Z,0
2017-06-12T06:46:56.148Z,0
2017-06-12T06:48:09.041Z,0
2017-06-12T06:49:21.439Z,0
2017-06-12T06:50:34.326Z,0
2017-06-12T06:51:47.417Z,0
2017-06-12T06:53:00.307Z,0
2017-06-12T06:54:12.709Z,0
2017-06-12T06:55:25.112Z,0
2017-06-12T06:56:38.004Z,0
2017-06-12T06:57:51.090Z,0
2017-06-12T06:59:03.984Z,0
2017-06-12T07:00:16.381Z,0
2017-06-12T07:01:29.271Z,0
2017-06-12T07:02:41.668Z,0
2017-06-12T07:03:54.558Z,0
2017-06-12T07:05:07.442Z,0
2017-06-12T07:06:20.329Z,0
2017-06-12T07:07:33.220Z,0
2017-06-12T07:08:45.621Z,0
2017-06-12T07:09:58.509Z,0
2017-06-12T07:11:10.909Z,0
2017-06-12T07:12:23.316Z,0
2017-06-12T07:13:36.406Z,0
2017-06-12T07:14:49.316Z,0
2017-06-12T07:16:02.225Z,0
2017-06-12T07:17:15.133Z,0
2017-06-12T07:18:28.042Z,0
2017-06-12T07:19:40.948Z,0
2017-06-12T07:20:53.856Z,0
2017-06-12T07:22:06.764Z,0
2017-06-12T07:23:19.184Z,0
2017-06-12T07:24:31.111Z,0
2017-06-12T07:25:44.021Z,0
2017-06-12T07:26:56.437Z,0
2017-06-12T07:28:08.851Z,0
2017-06-12T07:29:21.268Z,0
2017-06-12T07:30:34.174Z,0
2017-06-12T07:31:47.082Z,0
2017-06-12T07:32:59.511Z,0
2017-06-12T07:34:11.440Z,0
2017-06-12T07:35:24.058Z,0
2017-06-12T07:36:36.973Z,0
2017-06-12T07:37:49.884Z,0
2017-06-12T07:39:01.809Z,0
2017-06-12T07:40:14.224Z,0
2017-06-12T07:41:26.646Z,0
2017-06-12T07:42:39.559Z,0
2017-06-12T07:43:52.469Z,0
2017-06-12T07:45:04.885Z,0
2017-06-12T07:46:17.801Z,0
2017-06-12T07:47:30.708Z,0
2017-06-12T07:48:43.126Z,0
2017-06-12T07:49:56.031Z,0
2017-06-12T07:51:08.448Z,0
2017-06-12T07:52:21.065Z,0
2017-06-12T07:53:33.975Z,0
2017-06-12T07:54:46.883Z,0
2017-06-12T07:55:59.797Z,0
2017-06-12T07:57:12.214Z,0
2017-06-12T07:58:25.121Z,0
2017-06-12T07:59:38.029Z,0
2017-06-12T08:00:50.937Z,0
2017-06-12T08:02:03.843Z,0
2017-06-12T08:03:16.948Z,0
2017-06-12T08:04:29.855Z,0
2017-06-12T08:05:42.766Z,0
2017-06-12T08:06:55.674Z,0
2017-06-12T08:08:08.784Z,0
2017-06-12T08:09:21.201Z,0
2017-06-12T08:10:34.113Z,0
2017-06-12T08:11:47.022Z,0
2017-06-12T08:12:59.928Z,0
2017-06-12T08:14:12.858Z,0
2017-06-12T08:15:25.768Z,0
2017-06-12T08:16:38.187Z,0
2017-06-12T08:17:51.102Z,0
2017-06-12T08:19:04.209Z,0
2017-06-12T08:20:17.116Z,0
2017-06-12T08:21:29.532Z,0
2017-06-12T08:22:41.949Z,0
2017-06-12T08:23:54.857Z,0
2017-06-12T08:25:07.962Z,0
2017-06-12T08:26:19.888Z,0
2017-06-12T08:27:32.796Z,0
2017-06-12T08:28:44.726Z,0
2017-06-12T08:29:57.638Z,0
2017-06-12T08:31:10.546Z,0
2017-06-12T08:32:23.454Z,0
2017-06-12T08:33:36.364Z,0
2017-06-12T08:34:49.275Z,0
2017-06-12T08:36:02.191Z,0
2017-06-12T08:37:14.609Z,0
2017-06-12T08:38:27.515Z,0
2017-06-12T08:39:39.933Z,0
2017-06-12T08:40:52.350Z,0
2017-06-12T08:42:04.768Z,0
2017-06-12T08:43:16.694Z,0
2017-06-12T08:44:29.598Z,0
2017-06-12T08:45:42.505Z,0
2017-06-12T08:46:55.611Z,0
2017-06-12T08:48:08.028Z,0
2017-06-12T08:49:19.955Z,0
2017-06-12T08:50:32.870Z,0
2017-06-12T08:51:45.782Z,0
2017-06-12T08:52:58.686Z,0
2017-06-12T08:54:11.102Z,0
2017-06-12T08:55:24.009Z,0
2017-06-12T08:56:37.010Z,0
2017-06-12T08:57:50.061Z,0
2017-06-12T08:59:02.114Z,0
2017-06-12T09:00:14.669Z,0
2017-06-12T09:01:27.721Z,0
2017-06-12T09:02:40.273Z,0
2017-06-12T09:03:53.319Z,0
2017-06-12T09:05:05.867Z,0
2017-06-12T09:06:18.917Z,0
2017-06-12T09:07:31.964Z,0
2017-06-12T09:08:45.017Z,0
2017-06-12T09:09:58.079Z,0
2017-06-12T09:11:11.129Z,0
2017-06-12T09:12:24.176Z,0
2017-06-12T09:13:36.923Z,0
2017-06-12T09:14:49.969Z,0
2017-06-12T09:16:03.019Z,0
2017-06-12T09:17:15.566Z,0
2017-06-12T09:18:28.618Z,0
2017-06-12T09:19:41.869Z,0
2017-06-12T09:20:54.919Z,0
2017-06-12T09:22:07.468Z,0
2017-06-12T09:23:20.518Z,0
2017-06-12T09:24:33.765Z,0
2017-06-12T09:25:46.316Z,0
2017-06-12T09:26:59.368Z,0
2017-06-12T09:28:12.416Z,0
2017-06-12T09:29:25.337Z,0
2017-06-12T09:30:38.330Z,0
2017-06-12T09:31:51.101Z,0
2017-06-12T09:33:03.914Z,0
2017-06-12T09:34:16.211Z,0
2017-06-12T09:35:28.698Z,0
2017-06-12T09:36:41.468Z,0
2017-06-12T09:37:54.239Z,0
2017-06-12T09:39:06.527Z,0
2017-06-12T09:40:18.815Z,0
2017-06-12T09:41:31.783Z,0
2017-06-12T09:42:44.566Z,0
2017-06-12T09:43:56.376Z,0
2017-06-12T09:45:08.664Z,0
2017-06-12T09:46:21.436Z,0
2017-06-12T09:47:33.734Z,0
2017-06-12T09:48:46.504Z,0
2017-06-12T09:49:59.274Z,0
2017-06-12T09:51:11.564Z,0
2017-06-12T09:52:24.536Z,0
2017-06-12T09:53:37.306Z,0
2017-06-12T09:54:50.076Z,0
2017-06-12T09:56:02.847Z,0
2017-06-12T09:57:15.136Z,0
2017-06-12T09:58:27.429Z,0
2017-06-12T09:59:40.204Z,0
2017-06-12T10:00:52.971Z,0
2017-06-12T10:02:05.741Z,0
2017-06-12T10:03:18.238Z,0
2017-06-12T10:04:31.010Z,0
2017-06-12T10:05:43.811Z,0
2017-06-12T10:06:56.102Z,0
2017-06-12T10:08:08.871Z,0
2017-06-12T10:09:20.677Z,0
2017-06-12T10:10:33.460Z,0
2017-06-12T10:11:46.229Z,0
2017-06-12T10:12:59.001Z,0
2017-06-12T10:14:11.302Z,0
2017-06-12T10:15:23.591Z,0
2017-06-12T10:16:35.884Z,0
2017-06-12T10:17:48.653Z,0
2017-06-12T10:19:01.425Z,0
2017-06-12T10:20:13.715Z,0
2017-06-12T10:21:26.488Z,0
2017-06-12T10:22:39.280Z,0
2017-06-12T10:23:52.052Z,0
2017-06-12T10:25:05.024Z,0
2017-06-12T10:26:17.796Z,0
2017-06-12T10:27:30.564Z,0
2017-06-12T10:28:43.336Z,0
2017-06-12T10:29:56.314Z,0
2017-06-12T10:31:08.601Z,0
2017-06-12T10:32:20.410Z,5
2017-06-12T10:33:33.181Z,5
2017-06-12T10:34:45.004Z,5
2017-06-12T10:35:57.493Z,5
2017-06-12T10:37:09.782Z,5
2017-06-12T10:38:22.553Z,5
2017-06-12T10:39:34.864Z,5
2017-06-12T10:40:47.640Z,5
2017-06-12T10:41:59.930Z,5
2017-06-12T10:43:12.220Z,5
2017-06-12T10:44:24.990Z,5
2017-06-12T10:45:37.763Z,5
2017-06-12T10:46:49.572Z,5
2017-06-12T10:48:01.862Z,5
2017-06-12T10:49:14.152Z,5
2017-06-12T10:50:26.924Z,5
2017-06-12T10:51:39.893Z,5
2017-06-12T10:52:52.186Z,5
2017-06-12T10:54:03.994Z,5
2017-06-12T10:55:15.801Z,5
2017-06-12T10:56:28.572Z,10
2017-06-12T10:57:40.866Z,10
2017-06-12T10:58:53.162Z,10
2017-06-12T11:00:05.457Z,10
2017-06-12T11:01:16.301Z,10
2017-06-12T11:02:28.589Z,10
2017-06-12T11:03:41.360Z,10
2017-06-12T11:04:53.652Z,10
2017-06-12T11:06:05.943Z,10
2017-06-12T11:07:17.750Z,10
2017-06-12T11:09:56.886Z,10
2017-06-12T11:11:09.778Z,10
2017-06-12T11:12:22.201Z,10
2017-06-12T11:13:35.114Z,10
2017-06-12T11:14:48.028Z,10
2017-06-12T11:16:00.944Z,15
2017-06-12T11:17:13.863Z,15
2017-06-12T11:18:26.285Z,15
2017-06-12T11:19:38.704Z,15
2017-06-12T11:20:51.614Z,15
2017-06-12T11:22:04.529Z,15
2017-06-12T11:23:16.949Z,10
2017-06-12T11:24:29.861Z,10
2017-06-12T11:25:42.772Z,10
2017-06-12T11:26:55.686Z,15
2017-06-12T11:28:08.104Z,15
2017-06-12T11:29:20.527Z,15
2017-06-12T11:30:33.445Z,20
2017-06-12T11:31:45.874Z,15
2017-06-12T11:32:58.294Z,25
2017-06-12T11:34:10.718Z,30
2017-06-12T11:35:23.632Z,30
2017-06-12T11:36:36.741Z,30
2017-06-12T11:37:48.671Z,35
2017-06-12T11:39:01.581Z,30
2017-06-12T11:40:13.019Z,30
2017-06-12T11:41:25.443Z,30
2017-06-12T11:42:38.357Z,35
2017-06-12T11:43:51.269Z,40
2017-06-12T11:45:03.689Z,45
2017-06-12T11:46:16.112Z,45
2017-06-12T11:47:28.540Z,45
2017-06-12T11:48:40.964Z,45
2017-06-12T11:49:53.386Z,40
2017-06-12T11:51:05.807Z,45
2017-06-12T11:52:17.743Z,45
2017-06-12T11:53:30.659Z,45
2017-06-12T11:54:43.573Z,45
2017-06-12T11:55:56.485Z,40
2017-06-12T11:57:08.420Z,25
2017-06-12T11:58:20.841Z,20
2017-06-12T11:59:33.761Z,20
2017-06-12T12:00:46.675Z,20
2017-06-12T12:01:59.589Z,30
2017-06-12T12:03:11.520Z,30
2017-06-12T12:04:24.433Z,45
2017-06-12T12:05:37.350Z,45
2017-06-12T12:06:50.273Z,55
2017-06-12T12:08:03.189Z,55
2017-06-12T12:09:30.353Z,60
2017-06-12T12:10:43.268Z,60
2017-06-12T12:11:56.182Z,60
2017-06-12T12:13:09.097Z,60
2017-06-12T12:14:22.012Z,60
2017-06-12T12:15:35.130Z,60
2017-06-12T12:16:47.557Z,60
2017-06-12T12:17:59.985Z,60
2017-06-12T12:19:12.899Z,60
2017-06-12T12:20:25.527Z,60
2017-06-12T12:21:38.449Z,60
2017-06-12T12:22:51.371Z,50
2017-06-12T12:24:04.290Z,50
2017-06-12T12:25:17.208Z,55
2017-06-12T12:26:29.834Z,55
2017-06-12T12:27:42.750Z,50
2017-06-12T12:28:55.295Z,60
2017-06-12T12:30:07.348Z,60
2017-06-12T12:31:20.105Z,60
2017-06-12T12:32:33.158Z,60
2017-06-12T12:33:46.216Z,60
2017-06-12T12:34:58.275Z,60
2017-06-12T12:36:11.331Z,60
2017-06-12T12:37:24.585Z,60
2017-06-12T12:38:37.146Z,60
2017-06-12T12:39:50.213Z,60
2017-06-12T12:41:02.769Z,55
2017-06-12T12:43:41.899Z,50
2017-06-12T12:44:54.957Z,50
2017-06-12T12:46:08.013Z,50
2017-06-12T12:47:21.271Z,50
2017-06-12T12:48:33.828Z,50
2017-06-12T12:49:46.890Z,50
2017-06-12T12:50:59.327Z,45
2017-06-12T12:52:11.751Z,50
2017-06-12T12:53:24.872Z,50
2017-06-12T12:54:37.296Z,45
2017-06-12T12:55:49.740Z,40
2017-06-12T12:57:02.660Z,35
2017-06-12T12:58:15.286Z,45
2017-06-12T12:59:28.198Z,45
2017-06-12T13:00:41.116Z,45
2017-06-12T13:01:53.541Z,45
2017-06-12T13:03:05.994Z,45
2017-06-12T13:04:18.925Z,45
2017-06-12T13:05:31.836Z,45
2017-06-12T13:06:44.756Z,45
2017-06-12T13:07:57.672Z,45
2017-06-12T13:09:10.585Z,40
2017-06-12T13:10:23.499Z,35
2017-06-12T13:11:36.413Z,35
2017-06-12T13:12:48.835Z,35
2017-06-12T13:14:01.729Z,30
2017-06-12T13:15:14.629Z,35
2017-06-12T13:16:27.035Z,35
2017-06-12T13:17:39.930Z,35
2017-06-12T13:18:52.824Z,30
2017-06-12T13:20:05.726Z,25
2017-06-12T13:21:18.128Z,30
2017-06-12T13:22:30.042Z,35
2017-06-12T13:23:42.449Z,35
2017-06-12T13:24:55.344Z,30
2017-06-12T13:26:07.750Z,35
2017-06-12T13:27:19.184Z,35
2017-06-12T13:28:31.596Z,35
2017-06-12T13:29:44.006Z,40
2017-06-12T13:30:56.903Z,35
2017-06-12T13:32:09.797Z,35
2017-06-12T13:33:22.209Z,40
2017-06-12T13:34:34.612Z,35
2017-06-12T13:35:47.021Z,35
2017-06-12T13:36:59.912Z,35
2017-06-12T13:38:12.316Z,35
2017-06-12T13:39:24.923Z,25
2017-06-12T13:40:37.328Z,30
2017-06-12T13:41:50.225Z,30
2017-06-12T13:43:03.120Z,25
2017-06-12T13:44:15.522Z,30
2017-06-12T13:45:28.414Z,30
2017-06-12T13:46:41.312Z,30
2017-06-12T13:47:53.723Z,30
2017-06-12T13:49:06.617Z,30
2017-06-12T13:50:19.027Z,30
2017-06-12T13:51:31.921Z,30
2017-06-12T13:52:44.814Z,30
2017-06-12T13:53:56.732Z,30
2017-06-12T13:55:09.140Z,30
2017-06-12T13:56:21.548Z,35
2017-06-12T13:57:33.969Z,35
2017-06-12T13:58:46.274Z,35
2017-06-12T13:59:59.052Z,30
2017-06-12T14:01:12.033Z,30
2017-06-12T14:02:24.812Z,30
2017-06-12T14:03:36.631Z,30
2017-06-12T14:04:48.450Z,30
2017-06-12T14:06:01.229Z,30
2017-06-12T14:07:13.526Z,30
2017-06-12T14:08:25.820Z,30
2017-06-12T14:09:38.604Z,30
2017-06-12T14:10:51.383Z,30
2017-06-12T14:12:04.363Z,30
2017-06-12T14:13:16.183Z,30
2017-06-12T14:14:28.962Z,30
2017-06-12T14:15:41.739Z,30
2017-06-12T14:16:54.519Z,30
2017-06-12T14:18:07.301Z,30
2017-06-12T14:19:19.117Z,30
2017-06-12T14:20:31.417Z,35
2017-06-12T14:21:44.200Z,35
2017-06-12T14:22:56.978Z,35
2017-06-12T14:24:09.275Z,30
2017-06-12T14:25:22.056Z,30
2017-06-12T14:26:34.835Z,30
2017-06-12T14:27:47.618Z,30
2017-06-12T14:29:00.546Z,30
2017-06-12T14:30:12.840Z,35
2017-06-12T14:31:25.140Z,35
2017-06-12T14:32:37.917Z,35
2017-06-12T14:33:50.695Z,35
2017-06-12T14:35:03.472Z,35
2017-06-12T14:36:15.768Z,35
2017-06-12T14:37:28.064Z,35
2017-06-12T14:38:40.360Z,35
2017-06-12T14:39:53.138Z,35
2017-06-12T14:41:05.436Z,35
2017-06-12T14:42:18.217Z,35
2017-06-12T14:43:31.010Z,35
2017-06-12T14:44:43.787Z,35
2017-06-12T14:45:56.566Z,35
2017-06-12T14:47:09.350Z,35
2017-06-12T14:48:21.647Z,35
2017-06-12T14:49:33.941Z,35
2017-06-12T14:50:45.954Z,35
2017-06-12T14:51:58.734Z,35
2017-06-12T14:53:11.511Z,35
2017-06-12T14:54:24.293Z,35
2017-06-12T14:55:37.268Z,30
2017-06-12T14:56:50.045Z,30
2017-06-12T14:58:02.339Z,30
2017-06-12T14:59:15.114Z,30
2017-06-12T15:00:27.894Z,30
2017-06-12T15:01:40.875Z,30
2017-06-12T15:02:53.652Z,30
2017-06-12T15:04:05.472Z,30
2017-06-12T15:05:18.251Z,30
2017-06-12T15:06:31.049Z,30
2017-06-12T15:07:43.832Z,30
2017-06-12T15:08:56.156Z,30
2017-06-12T15:10:07.984Z,30
2017-06-12T15:11:20.765Z,30
2017-06-12T15:12:32.582Z,30
2017-06-12T15:13:45.360Z,30
2017-06-12T15:14:58.136Z,30
2017-06-12T15:16:09.954Z,30
2017-06-12T15:17:22.738Z,30
2017-06-12T15:18:35.520Z,30
2017-06-12T15:19:48.297Z,30
2017-06-12T15:21:01.077Z,30
2017-06-12T15:22:12.894Z,30
2017-06-12T15:23:25.874Z,30
2017-06-12T15:24:38.176Z,30
2017-06-12T15:25:50.953Z,30
2017-06-12T15:27:03.731Z,30
2017-06-12T15:28:15.064Z,30
2017-06-12T15:29:26.995Z,30
2017-06-12T15:30:39.925Z,30
2017-06-12T15:31:52.351Z,30
2017-06-12T15:33:05.275Z,30
2017-06-12T15:34:18.196Z,30
2017-06-12T15:35:30.620Z,30
2017-06-12T15:36:43.533Z,25
2017-06-12T15:37:56.456Z,25
2017-06-12T15:39:09.573Z,25
2017-06-12T15:40:22.489Z,25
2017-06-12T15:41:34.424Z,25
2017-06-12T15:42:47.343Z,25
2017-06-12T15:44:00.258Z,25
2017-06-12T15:45:13.174Z,25
2017-06-12T15:46:26.091Z,25
2017-06-12T15:47:39.011Z,25
2017-06-12T15:48:51.435Z,25
2017-06-12T15:50:04.351Z,25
2017-06-12T15:51:17.264Z,25
2017-06-12T15:52:30.184Z,25
2017-06-12T15:53:42.121Z,25
2017-06-12T15:54:54.059Z,25
2017-06-12T15:56:06.975Z,25
2017-06-12T15:57:19.891Z,25
2017-06-12T15:58:32.319Z,25
2017-06-12T15:59:45.237Z,25
2017-06-12T16:00:58.159Z,20
2017-06-12T16:02:10.582Z,20
2017-06-12T16:03:23.504Z,20
2017-06-12T16:04:35.934Z,20
2017-06-12T16:05:48.358Z,25
2017-06-12T16:07:01.279Z,25
2017-06-12T16:08:14.194Z,25
2017-06-12T16:09:27.114Z,25
2017-06-12T16:10:40.049Z,25
2017-06-12T16:11:52.965Z,25
2017-06-12T16:13:05.889Z,25
2017-06-12T16:14:18.186Z,25
2017-06-12T16:15:30.968Z,25
2017-06-12T16:16:43.745Z,25
2017-06-12T16:17:56.523Z,25
2017-06-12T16:19:09.304Z,25
2017-06-12T16:20:22.081Z,25
2017-06-12T16:21:34.862Z,25
2017-06-12T16:22:47.641Z,25
2017-06-12T16:24:00.419Z,25
2017-06-12T16:25:13.198Z,25
2017-06-12T16:26:25.978Z,25
2017-06-12T16:27:38.756Z,25
2017-06-12T16:28:51.534Z,25
2017-06-12T16:30:04.311Z,25
2017-06-12T16:31:17.090Z,25
2017-06-12T16:32:29.873Z,25
2017-06-12T16:33:42.676Z,25
2017-06-12T16:34:54.973Z,25
2017-06-12T16:36:07.756Z,25
2017-06-12T16:37:20.053Z,25
2017-06-12T16:38:32.831Z,25
2017-06-12T16:39:45.632Z,25
2017-06-12T16:40:58.414Z,25
2017-06-12T16:42:10.707Z,25
2017-06-12T16:43:23.483Z,25
2017-06-12T16:44:36.279Z,25
2017-06-12T16:45:49.090Z,20
2017-06-12T16:47:01.867Z,20
2017-06-12T16:48:14.165Z,20
2017-06-12T16:49:26.941Z,20
2017-06-12T16:50:39.888Z,20
2017-06-12T16:51:52.667Z,20
2017-06-12T16:53:05.445Z,20
2017-06-12T16:54:18.221Z,20
2017-06-12T16:55:31.201Z,20
2017-06-12T16:56:43.977Z,20
2017-06-12T16:57:56.754Z,20
2017-06-12T16:59:09.637Z,20
2017-06-12T17:00:22.048Z,20
2017-06-12T17:01:34.456Z,20
2017-06-12T17:02:47.356Z,20
2017-06-12T17:04:00.263Z,20
2017-06-12T17:05:13.162Z,20
2017-06-12T17:06:25.581Z,20
2017-06-12T17:07:38.477Z,20
2017-06-12T17:08:51.374Z,20
2017-06-12T17:10:04.274Z,20
2017-06-12T17:11:16.684Z,20
2017-06-12T17:12:29.288Z,20
2017-06-12T17:13:41.695Z,20
2017-06-12T17:14:53.611Z,20
2017-06-12T17:16:06.503Z,20
2017-06-12T17:17:19.399Z,20
2017-06-12T17:18:32.294Z,20
2017-06-12T17:19:45.198Z,20
2017-06-12T17:20:58.095Z,20
2017-06-12T17:22:10.986Z,20
2017-06-12T17:23:23.878Z,20
2017-06-12T17:24:36.804Z,20
2017-06-12T17:25:49.702Z,20
2017-06-12T17:27:02.596Z,20
2017-06-12T17:28:15.491Z,20
2017-06-12T17:29:28.387Z,20
2017-06-12T17:30:40.790Z,20
2017-06-12T17:31:53.683Z,20
2017-06-12T17:33:06.582Z,20
2017-06-12T17:34:18.499Z,20
2017-06-12T17:35:30.910Z,20
2017-06-12T17:36:43.802Z,20
2017-06-12T17:37:56.699Z,20
2017-06-12T17:39:09.595Z,20
2017-06-12T17:40:21.999Z,20
2017-06-12T17:41:34.888Z,20
2017-06-12T17:42:47.290Z,15