createdAt,value
2022-08-24T00:01:08.681Z,1209.80
2022-08-24T00:06:05.008Z,1162.20
2022-08-24T00:11:05.349Z,1513.30
2022-08-24T00:16:03.546Z,1293.20
2022-08-24T00:21:02.756Z,1437.90
2022-08-24T00:26:01.914Z,1085.70
2022-08-24T00:31:01.102Z,1074.20
2022-08-24T00:36:02.323Z,1026.80
2022-08-24T00:41:00.591Z,969.30
2022-08-24T00:45:58.860Z,873.80
2022-08-24T00:50:58.098Z,870.30
2022-08-24T00:55:57.434Z,993.70
2022-08-24T01:00:56.727Z,921.00
2022-08-24T01:05:54.898Z,813.90
2022-08-24T01:10:55.108Z,807.20
2022-08-24T01:15:54.340Z,803.20
2022-08-24T01:20:53.577Z,1088.00
2022-08-24T01:25:52.791Z,1083.90
2022-08-24T01:30:53.112Z,1235.10
2022-08-24T01:35:52.422Z,1278.00
2022-08-24T01:40:50.805Z,1411.40
2022-08-24T01:45:50.963Z,1202.60
2022-08-24T01:50:49.114Z,1152.00
2022-08-24T01:55:48.250Z,1148.80
2022-08-24T02:00:46.578Z,1292.40
2022-08-24T02:05:48.920Z,1312.70
2022-08-24T02:10:52.945Z,1226.30
2022-08-24T02:15:48.646Z,1351.20
2022-08-24T02:20:44.827Z,1038.40
2022-08-24T02:25:43.499Z,1240.30
2022-08-24T02:30:43.889Z,1204.20
2022-08-24T02:35:45.992Z,1213.50
2022-08-24T02:40:43.054Z,1272.30
2022-08-24T02:45:41.545Z,1426.80
2022-08-24T02:50:41.468Z,1347.50
2022-08-24T02:55:38.392Z,1457.80
2022-08-24T03:00:39.601Z,1403.20
2022-08-24T03:05:39.739Z,1430.60
2022-08-24T03:10:37.927Z,1331.80
2022-08-24T03:15:36.161Z,1116.20
2022-08-24T03:20:36.373Z,1214.90
2022-08-24T03:25:34.556Z,1394.40
2022-08-24T03:30:34.762Z,1328.70
2022-08-24T03:35:32.924Z,1278.10
2022-08-24T03:40:33.098Z,1460.70
2022-08-24T03:45:32.381Z,1471.40
2022-08-24T03:50:32.551Z,1411.00
2022-08-24T03:55:29.686Z,1163.40
2022-08-24T04:00:29.019Z,1552.10
2022-08-24T04:05:28.000Z,1545.70
2022-08-24T04:10:28.216Z,1377.40
2022-08-24T04:15:26.360Z,1484.10
2022-08-24T04:20:25.574Z,1404.00
2022-08-24T04:25:28.729Z,1514.90
2022-08-24T04:30:24.135Z,1403.30
2022-08-24T04:35:24.326Z,1410.30
2022-08-24T04:40:23.600Z,1299.80
2022-08-24T04:45:22.811Z,1318.30
2022-08-24T04:50:21.988Z,1699.50
2022-08-24T04:55:20.184Z,1889.40
2022-08-24T05:00:19.387Z,1553.20
2022-08-24T05:05:18.603Z,1555.50
2022-08-24T05:10:17.780Z,1579.20
2022-08-24T05:15:17.025Z,1324.50
2022-08-24T05:20:16.249Z,1291.90
2022-08-24T05:25:14.419Z,1381.10
2022-08-24T05:30:14.704Z,1999.90
2022-08-24T05:35:15.038Z,1999.90
2022-08-24T05:40:13.401Z,1590.30
2022-08-24T05:45:14.570Z,1470.40
2022-08-24T05:50:11.885Z,1999.90
2022-08-24T05:55:11.204Z,1498.00
2022-08-24T06:00:10.535Z,1306.40
2022-08-24T06:05:10.846Z,1052.90
2022-08-24T06:10:34.820Z,1306.00
2022-08-24T06:15:08.379Z,1359.50
2022-08-24T06:20:08.504Z,1543.10
2022-08-24T06:25:06.809Z,1726.20
2022-08-24T06:30:07.121Z,1896.90
2022-08-24T06:35:07.446Z,1513.80
2022-08-24T06:40:04.694Z,1114.80
2022-08-24T06:45:03.929Z,1243.90
2022-08-24T06:50:03.085Z,1363.10
2022-08-24T06:55:03.242Z,1097.20
2022-08-24T07:00:01.431Z,1002.30
2022-08-24T07:05:00.605Z,1523.40
2022-08-24T07:09:59.727Z,1352.30
2022-08-24T07:14:59.991Z,951.00
2022-08-24T07:19:59.321Z,958.70
2022-08-24T07:24:57.604Z,981.40
2022-08-24T07:30:23.174Z,1047.20
2022-08-24T07:34:58.303Z,875.70
2022-08-24T07:39:55.460Z,959.70
2022-08-24T07:44:55.561Z,1006.10
2022-08-24T07:49:53.882Z,1039.40
2022-08-24T07:54:53.201Z,1033.90
2022-08-24T07:59:52.512Z,860.10
2022-08-24T08:04:51.765Z,1109.10
2022-08-24T08:09:50.074Z,1113.40
2022-08-24T08:14:51.368Z,1038.10
2022-08-24T08:19:49.611Z,955.00
2022-08-24T08:24:49.924Z,926.70
2022-08-24T08:29:48.205Z,871.60
2022-08-24T08:34:49.482Z,871.30
2022-08-24T08:39:49.944Z,892.80
2022-08-24T08:44:48.081Z,1043.60
2022-08-24T08:49:46.181Z,821.30
2022-08-24T08:54:44.516Z,938.50
2022-08-24T08:59:44.137Z,1031.40
2022-08-24T09:04:43.010Z,964.40
2022-08-24T09:09:42.228Z,699.40
2022-08-24T09:14:42.436Z,905.80
2022-08-24T09:19:40.630Z,858.80
2022-08-24T09:24:38.843Z,883.60
2022-08-24T09:29:40.069Z,832.20
2022-08-24T09:34:37.368Z,772.10
2022-08-24T09:39:37.535Z,836.80
2022-08-24T09:44:37.722Z,754.30
2022-08-24T09:49:35.894Z,859.30
2022-08-24T09:54:36.097Z,739.70
2022-08-24T09:59:35.291Z,837.60
2022-08-24T10:04:35.604Z,819.60
2022-08-24T10:09:32.662Z,747.40
2022-08-24T10:14:31.843Z,841.60
2022-08-24T10:19:31.023Z,955.40
2022-08-24T10:24:31.203Z,875.50
2022-08-24T10:29:30.353Z,834.70
2022-08-24T10:34:28.530Z,882.00
2022-08-24T10:39:28.693Z,854.90
2022-08-24T10:44:28.882Z,755.50
2022-08-24T10:49:27.332Z,829.50
2022-08-24T10:54:26.302Z,902.20
2022-08-24T10:59:25.469Z,812.30
2022-08-24T11:04:24.687Z,859.10
2022-08-24T11:09:24.847Z,950.10
2022-08-24T11:14:23.046Z,1136.10
2022-08-24T11:19:21.228Z,1354.40
2022-08-24T11:24:23.394Z,786.40
2022-08-24T11:29:21.558Z,941.60
2022-08-24T11:34:19.721Z,898.00
2022-08-24T11:39:17.903Z,765.10
2022-08-24T11:44:17.112Z,765.60
2022-08-24T11:49:17.335Z,805.80
2022-08-24T11:54:16.549Z,770.00
2022-08-24T11:59:14.776Z,719.70
2022-08-24T12:04:15.092Z,729.80
2022-08-24T12:09:13.393Z,681.20
2022-08-24T12:14:13.713Z,734.00
2022-08-24T12:19:13.005Z,795.30
2022-08-24T12:24:11.282Z,691.60
2022-08-24T12:29:11.591Z,737.90
2022-08-24T12:34:09.914Z,724.10
2022-08-24T12:39:09.202Z,743.50
2022-08-24T12:44:09.501Z,708.00
2022-08-24T12:49:08.849Z,600.50
2022-08-24T12:54:06.985Z,601.90
2022-08-24T12:59:06.352Z,601.00
2022-08-24T13:04:05.525Z,627.70
2022-08-24T13:09:04.678Z,566.70
2022-08-24T13:14:04.020Z,611.70
2022-08-24T13:19:04.167Z,583.70
2022-08-24T13:24:02.454Z,620.80
2022-08-24T13:29:02.723Z,601.50
2022-08-24T13:34:00.996Z,671.00
2022-08-24T13:39:01.322Z,687.50
2022-08-24T13:43:59.613Z,620.90
2022-08-24T13:48:59.903Z,651.40
2022-08-24T13:53:59.196Z,703.40
2022-08-24T13:58:58.492Z,602.00
2022-08-24T14:03:56.755Z,630.40
2022-08-24T14:08:56.101Z,679.70
2022-08-24T14:13:55.457Z,585.20
2022-08-24T14:18:55.517Z,699.70
2022-08-24T14:23:55.760Z,713.20
2022-08-24T14:28:52.870Z,596.40
2022-08-24T14:33:52.198Z,651.50
2022-08-24T14:38:55.391Z,631.30
2022-08-24T14:43:50.499Z,683.90
2022-08-24T14:48:49.821Z,730.30
2022-08-24T14:53:49.981Z,718.50
2022-08-24T14:58:48.297Z,750.80
2022-08-24T15:03:47.626Z,790.20
2022-08-24T15:08:46.979Z,788.90
2022-08-24T15:13:46.252Z,747.10
2022-08-24T15:18:45.436Z,793.90
2022-08-24T15:23:44.626Z,847.20
2022-08-24T15:28:55.408Z,862.40
2022-08-24T15:33:43.089Z,850.00
2022-08-24T15:38:43.257Z,898.90
2022-08-24T15:43:41.456Z,882.50
2022-08-24T15:48:42.621Z,874.90
2022-08-24T15:53:40.784Z,925.10
2022-08-24T15:58:38.964Z,864.00
2022-08-24T16:03:39.142Z,901.10
2022-08-24T16:08:40.427Z,845.90
2022-08-24T16:13:37.595Z,965.60
2022-08-24T16:18:35.785Z,963.00
2022-08-24T16:23:34.957Z,909.30
2022-08-24T16:28:34.195Z,937.60
2022-08-24T16:33:33.354Z,928.80
2022-08-24T16:38:34.551Z,954.00
2022-08-24T16:43:31.722Z,960.60
2022-08-24T16:48:31.931Z,987.30
2022-08-24T16:53:30.118Z,1005.00
2022-08-24T16:58:31.358Z,921.50
2022-08-24T17:03:28.594Z,706.90
2022-08-24T17:08:27.810Z,707.90
2022-08-24T17:13:48.474Z,729.10
2022-08-24T17:18:28.274Z,694.70
2022-08-24T17:23:26.409Z,768.40
2022-08-24T17:28:24.610Z,890.40
2022-08-24T17:33:22.856Z,817.90
2022-08-24T17:38:23.101Z,717.00
2022-08-24T17:43:22.344Z,927.30
2022-08-24T17:48:22.579Z,961.50
2022-08-24T17:53:20.760Z,932.50
2022-08-24T17:58:19.948Z,788.60
2022-08-24T18:03:20.141Z,922.30
2022-08-24T18:08:20.321Z,826.70
2022-08-24T18:13:18.595Z,1205.10
2022-08-24T18:18:17.790Z,1240.90
2022-08-24T18:23:17.489Z,1999.90
2022-08-24T18:28:16.272Z,1999.90
2022-08-24T18:33:13.443Z,1726.00
2022-08-24T18:38:15.638Z,1241.80
2022-08-24T18:43:12.859Z,1503.60
2022-08-24T18:48:13.220Z,1525.50
2022-08-24T18:53:11.231Z,1533.20
2022-08-24T18:58:11.427Z,1304.40
2022-08-24T19:03:09.811Z,1617.60
2022-08-24T19:08:11.957Z,1584.20
2022-08-24T19:13:08.226Z,1788.00
2022-08-24T19:18:07.570Z,1768.40
2022-08-24T19:23:07.768Z,1697.40
2022-08-24T19:28:06.990Z,1921.70
2022-08-24T19:33:05.993Z,1857.90
2022-08-24T19:38:05.354Z,1999.90
2022-08-24T19:43:03.752Z,1999.90
2022-08-24T19:48:03.005Z,1999.90
2022-08-24T19:53:02.246Z,1888.60
2022-08-24T19:58:03.279Z,1625.10
2022-08-24T20:03:00.509Z,1776.30
2022-08-24T20:07:59.797Z,1620.40
2022-08-24T20:13:00.078Z,1468.90
2022-08-24T20:17:59.315Z,1668.70
2022-08-24T20:22:58.502Z,1600.10
2022-08-24T20:28:18.514Z,1924.70
2022-08-24T20:32:57.991Z,1738.70
2022-08-24T20:37:56.449Z,1484.90
2022-08-24T20:42:56.514Z,1999.90
2022-08-24T20:47:54.723Z,1874.60
2022-08-24T20:52:53.875Z,1438.80
2022-08-24T20:57:53.171Z,1999.90
2022-08-24T21:02:51.362Z,1714.00
2022-08-24T21:07:51.721Z,1619.70
2022-08-24T21:12:49.928Z,1585.10
2022-08-24T21:17:49.082Z,1999.90
2022-08-24T21:22:48.233Z,1787.70
2022-08-24T21:27:47.395Z,1999.90
2022-08-24T21:32:46.549Z,1451.60
2022-08-24T21:37:45.716Z,1999.90
2022-08-24T21:42:46.010Z,1999.90
2022-08-24T21:47:44.303Z,1679.50
2022-08-24T21:52:43.671Z,1366.80
2022-08-24T21:57:43.770Z,1559.80
2022-08-24T22:02:42.214Z,1952.60
2022-08-24T22:07:41.397Z,1792.30
2022-08-24T22:12:41.534Z,1410.70
2022-08-24T22:17:41.667Z,1517.20
2022-08-24T22:22:39.019Z,1999.90
2022-08-24T22:27:39.161Z,1999.90
2022-08-24T22:32:38.541Z,1999.90
2022-08-24T22:37:37.864Z,1537.90
2022-08-24T22:42:36.829Z,1999.90
2022-08-24T22:47:37.132Z,1999.90
2022-08-24T22:52:34.419Z,1999.90
2022-08-24T22:57:34.592Z,1999.90
2022-08-24T23:02:32.740Z,1999.90
2022-08-24T23:07:31.888Z,1501.10
2022-08-24T23:12:31.259Z,1999.90
2022-08-24T23:17:31.437Z,1999.90
2022-08-24T23:22:30.528Z,1999.90
2022-08-24T23:27:37.653Z,1403.90
2022-08-24T23:32:28.018Z,1467.60
2022-08-24T23:37:27.352Z,1652.30
2022-08-24T23:42:26.721Z,1999.90
2022-08-24T23:47:26.830Z,1999.90
2022-08-24T23:52:28.187Z,1470.00
2022-08-24T23:57:26.437Z,1467.90
