createdAt,value
2023-02-01T00:01:11.798Z,4.60
2023-02-01T00:03:38.592Z,3.60
2023-02-01T00:06:06.003Z,4.30
2023-02-01T00:08:33.072Z,4.43
2023-02-01T00:11:05.171Z,4.07
2023-02-01T00:13:33.430Z,3.50
2023-02-01T00:16:08.017Z,4.20
2023-02-01T00:18:35.459Z,3.57
2023-02-01T00:21:02.321Z,4.13
2023-02-01T00:23:29.200Z,3.87
2023-02-01T00:25:55.969Z,4.43
2023-02-01T00:28:23.544Z,3.60
2023-02-01T00:30:57.850Z,4.20
2023-02-01T00:33:24.932Z,4.23
2023-02-01T00:35:52.116Z,3.93
2023-02-01T00:38:18.918Z,4.03
2023-02-01T00:40:45.777Z,4.10
2023-02-01T00:43:12.618Z,3.83
2023-02-01T00:45:39.325Z,4.37
2023-02-01T00:48:06.366Z,4.30
2023-02-01T00:50:33.074Z,4.07
2023-02-01T00:53:00.747Z,3.60
2023-02-01T00:55:27.568Z,4.03
2023-02-01T00:57:54.271Z,4.23
2023-02-01T01:00:21.425Z,3.93
2023-02-01T01:02:48.333Z,3.90
2023-02-01T01:05:15.143Z,4.63
2023-02-01T01:07:42.543Z,4.40
2023-02-01T01:10:09.703Z,3.87
2023-02-01T01:12:36.464Z,4.67
2023-02-01T01:15:03.957Z,3.93
2023-02-01T01:17:32.814Z,4.17
2023-02-01T01:20:00.037Z,4.27
2023-02-01T01:22:26.878Z,4.27
2023-02-01T01:24:56.398Z,3.83
2023-02-01T01:27:25.045Z,3.77
2023-02-01T01:29:51.714Z,3.10
2023-02-01T01:32:18.538Z,3.53
2023-02-01T01:34:45.357Z,3.47
2023-02-01T01:37:12.395Z,3.80
2023-02-01T01:39:39.172Z,3.73
2023-02-01T01:42:06.086Z,3.90
2023-02-01T01:44:58.023Z,3.23
2023-02-01T01:47:27.010Z,2.87
2023-02-01T01:49:54.069Z,4.37
2023-02-01T01:52:21.312Z,3.80
2023-02-01T01:54:50.297Z,3.20
2023-02-01T01:57:36.569Z,3.60
2023-02-01T02:00:12.305Z,4.40
2023-02-01T02:02:44.598Z,3.50
2023-02-01T02:05:11.995Z,3.37
2023-02-01T02:07:41.493Z,3.40
2023-02-01T02:10:11.751Z,3.67
2023-02-01T02:12:40.737Z,3.77
2023-02-01T02:15:13.265Z,3.43
2023-02-01T02:18:10.106Z,4.30
2023-02-01T02:20:55.254Z,3.40
2023-02-01T02:23:55.964Z,2.80
2023-02-01T02:26:41.880Z,3.00
2023-02-01T02:29:42.884Z,3.00
2023-02-01T02:32:27.863Z,3.43
2023-02-01T02:35:10.151Z,3.43
2023-02-01T02:37:43.673Z,3.10
2023-02-01T02:40:26.016Z,3.53
2023-02-01T02:43:26.950Z,3.10
2023-02-01T02:46:35.559Z,3.03
2023-02-01T02:49:27.354Z,2.93
2023-02-01T02:52:22.025Z,3.00
2023-02-01T02:54:53.062Z,3.33
2023-02-01T02:57:43.195Z,3.33
2023-02-01T03:00:32.884Z,3.20
2023-02-01T03:03:18.349Z,2.77
2023-02-01T03:05:47.772Z,3.07
2023-02-01T03:08:22.041Z,3.17
2023-02-01T03:11:09.262Z,3.13
2023-02-01T03:13:55.424Z,2.70
2023-02-01T03:16:34.581Z,3.07
2023-02-01T03:19:15.680Z,3.03
2023-02-01T03:21:45.354Z,2.90
2023-02-01T03:24:18.309Z,3.27
2023-02-01T03:26:50.116Z,3.37
2023-02-01T03:29:19.640Z,2.90
2023-02-01T03:31:46.468Z,3.47
2023-02-01T03:34:13.805Z,2.80
2023-02-01T03:36:47.525Z,3.63
2023-02-01T03:39:26.753Z,3.30
2023-02-01T03:41:58.972Z,2.97
2023-02-01T03:44:25.832Z,2.60
2023-02-01T03:47:10.691Z,3.03
2023-02-01T03:49:46.706Z,2.77
2023-02-01T03:52:19.767Z,3.07
2023-02-01T03:54:47.278Z,3.00
2023-02-01T03:57:17.593Z,2.90
2023-02-01T03:59:46.442Z,2.63
2023-02-01T04:02:13.587Z,2.90
2023-02-01T04:04:40.525Z,2.73
2023-02-01T04:07:07.728Z,3.33
2023-02-01T04:09:34.567Z,3.47
2023-02-01T04:12:01.221Z,2.90
2023-02-01T04:14:28.060Z,2.97
2023-02-01T04:16:55.253Z,3.07
2023-02-01T04:19:22.741Z,3.93
2023-02-01T04:21:49.424Z,3.10
2023-02-01T04:24:16.272Z,3.33
2023-02-01T04:26:44.187Z,3.87
2023-02-01T04:29:11.433Z,2.97
2023-02-01T04:31:38.299Z,3.17
2023-02-01T04:34:05.042Z,3.07
2023-02-01T04:36:31.776Z,3.47
2023-02-01T04:38:58.508Z,3.13
2023-02-01T04:41:25.298Z,2.97
2023-02-01T04:43:53.531Z,3.10
2023-02-01T04:46:20.439Z,3.00
2023-02-01T04:48:47.190Z,3.07
2023-02-01T04:51:14.087Z,3.77
2023-02-01T04:53:40.989Z,3.20
2023-02-01T04:56:08.136Z,3.27
2023-02-01T04:58:34.889Z,3.33
2023-02-01T05:01:05.634Z,2.40
2023-02-01T05:03:36.257Z,3.53
2023-02-01T05:06:05.138Z,3.20
2023-02-01T05:08:33.248Z,3.17
2023-02-01T05:11:00.249Z,3.60
2023-02-01T05:13:45.419Z,3.20
2023-02-01T05:16:12.166Z,3.00
2023-02-01T05:18:39.007Z,2.53
2023-02-01T05:21:06.012Z,2.57
2023-02-01T05:23:32.671Z,2.90
2023-02-01T05:26:01.591Z,3.03
2023-02-01T05:28:28.981Z,2.80
2023-02-01T05:30:55.820Z,3.20
2023-02-01T05:33:22.593Z,3.00
2023-02-01T05:35:49.618Z,3.37
2023-02-01T05:38:16.308Z,3.50
2023-02-01T05:40:43.016Z,3.40
2023-02-01T05:43:09.712Z,3.13
2023-02-01T05:45:36.737Z,3.13
2023-02-01T05:48:03.649Z,2.67
2023-02-01T05:50:30.422Z,3.90
2023-02-01T05:52:57.936Z,2.93
2023-02-01T05:55:24.627Z,3.47
2023-02-01T05:57:51.385Z,2.50
2023-02-01T06:00:19.903Z,2.73
2023-02-01T06:02:47.641Z,3.10
2023-02-01T06:05:14.447Z,2.50
2023-02-01T06:07:41.313Z,2.83
2023-02-01T06:10:08.651Z,2.90
2023-02-01T06:12:35.388Z,3.00
2023-02-01T06:15:02.197Z,3.10
2023-02-01T06:17:29.016Z,4.40
2023-02-01T06:19:55.700Z,2.73
2023-02-01T06:22:23.559Z,3.37
2023-02-01T06:24:50.375Z,3.77
2023-02-01T06:27:17.367Z,2.80
2023-02-01T06:29:44.124Z,3.37
2023-02-01T06:32:11.746Z,2.47
2023-02-01T06:34:40.595Z,3.37
2023-02-01T06:37:07.345Z,2.90
2023-02-01T06:39:34.258Z,2.37
2023-02-01T06:42:01.108Z,3.23
2023-02-01T06:44:27.789Z,3.10
2023-02-01T06:46:55.947Z,2.90
2023-02-01T06:49:22.998Z,3.37
2023-02-01T06:51:49.828Z,2.93
2023-02-01T06:54:16.649Z,2.67
2023-02-01T06:56:45.690Z,2.97
2023-02-01T06:59:12.892Z,2.60
2023-02-01T07:01:39.907Z,3.47
2023-02-01T07:04:06.748Z,3.07
2023-02-01T07:06:33.474Z,2.90
2023-02-01T07:09:01.547Z,2.73
2023-02-01T07:11:29.298Z,3.93
2023-02-01T07:13:55.959Z,3.60
2023-02-01T07:16:22.926Z,2.93
2023-02-01T07:18:51.459Z,3.47
2023-02-01T07:21:18.412Z,3.90
2023-02-01T07:23:45.207Z,2.50
2023-02-01T07:26:14.167Z,4.07
2023-02-01T07:28:41.843Z,2.83
2023-02-01T07:31:16.310Z,3.83
2023-02-01T07:33:43.233Z,3.27
2023-02-01T07:36:13.419Z,3.00
2023-02-01T07:38:40.481Z,3.07
2023-02-01T07:41:07.738Z,2.87
2023-02-01T07:43:35.303Z,2.77
2023-02-01T07:46:06.893Z,3.20
2023-02-01T07:48:35.157Z,3.33
2023-02-01T07:51:07.343Z,3.60
2023-02-01T07:53:35.675Z,2.90
2023-02-01T07:56:04.720Z,3.83
2023-02-01T07:58:31.502Z,2.77
2023-02-01T08:01:16.795Z,2.63
2023-02-01T08:03:43.743Z,3.00
2023-02-01T08:06:10.589Z,2.73
2023-02-01T08:08:37.464Z,3.20
2023-02-01T08:11:06.121Z,2.97
2023-02-01T08:13:36.867Z,3.03
2023-02-01T08:16:06.352Z,3.33
2023-02-01T08:18:33.737Z,2.73
2023-02-01T08:21:08.680Z,2.77
2023-02-01T08:23:36.534Z,3.23
2023-02-01T08:26:21.252Z,3.87
2023-02-01T08:28:52.781Z,3.00
2023-02-01T08:31:22.322Z,2.87
2023-02-01T08:33:57.630Z,3.27
2023-02-01T08:36:25.810Z,2.90
2023-02-01T08:38:53.241Z,2.97
2023-02-01T08:41:22.360Z,2.73
2023-02-01T08:43:49.284Z,2.83
2023-02-01T08:46:16.803Z,3.27
2023-02-01T08:48:43.746Z,2.90
2023-02-01T08:51:12.589Z,3.97
2023-02-01T08:53:42.252Z,2.70
2023-02-01T08:56:10.556Z,3.57
2023-02-01T08:58:37.411Z,2.70
2023-02-01T09:01:12.754Z,3.53
2023-02-01T09:03:39.974Z,3.57
2023-02-01T09:06:09.345Z,3.30
2023-02-01T09:08:38.057Z,3.20
2023-02-01T09:11:08.040Z,4.33
2023-02-01T09:13:36.486Z,3.20
2023-02-01T09:16:04.681Z,2.80
2023-02-01T09:18:31.761Z,3.80
2023-02-01T09:20:58.632Z,2.47
2023-02-01T09:23:25.536Z,3.40
2023-02-01T09:25:53.620Z,3.23
2023-02-01T09:28:20.927Z,3.73
2023-02-01T09:30:48.128Z,3.20
2023-02-01T09:33:15.070Z,2.83
2023-02-01T09:35:41.964Z,2.97
2023-02-01T09:38:08.959Z,2.67
2023-02-01T09:40:36.705Z,3.30
2023-02-01T09:43:09.803Z,3.33
2023-02-01T09:45:50.475Z,2.70
2023-02-01T09:48:21.329Z,3.50
2023-02-01T09:50:52.079Z,3.27
2023-02-01T09:53:23.339Z,3.00
2023-02-01T09:55:52.556Z,2.47
2023-02-01T09:58:39.788Z,3.70
2023-02-01T10:01:15.681Z,3.37
2023-02-01T10:03:42.725Z,3.33
2023-02-01T10:06:26.076Z,4.37
2023-02-01T10:09:15.728Z,2.60
2023-02-01T10:12:16.465Z,3.17
2023-02-01T10:15:10.908Z,2.77
2023-02-01T10:17:54.123Z,2.87
2023-02-01T10:20:58.616Z,2.80
2023-02-01T10:24:06.265Z,3.23
2023-02-01T10:26:51.630Z,3.20
2023-02-01T10:29:21.597Z,3.10
2023-02-01T10:31:48.745Z,2.63
2023-02-01T10:34:22.409Z,3.27
2023-02-01T10:36:57.003Z,2.60
2023-02-01T10:39:24.488Z,3.17
2023-02-01T10:41:53.289Z,2.67
2023-02-01T10:44:25.195Z,2.90
2023-02-01T10:46:52.651Z,2.40
2023-02-01T10:49:42.371Z,2.50
2023-02-01T10:52:16.704Z,2.63
2023-02-01T10:54:44.188Z,2.87
2023-02-01T10:57:20.960Z,2.37
2023-02-01T10:59:47.907Z,2.50
2023-02-01T11:02:19.346Z,3.87
2023-02-01T11:04:46.445Z,3.00
2023-02-01T11:07:18.497Z,2.60
2023-02-01T11:09:56.019Z,2.83
2023-02-01T11:12:28.360Z,2.60
2023-02-01T11:14:59.859Z,2.90
2023-02-01T11:17:35.549Z,2.57
2023-02-01T11:20:10.274Z,2.00
2023-02-01T11:22:38.149Z,3.30
2023-02-01T11:25:11.120Z,2.47
2023-02-01T11:27:49.367Z,2.17
2023-02-01T11:30:34.376Z,1.67
2023-02-01T11:33:13.846Z,2.63
2023-02-01T11:35:41.501Z,2.43
2023-02-01T11:38:37.821Z,1.83
2023-02-01T11:41:14.283Z,2.40
2023-02-01T11:44:16.732Z,2.43
2023-02-01T11:46:43.479Z,2.43
2023-02-01T11:49:28.861Z,2.10
2023-02-01T11:52:37.300Z,2.23
2023-02-01T11:55:07.140Z,2.13
2023-02-01T11:57:38.823Z,2.17
2023-02-01T12:00:31.466Z,2.10
2023-02-01T12:03:23.367Z,2.00
2023-02-01T12:06:15.055Z,1.90
2023-02-01T12:09:04.053Z,2.40
2023-02-01T12:12:24.640Z,2.57
2023-02-01T12:15:13.175Z,2.30
2023-02-01T12:18:04.941Z,2.70
2023-02-01T12:20:50.544Z,2.00
2023-02-01T12:23:20.318Z,2.27
2023-02-01T12:26:20.845Z,1.97
2023-02-01T12:29:19.732Z,1.73
2023-02-01T12:32:02.139Z,1.67
2023-02-01T12:35:07.020Z,1.80
2023-02-01T12:37:56.905Z,2.47
2023-02-01T12:40:45.927Z,1.97
2023-02-01T12:43:23.797Z,2.00
2023-02-01T12:45:55.831Z,1.93
2023-02-01T12:48:38.870Z,1.63
2023-02-01T12:51:15.849Z,2.00
2023-02-01T12:54:04.770Z,1.70
2023-02-01T12:56:37.810Z,1.50
2023-02-01T12:59:10.435Z,1.90
2023-02-01T13:01:41.911Z,1.57
2023-02-01T13:04:14.867Z,1.77
2023-02-01T13:06:49.262Z,1.80
2023-02-01T13:09:29.759Z,1.53
2023-02-01T13:12:01.083Z,1.73
2023-02-01T13:14:39.213Z,1.77
2023-02-01T13:17:29.099Z,3.20
2023-02-01T13:20:05.273Z,2.10
2023-02-01T13:22:44.644Z,1.87
2023-02-01T13:25:11.413Z,2.77
2023-02-01T13:27:38.728Z,1.77
2023-02-01T13:30:20.975Z,1.97
2023-02-01T13:33:53.775Z,1.33
2023-02-01T13:36:24.829Z,1.90
2023-02-01T13:39:09.976Z,1.70
2023-02-01T13:41:44.079Z,1.77
2023-02-01T13:44:20.744Z,1.80
2023-02-01T13:46:48.726Z,1.60
2023-02-01T13:49:25.331Z,2.00
2023-02-01T13:51:54.756Z,1.40
2023-02-01T13:54:33.393Z,1.73
2023-02-01T13:57:01.592Z,1.30
2023-02-01T13:59:40.939Z,1.57
2023-02-01T14:02:42.069Z,1.70
2023-02-01T14:05:10.985Z,1.63
2023-02-01T14:07:38.396Z,2.90
2023-02-01T14:10:43.102Z,1.70
2023-02-01T14:13:37.521Z,2.20
2023-02-01T14:16:06.098Z,1.60
2023-02-01T14:18:35.931Z,1.90
2023-02-01T14:21:34.694Z,1.93
2023-02-01T14:24:08.420Z,1.80
2023-02-01T14:26:38.586Z,1.57
2023-02-01T14:29:22.049Z,2.10
2023-02-01T14:32:13.866Z,2.07
2023-02-01T14:34:57.240Z,2.33
2023-02-01T14:37:30.512Z,2.30
2023-02-01T14:40:07.500Z,1.80
2023-02-01T14:42:34.353Z,1.83
2023-02-01T14:45:28.879Z,2.43
2023-02-01T14:48:08.582Z,2.93
2023-02-01T14:50:43.734Z,1.90
2023-02-01T14:53:13.930Z,2.00
2023-02-01T14:55:56.865Z,1.93
2023-02-01T14:58:34.626Z,1.60
2023-02-01T15:01:03.934Z,2.70
2023-02-01T15:03:40.271Z,1.93
2023-02-01T15:06:23.687Z,2.23
2023-02-01T15:08:50.766Z,1.87
2023-02-01T15:11:17.762Z,1.57
2023-02-01T15:13:55.532Z,2.00
2023-02-01T15:16:25.644Z,2.70
2023-02-01T15:19:10.762Z,2.50
2023-02-01T15:21:46.978Z,1.83
2023-02-01T15:24:27.684Z,2.13
2023-02-01T15:26:56.020Z,2.00
2023-02-01T15:29:26.635Z,2.03
2023-02-01T15:31:54.135Z,1.90
2023-02-01T15:34:21.695Z,2.20
2023-02-01T15:37:02.110Z,3.03
2023-02-01T15:39:32.526Z,2.20
2023-02-01T15:42:05.642Z,2.00
2023-02-01T15:44:43.007Z,2.40
2023-02-01T15:47:20.064Z,2.50
2023-02-01T15:49:58.192Z,2.53
2023-02-01T15:52:28.865Z,2.10
2023-02-01T15:55:01.180Z,2.23
2023-02-01T15:57:38.202Z,2.00
2023-02-01T16:00:08.813Z,2.60
2023-02-01T16:02:52.868Z,2.57
2023-02-01T16:05:33.708Z,2.33
2023-02-01T16:08:09.007Z,2.30
2023-02-01T16:10:43.598Z,3.17
2023-02-01T16:13:10.996Z,2.63
2023-02-01T16:15:38.126Z,2.07
2023-02-01T16:18:05.420Z,2.80
2023-02-01T16:20:32.164Z,2.80
2023-02-01T16:22:59.088Z,2.80
2023-02-01T16:25:26.315Z,2.67
2023-02-01T16:27:53.317Z,2.30
2023-02-01T16:30:26.546Z,2.90
2023-02-01T16:32:58.727Z,2.20
2023-02-01T16:35:38.914Z,2.93
2023-02-01T16:38:14.426Z,2.40
2023-02-01T16:40:42.507Z,2.20
2023-02-01T16:43:20.894Z,2.37
2023-02-01T16:45:49.491Z,2.60
2023-02-01T16:48:26.641Z,2.70
2023-02-01T16:50:57.753Z,2.33
2023-02-01T16:53:28.708Z,2.70
2023-02-01T16:55:55.637Z,2.60
2023-02-01T16:58:22.657Z,2.73
2023-02-01T17:00:49.769Z,2.97
2023-02-01T17:03:20.093Z,3.10
2023-02-01T17:05:49.750Z,2.30
2023-02-01T17:08:22.057Z,2.60
2023-02-01T17:10:49.144Z,2.63
2023-02-01T17:13:16.945Z,2.80
2023-02-01T17:15:50.769Z,2.60
2023-02-01T17:18:18.395Z,2.70
2023-02-01T17:20:45.306Z,2.60
2023-02-01T17:23:12.251Z,2.73
2023-02-01T17:25:39.017Z,2.80
2023-02-01T17:28:06.018Z,2.30
2023-02-01T17:30:33.134Z,2.90
2023-02-01T17:33:13.232Z,3.17
2023-02-01T17:35:48.543Z,2.50
2023-02-01T17:38:15.202Z,2.60
2023-02-01T17:40:42.205Z,2.97
2023-02-01T17:43:13.540Z,3.50
2023-02-01T17:45:50.058Z,2.20
2023-02-01T17:48:17.452Z,2.43
2023-02-01T17:50:45.409Z,3.63
2023-02-01T17:53:13.699Z,3.20
2023-02-01T17:55:45.728Z,2.47
2023-02-01T17:58:14.074Z,4.17
2023-02-01T18:00:42.036Z,3.77
2023-02-01T18:03:20.468Z,2.83
2023-02-01T18:05:51.209Z,3.13
2023-02-01T18:08:18.714Z,3.40
2023-02-01T18:10:45.519Z,2.57
2023-02-01T18:13:12.639Z,3.20
2023-02-01T18:15:39.916Z,3.00
2023-02-01T18:18:07.189Z,3.93
2023-02-01T18:20:36.377Z,3.33
2023-02-01T18:23:03.570Z,3.13
2023-02-01T18:25:37.116Z,3.00
2023-02-01T18:28:04.348Z,2.83
2023-02-01T18:30:33.275Z,2.70
2023-02-01T18:33:00.547Z,2.97
2023-02-01T18:35:30.740Z,3.63
2023-02-01T18:37:58.214Z,3.80
2023-02-01T18:40:31.030Z,2.80
2023-02-01T18:42:58.406Z,3.50
2023-02-01T18:45:32.360Z,3.87
2023-02-01T18:48:00.004Z,3.60
2023-02-01T18:50:29.395Z,2.67
2023-02-01T18:52:57.518Z,2.90
2023-02-01T18:55:25.634Z,2.73
2023-02-01T18:57:52.799Z,2.93
2023-02-01T19:00:21.415Z,3.73
2023-02-01T19:02:48.917Z,2.80
2023-02-01T19:05:16.265Z,3.50
2023-02-01T19:07:44.066Z,2.50
2023-02-01T19:10:16.942Z,3.83
2023-02-01T19:12:44.045Z,3.10
2023-02-01T19:15:13.019Z,3.20
2023-02-01T19:17:40.959Z,3.50
2023-02-01T19:20:10.486Z,3.40
2023-02-01T19:22:37.704Z,4.33
2023-02-01T19:25:04.795Z,3.57
2023-02-01T19:27:31.795Z,3.37
2023-02-01T19:29:58.566Z,2.90
2023-02-01T19:32:25.321Z,3.30
2023-02-01T19:34:52.257Z,3.87
2023-02-01T19:37:19.877Z,3.60
2023-02-01T19:39:46.555Z,3.30
2023-02-01T19:42:14.202Z,3.30
2023-02-01T19:44:41.049Z,3.57
2023-02-01T19:47:09.251Z,3.10
2023-02-01T19:49:36.498Z,3.40
2023-02-01T19:52:03.830Z,3.50
2023-02-01T19:54:30.586Z,3.60
2023-02-01T19:56:57.332Z,3.53
2023-02-01T19:59:24.193Z,3.20
2023-02-01T20:01:50.800Z,2.70
2023-02-01T20:04:18.393Z,3.80
2023-02-01T20:06:49.142Z,4.23
2023-02-01T20:09:21.092Z,3.60
2023-02-01T20:11:48.966Z,3.47
2023-02-01T20:14:17.163Z,3.93
2023-02-01T20:16:44.022Z,3.90
2023-02-01T20:19:11.503Z,3.30
2023-02-01T20:21:39.128Z,3.77
2023-02-01T20:24:06.695Z,3.23
2023-02-01T20:26:34.638Z,3.63
2023-02-01T20:29:02.308Z,3.90
2023-02-01T20:31:30.146Z,3.60
2023-02-01T20:33:58.259Z,3.17
2023-02-01T20:36:26.403Z,3.47
2023-02-01T20:38:57.470Z,4.13
2023-02-01T20:41:25.409Z,3.30
2023-02-01T20:43:52.867Z,3.23
2023-02-01T20:46:19.955Z,3.30
2023-02-01T20:48:48.393Z,4.03
2023-02-01T20:51:16.670Z,3.47
2023-02-01T20:53:44.400Z,3.97
2023-02-01T20:56:12.943Z,3.43
2023-02-01T20:58:40.376Z,3.13
2023-02-01T21:01:07.743Z,3.60
2023-02-01T21:03:35.299Z,3.10
2023-02-01T21:06:04.026Z,4.40
2023-02-01T21:08:31.577Z,4.00
2023-02-01T21:11:07.950Z,3.30
2023-02-01T21:13:38.317Z,3.57
2023-02-01T21:16:08.755Z,3.60
2023-02-01T21:18:35.645Z,3.40
2023-02-01T21:21:15.700Z,3.47
2023-02-01T21:23:45.505Z,3.80
2023-02-01T21:26:22.093Z,3.17
2023-02-01T21:28:50.645Z,4.37
2023-02-01T21:31:18.571Z,2.77
2023-02-01T21:33:48.149Z,3.07
2023-02-01T21:36:19.470Z,3.73
2023-02-01T21:38:51.941Z,3.27
2023-02-01T21:41:38.764Z,3.33
2023-02-01T21:44:06.257Z,5.37
2023-02-01T21:46:33.351Z,4.30
2023-02-01T21:49:05.233Z,4.40
2023-02-01T21:51:38.676Z,3.87
2023-02-01T21:54:06.882Z,3.40
2023-02-01T21:56:33.752Z,4.67
2023-02-01T21:59:00.891Z,3.00
2023-02-01T22:01:27.771Z,3.47
2023-02-01T22:03:54.770Z,3.67
2023-02-01T22:06:30.502Z,3.37
2023-02-01T22:08:57.909Z,3.53
2023-02-01T22:11:25.247Z,3.50
2023-02-01T22:13:52.373Z,4.33
2023-02-01T22:16:21.544Z,3.20
2023-02-01T22:18:49.961Z,3.50
2023-02-01T22:21:17.168Z,3.97
2023-02-01T22:23:44.104Z,3.53
2023-02-01T22:26:13.452Z,3.73
2023-02-01T22:28:40.776Z,3.50
2023-02-01T22:31:14.568Z,3.43
2023-02-01T22:33:41.892Z,3.30
2023-02-01T22:36:09.059Z,3.17
2023-02-01T22:38:36.304Z,3.50
2023-02-01T22:41:05.709Z,3.43
2023-02-01T22:43:33.233Z,3.20
2023-02-01T22:46:01.327Z,2.87
2023-02-01T22:48:31.870Z,3.67
2023-02-01T22:50:59.446Z,2.97
2023-02-01T22:53:26.984Z,4.23
2023-02-01T22:55:53.922Z,3.97
2023-02-01T22:58:20.828Z,3.27
2023-02-01T23:00:47.738Z,3.50
2023-02-01T23:03:14.646Z,3.47
2023-02-01T23:05:41.595Z,3.20
2023-02-01T23:08:08.438Z,3.60
2023-02-01T23:10:35.365Z,3.97
2023-02-01T23:13:02.247Z,3.90
2023-02-01T23:15:29.254Z,3.57
2023-02-01T23:17:56.060Z,3.50
2023-02-01T23:20:23.216Z,3.50
2023-02-01T23:22:50.168Z,3.13
2023-02-01T23:25:18.306Z,3.57
2023-02-01T23:27:47.391Z,3.17
2023-02-01T23:30:16.547Z,4.13
2023-02-01T23:32:43.990Z,3.07
2023-02-01T23:35:11.768Z,4.10
2023-02-01T23:37:40.810Z,3.13
2023-02-01T23:40:09.231Z,4.77
2023-02-01T23:42:36.600Z,3.60
2023-02-01T23:45:04.377Z,3.10
2023-02-01T23:47:32.250Z,3.07
2023-02-01T23:49:59.419Z,2.97
2023-02-01T23:52:26.721Z,3.40
2023-02-01T23:54:53.677Z,2.43
2023-02-01T23:57:20.830Z,3.47
