createdAt,value
2023-02-09T04:54:14.722Z,0.60
2023-02-09T04:56:42.910Z,-5.20
2023-02-09T06:06:46.802Z,-5.20
2023-02-09T06:09:15.011Z,-5.60
2023-02-09T06:11:43.351Z,-5.70
2023-02-09T06:14:11.945Z,-5.40
2023-02-09T06:16:41.675Z,-4.90
2023-02-09T06:19:23.142Z,-5.10
2023-02-09T06:21:51.363Z,-5.10
2023-02-09T08:06:30.478Z,-4.80
2023-02-09T08:26:37.016Z,2.10
2023-02-09T08:29:05.778Z,0.40
2023-02-09T08:31:34.107Z,0.30
2023-02-09T08:34:02.502Z,-0.10
2023-02-09T08:36:32.459Z,-0.10
2023-02-09T08:39:00.828Z,-0.40
2023-02-09T08:41:28.948Z,-0.20
2023-02-09T08:43:57.130Z,0.00
2023-02-09T08:46:25.383Z,-0.10
2023-02-09T09:08:46.394Z,0.00
2023-02-09T09:18:47.026Z,3.40
2023-02-09T09:21:17.146Z,2.60
2023-02-09T09:23:45.915Z,2.50
2023-02-09T09:26:15.632Z,2.30
2023-02-09T09:28:43.938Z,2.50
2023-02-09T09:31:14.542Z,2.10
2023-02-09T09:38:40.877Z,2.00
2023-02-09T09:43:48.812Z,2.80
2023-02-09T09:51:21.477Z,2.90
2023-02-09T09:53:51.753Z,4.40
2023-02-09T09:58:51.730Z,5.20
2023-02-09T10:03:51.789Z,5.30
2023-02-09T10:06:22.324Z,4.30
2023-02-09T10:08:56.029Z,4.20
2023-02-09T10:13:58.868Z,3.70
2023-02-09T10:16:30.554Z,2.90
2023-02-09T10:19:00.502Z,3.30
2023-02-09T10:21:30.567Z,4.10
2023-02-09T10:24:13.056Z,5.20
2023-02-09T10:26:43.138Z,5.80
2023-02-09T10:29:25.690Z,5.10
2023-02-09T10:31:58.339Z,5.00
2023-02-09T10:42:21.385Z,4.80
2023-02-09T10:44:51.214Z,4.10
2023-02-09T10:50:00.680Z,4.50
2023-02-09T11:02:52.754Z,4.90
2023-02-09T11:05:33.512Z,5.20
2023-02-09T11:08:17.580Z,4.50
2023-02-09T11:10:59.842Z,4.60
2023-02-09T11:13:32.173Z,4.20
2023-02-09T11:16:38.261Z,4.30
2023-02-09T11:19:22.666Z,4.00
2023-02-09T11:22:01.043Z,4.10
2023-02-09T11:24:55.333Z,4.00
2023-02-09T11:27:39.415Z,4.70
2023-02-09T11:50:40.646Z,4.80
2023-02-09T11:53:27.313Z,4.70
2023-02-09T11:55:58.589Z,4.70
2023-02-09T11:58:37.918Z,4.20
2023-02-09T12:01:17.276Z,4.30
2023-02-09T12:04:00.266Z,3.90
2023-02-09T12:06:33.974Z,3.70
2023-02-09T12:09:11.158Z,3.30
2023-02-09T12:11:50.458Z,3.20
2023-02-09T12:14:29.058Z,3.30
2023-02-09T12:17:06.225Z,3.20
2023-02-09T12:19:37.446Z,3.10
2023-02-09T12:22:45.059Z,2.90
2023-02-09T12:25:54.619Z,3.10
2023-02-09T12:28:45.622Z,3.10
2023-02-09T12:31:20.196Z,3.00
2023-02-09T12:34:15.938Z,2.90
2023-02-09T12:37:19.997Z,3.10
2023-02-09T12:40:25.008Z,3.20
2023-02-09T12:43:29.526Z,3.30
2023-02-09T12:46:18.195Z,2.90
2023-02-09T12:49:10.088Z,2.90
2023-02-09T12:51:55.818Z,3.00
2023-02-09T12:54:33.526Z,3.00
2023-02-09T12:57:46.657Z,3.30
2023-02-09T13:00:55.958Z,3.10
2023-02-09T13:06:01.205Z,3.20
2023-02-09T13:08:37.623Z,3.60
2023-02-09T13:11:17.759Z,4.20
2023-02-09T13:13:50.622Z,4.20
2023-02-09T13:16:51.390Z,4.10
2023-02-09T13:19:48.283Z,4.30
2023-02-09T13:22:48.393Z,4.20
2023-02-09T13:25:32.365Z,4.00
2023-02-09T13:28:17.329Z,4.30
2023-02-09T13:30:46.125Z,4.40
2023-02-09T13:33:27.825Z,4.30
2023-02-09T13:36:22.897Z,4.50
2023-02-09T13:38:54.478Z,4.20
2023-02-09T13:41:37.506Z,4.60
2023-02-09T13:44:19.680Z,4.00
2023-02-09T13:46:54.061Z,3.80
2023-02-09T13:49:24.103Z,3.90
2023-02-09T13:52:15.152Z,4.00
2023-02-09T13:54:45.207Z,4.10
2023-02-09T13:57:28.283Z,4.20
2023-02-09T13:59:58.284Z,4.40
2023-02-09T14:02:28.370Z,4.20
2023-02-09T14:05:01.245Z,4.20
2023-02-09T14:07:33.725Z,3.90
2023-02-09T14:10:11.570Z,4.00
2023-02-09T14:12:55.890Z,4.10
2023-02-09T14:15:49.793Z,3.90
2023-02-09T14:18:24.669Z,4.10
2023-02-09T14:21:19.198Z,3.80
2023-02-09T14:23:49.724Z,3.90
2023-02-09T14:26:37.808Z,3.60
2023-02-09T14:29:14.783Z,3.70
2023-02-09T14:31:46.239Z,3.70
2023-02-09T14:34:35.322Z,3.60
2023-02-09T14:37:05.766Z,3.40
2023-02-09T14:39:33.871Z,3.70
2023-02-09T14:42:17.981Z,3.40
2023-02-09T14:44:48.619Z,3.60
2023-02-09T14:47:31.952Z,3.40
2023-02-09T14:50:00.423Z,3.30
2023-02-09T14:52:31.568Z,3.50
2023-02-09T14:55:03.153Z,3.40
2023-02-09T14:57:36.218Z,3.70
2023-02-09T15:00:16.476Z,3.40
2023-02-09T15:02:45.601Z,3.00
2023-02-09T15:05:14.081Z,3.20
2023-02-09T15:07:45.770Z,3.20
2023-02-09T15:10:24.808Z,3.20
2023-02-09T15:12:54.868Z,3.20
2023-02-09T15:15:24.197Z,3.00
2023-02-09T15:17:54.308Z,3.30
2023-02-09T15:20:25.146Z,3.20
2023-02-09T15:22:53.892Z,3.30
2023-02-09T15:25:22.772Z,3.30
2023-02-09T15:27:53.824Z,3.20
2023-02-09T15:30:26.606Z,3.10
2023-02-09T15:32:55.047Z,3.10
2023-02-09T15:35:25.192Z,3.00
2023-02-09T15:37:55.848Z,2.80
2023-02-09T15:40:48.281Z,3.00
2023-02-09T15:43:36.349Z,2.80
2023-02-09T15:46:22.606Z,2.80
2023-02-09T15:48:50.771Z,2.50
2023-02-09T15:51:19.019Z,2.70
2023-02-09T15:53:47.646Z,2.70
2023-02-09T15:56:16.627Z,2.70
2023-02-09T15:58:46.371Z,2.70
2023-02-09T16:01:17.708Z,2.50
2023-02-09T16:03:46.433Z,2.60
2023-02-09T16:06:17.851Z,2.60
2023-02-09T16:08:49.022Z,2.30
2023-02-09T16:11:20.767Z,2.20
2023-02-09T16:13:49.248Z,2.40
2023-02-09T16:16:18.845Z,2.30
2023-02-09T16:18:47.754Z,2.30
2023-02-09T16:21:23.374Z,2.20
2023-02-09T16:23:52.425Z,2.30
2023-02-09T16:26:21.074Z,2.00
2023-02-09T16:28:49.256Z,2.00
2023-02-09T19:22:01.570Z,1.90
2023-02-09T19:24:30.380Z,0.10
2023-02-09T19:54:16.008Z,0.00
2023-02-09T19:56:45.203Z,-0.30
2023-02-09T19:59:14.140Z,-0.10
2023-02-09T20:01:43.373Z,-0.50
2023-02-09T20:04:14.584Z,-0.30
2023-02-09T20:06:43.091Z,-0.20
2023-02-09T20:09:13.681Z,-0.70
