createdAt,value
2019-04-02T00:01:55.590Z,101454.87
2019-04-02T00:04:27.689Z,101452.96
2019-04-02T00:07:00.128Z,101450.63
2019-04-02T00:09:31.394Z,101452.33
2019-04-02T00:12:02.587Z,101452.33
2019-04-02T00:14:33.844Z,101457.95
2019-04-02T00:17:04.988Z,101449.89
2019-04-02T00:19:36.153Z,101447.03
2019-04-02T00:22:07.303Z,101440.80
2019-04-02T00:24:38.434Z,101437.16
2019-04-02T00:27:09.695Z,101437.55
2019-04-02T00:29:40.839Z,101434.84
2019-04-02T00:32:12.208Z,101426.73
2019-04-02T00:34:43.390Z,101434.48
2019-04-02T00:37:14.564Z,101428.12
2019-04-02T00:39:45.740Z,101423.70
2019-04-02T00:42:16.893Z,101428.30
2019-04-02T00:44:48.076Z,101421.27
2019-04-02T00:47:19.215Z,101419.81
2019-04-02T00:49:50.396Z,101411.86
2019-04-02T00:52:21.533Z,101416.22
2019-04-02T00:54:52.659Z,101410.41
2019-04-02T00:57:23.950Z,101406.38
2019-04-02T00:59:55.104Z,101406.77
2019-04-02T01:02:26.299Z,101406.28
2019-04-02T01:04:57.458Z,101408.89
2019-04-02T01:07:28.628Z,101409.19
2019-04-02T01:09:59.770Z,101399.39
2019-04-02T01:12:31.123Z,101398.79
2019-04-02T01:15:02.258Z,101402.19
2019-04-02T01:17:33.457Z,101400.77
2019-04-02T01:20:05.307Z,101391.90
2019-04-02T01:22:36.445Z,101378.72
2019-04-02T01:25:07.685Z,101378.61
2019-04-02T01:27:38.867Z,101380.30
2019-04-02T01:30:10.090Z,101378.08
2019-04-02T01:32:42.297Z,101369.63
2019-04-02T01:35:13.854Z,101362.84
2019-04-02T01:37:45.027Z,101357.02
2019-04-02T01:40:16.213Z,101352.98
2019-04-02T01:42:47.394Z,101352.25
2019-04-02T01:45:19.243Z,101344.69
2019-04-02T01:47:51.549Z,101348.79
2019-04-02T01:50:22.746Z,101341.13
2019-04-02T01:52:53.871Z,101344.02
2019-04-02T01:55:26.074Z,101336.84
2019-04-02T01:57:57.384Z,101334.52
2019-04-02T02:00:29.094Z,101327.38
2019-04-02T02:03:00.265Z,101322.92
2019-04-02T02:05:31.471Z,101323.64
2019-04-02T02:08:02.665Z,101322.61
2019-04-02T02:10:33.778Z,101323.00
2019-04-02T02:13:05.170Z,101326.28
2019-04-02T02:15:36.519Z,101319.15
2019-04-02T02:18:07.672Z,101313.81
2019-04-02T02:20:38.867Z,101313.57
2019-04-02T02:23:11.215Z,101312.97
2019-04-02T02:25:42.610Z,101304.66
2019-04-02T02:28:13.725Z,101306.26
2019-04-02T02:30:44.887Z,101302.13
2019-04-02T02:33:16.063Z,101292.83
2019-04-02T02:35:47.232Z,101292.13
2019-04-02T02:38:18.487Z,101293.19
2019-04-02T02:41:25.392Z,101286.93
2019-04-02T02:43:56.547Z,101282.80
2019-04-02T02:46:27.715Z,101281.17
2019-04-02T02:48:59.859Z,101276.23
2019-04-02T02:51:31.006Z,101271.28
2019-04-02T02:54:02.258Z,101273.36
2019-04-02T02:56:33.518Z,101264.92
2019-04-02T02:59:04.840Z,101266.12
2019-04-02T03:01:38.271Z,101262.98
2019-04-02T03:04:09.028Z,101258.84
2019-04-02T03:06:40.186Z,101253.91
2019-04-02T03:09:11.600Z,101255.48
2019-04-02T03:11:42.765Z,101242.61
2019-04-02T03:14:13.897Z,101244.30
2019-04-02T03:16:45.050Z,101243.27
2019-04-02T03:19:16.212Z,101237.02
2019-04-02T03:21:47.441Z,101237.73
2019-04-02T03:24:19.361Z,101235.29
2019-04-02T03:26:52.011Z,101229.81
2019-04-02T03:29:25.021Z,101226.98
2019-04-02T03:31:56.432Z,101220.63
2019-04-02T03:34:27.625Z,101216.08
2019-04-02T03:37:00.191Z,101218.47
2019-04-02T03:39:31.357Z,101214.72
2019-04-02T03:42:02.524Z,101215.28
2019-04-02T03:44:33.712Z,101217.39
2019-04-02T03:47:04.872Z,101214.53
2019-04-02T03:49:36.136Z,101207.90
2019-04-02T03:52:07.401Z,101206.59
2019-04-02T03:54:38.604Z,101202.95
2019-04-02T03:57:09.845Z,101196.22
2019-04-02T03:59:41.005Z,101195.58
2019-04-02T04:02:12.130Z,101199.87
2019-04-02T04:04:43.501Z,101189.75
2019-04-02T04:07:14.975Z,101190.91
2019-04-02T04:09:48.037Z,101182.48
2019-04-02T04:12:19.639Z,101187.05
2019-04-02T04:14:50.779Z,101183.31
2019-04-02T04:17:22.145Z,101177.45
2019-04-02T04:19:53.358Z,101174.23
2019-04-02T04:22:24.631Z,101174.52
2019-04-02T04:24:56.509Z,101167.35
2019-04-02T04:27:28.410Z,101171.16
2019-04-02T04:29:59.546Z,101168.82
2019-04-02T04:32:30.800Z,101169.24
2019-04-02T04:35:01.972Z,101164.30
2019-04-02T04:37:33.132Z,101159.09
2019-04-02T04:40:04.477Z,101157.64
2019-04-02T04:42:35.664Z,101154.42
2019-04-02T04:45:06.822Z,101155.61
2019-04-02T04:47:37.970Z,101157.30
2019-04-02T04:50:09.341Z,101159.00
2019-04-02T04:52:40.478Z,101155.89
2019-04-02T04:55:11.772Z,101155.47
2019-04-02T04:57:42.972Z,101147.53
2019-04-02T05:00:14.384Z,101149.65
2019-04-02T05:03:21.313Z,101146.78
2019-04-02T05:05:52.482Z,101146.28
2019-04-02T05:08:23.673Z,101146.56
2019-04-02T05:10:54.832Z,101143.57
2019-04-02T05:13:25.991Z,101144.48
2019-04-02T05:15:58.696Z,101144.98
2019-04-02T05:18:29.937Z,101144.06
2019-04-02T05:21:01.067Z,101142.27
2019-04-02T05:23:32.307Z,101138.46
2019-04-02T05:26:03.473Z,101138.84
2019-04-02T05:28:36.302Z,101137.55
2019-04-02T05:31:08.434Z,101132.44
2019-04-02T05:33:39.584Z,101130.36
2019-04-02T05:36:10.786Z,101127.48
2019-04-02T05:38:41.980Z,101128.50
2019-04-02T05:41:13.404Z,101121.56
2019-04-02T05:43:45.698Z,101124.42
2019-04-02T05:46:16.885Z,101120.62
2019-04-02T05:48:48.083Z,101113.93
2019-04-02T05:51:19.281Z,101117.56
2019-04-02T05:53:50.519Z,101105.94
2019-04-02T05:56:21.618Z,101107.98
2019-04-02T05:58:52.768Z,101104.39
2019-04-02T06:01:24.979Z,101107.36
2019-04-02T06:03:56.126Z,101104.19
2019-04-02T06:06:27.285Z,101098.91
2019-04-02T06:08:58.456Z,101104.05
2019-04-02T06:11:29.648Z,101090.83
2019-04-02T06:14:00.925Z,101096.30
2019-04-02T06:16:32.142Z,101095.94
2019-04-02T06:19:03.296Z,101091.46
2019-04-02T06:21:34.576Z,101081.86
2019-04-02T06:24:05.775Z,101079.95
2019-04-02T06:26:36.966Z,101073.24
2019-04-02T06:29:08.162Z,101073.38
2019-04-02T06:31:39.350Z,101070.48
2019-04-02T06:34:10.529Z,101062.57
2019-04-02T06:36:42.712Z,101065.92
2019-04-02T06:39:15.212Z,101059.98
2019-04-02T06:41:47.016Z,101062.94
2019-04-02T06:44:18.209Z,101052.80
2019-04-02T06:46:49.351Z,101047.38
2019-04-02T06:49:51.656Z,101043.70
2019-04-02T06:52:22.857Z,101041.49
2019-04-02T06:54:53.998Z,101039.71
2019-04-02T06:57:25.215Z,101036.72
2019-04-02T06:59:56.392Z,101034.34
2019-04-02T07:02:27.574Z,101027.09
2019-04-02T07:04:58.767Z,101026.94
2019-04-02T07:07:29.950Z,101017.16
2019-04-02T07:10:01.133Z,101020.50
2019-04-02T07:12:42.888Z,101015.31
2019-04-02T07:15:06.292Z,101011.78
2019-04-02T07:17:42.546Z,101010.70
2019-04-02T07:20:13.746Z,101005.27
2019-04-02T07:22:45.022Z,100999.24
2019-04-02T07:25:16.322Z,100996.66
2019-04-02T07:27:47.541Z,100992.81
2019-04-02T07:30:19.027Z,100991.52
2019-04-02T07:32:50.235Z,100982.29
2019-04-02T07:35:21.415Z,100982.17
2019-04-02T07:37:52.654Z,100978.84
2019-04-02T07:40:23.885Z,100976.63
2019-04-02T07:42:55.081Z,100970.88
2019-04-02T07:45:26.246Z,100962.91
2019-04-02T07:47:57.445Z,100960.88
2019-04-02T07:50:28.622Z,100960.23
2019-04-02T07:52:59.850Z,100956.48
2019-04-02T07:55:33.279Z,100949.94
2019-04-02T07:58:04.451Z,100949.89
2019-04-02T08:00:35.662Z,100946.22
2019-04-02T08:03:06.884Z,100941.71
2019-04-02T08:05:38.064Z,100940.16
2019-04-02T08:08:09.435Z,100933.25
2019-04-02T08:10:40.639Z,100936.25
2019-04-02T08:13:11.905Z,100931.55
2019-04-02T08:15:43.327Z,100924.53
2019-04-02T08:18:14.547Z,100925.91
2019-04-02T08:20:46.808Z,100915.75
2019-04-02T08:23:18.231Z,100914.17
2019-04-02T08:25:49.398Z,100913.87
2019-04-02T08:28:20.555Z,100912.69
2019-04-02T08:30:51.852Z,100903.57
2019-04-02T08:33:23.050Z,100906.20
2019-04-02T08:35:54.184Z,100904.09
2019-04-02T08:38:25.359Z,100899.34
2019-04-02T08:40:56.552Z,100903.39
2019-04-02T08:43:27.763Z,100892.91
2019-04-02T08:45:59.158Z,100893.81
2019-04-02T08:48:30.410Z,100888.06
2019-04-02T08:51:01.597Z,100882.42
2019-04-02T08:53:32.719Z,100884.95
2019-04-02T08:56:03.905Z,100883.54
2019-04-02T08:58:37.327Z,100878.29
2019-04-02T09:01:07.959Z,100875.23
2019-04-02T09:03:39.143Z,100870.38
2019-04-02T09:06:11.663Z,100862.95
2019-04-02T09:08:43.311Z,100853.23
2019-04-02T09:11:14.498Z,100848.37
2019-04-02T09:13:45.686Z,100849.16
2019-04-02T09:16:17.473Z,100842.98
2019-04-02T09:18:49.498Z,100837.19
2019-04-02T09:21:21.595Z,100833.66
2019-04-02T09:23:53.221Z,100829.62
2019-04-02T09:26:24.445Z,100819.03
2019-04-02T09:28:55.705Z,100819.91
2019-04-02T09:31:26.851Z,100816.73
2019-04-02T09:33:58.040Z,100813.97
2019-04-02T09:36:29.180Z,100810.31
2019-04-02T09:39:00.411Z,100805.48
2019-04-02T09:41:32.283Z,100804.93
2019-04-02T09:44:03.431Z,100803.13
2019-04-02T09:46:34.584Z,100799.53
2019-04-02T09:49:05.997Z,100794.68
2019-04-02T09:51:37.276Z,100782.77
2019-04-02T09:54:08.461Z,100783.98
2019-04-02T09:56:39.631Z,100783.45
2019-04-02T09:59:10.789Z,100774.56
2019-04-02T10:01:42.499Z,100775.78
2019-04-02T10:04:13.896Z,100771.69
2019-04-02T10:06:45.087Z,100771.06
2019-04-02T10:09:17.718Z,100766.97
2019-04-02T10:11:50.583Z,100761.58
2019-04-02T10:14:21.909Z,100758.45
2019-04-02T10:16:57.097Z,100757.00
2019-04-02T10:19:27.830Z,100756.92
2019-04-02T10:21:59.099Z,100749.31
2019-04-02T10:24:30.385Z,100742.59
2019-04-02T10:27:01.563Z,100733.25
2019-04-02T10:29:32.849Z,100726.91
2019-04-02T10:32:04.237Z,100715.33
2019-04-02T10:34:35.394Z,100711.17
2019-04-02T10:37:06.577Z,100706.24
2019-04-02T10:39:37.734Z,100694.70
2019-04-02T10:42:08.962Z,100688.80
2019-04-02T10:44:40.116Z,100685.54
2019-04-02T10:47:11.288Z,100682.80
2019-04-02T10:49:42.458Z,100676.89
2019-04-02T10:52:13.762Z,100681.69
2019-04-02T10:54:45.054Z,100670.80
2019-04-02T10:57:17.509Z,100671.91
2019-04-02T10:59:48.677Z,100665.98
2019-04-02T11:02:19.862Z,100667.16
2019-04-02T11:05:01.573Z,100660.81
2019-04-02T11:07:24.010Z,100658.48
2019-04-02T11:09:55.239Z,100650.48
2019-04-02T11:12:26.510Z,100656.98
2019-04-02T11:14:57.709Z,100643.98
2019-04-02T11:17:29.005Z,100635.46
2019-04-02T11:20:00.196Z,100632.66
2019-04-02T11:22:32.241Z,100628.13
2019-04-02T11:25:03.701Z,100617.45
2019-04-02T11:27:34.909Z,100608.08
2019-04-02T11:30:06.915Z,100607.53
2019-04-02T11:32:38.154Z,100606.47
2019-04-02T11:35:10.284Z,100599.28
2019-04-02T11:37:41.481Z,100599.50
2019-04-02T11:40:13.008Z,100594.45
2019-04-02T11:42:44.176Z,100586.76
2019-04-02T11:45:15.385Z,100590.04
2019-04-02T11:47:46.598Z,100587.56
2019-04-02T11:50:18.078Z,100578.00
2019-04-02T11:52:49.366Z,100574.83
2019-04-02T11:55:20.561Z,100571.12
2019-04-02T11:57:51.815Z,100569.56
2019-04-02T12:00:27.624Z,100561.32
2019-04-02T12:02:58.903Z,100554.78
2019-04-02T12:05:30.464Z,100551.87
2019-04-02T12:08:14.284Z,100544.55
2019-04-02T12:10:34.715Z,100547.38
2019-04-02T12:13:05.953Z,100531.25
2019-04-02T12:15:49.180Z,100532.30
2019-04-02T12:18:10.070Z,100532.87
2019-04-02T12:20:42.469Z,100524.20
2019-04-02T12:23:14.202Z,100523.89
2019-04-02T12:25:45.528Z,100512.45
2019-04-02T12:28:18.797Z,100509.45
2019-04-02T12:30:50.021Z,100507.30
2019-04-02T12:33:21.205Z,100495.97
2019-04-02T12:35:52.438Z,100492.94
2019-04-02T12:38:23.593Z,100489.54
2019-04-02T12:40:54.979Z,100484.85
2019-04-02T12:43:26.289Z,100484.16
2019-04-02T12:45:57.489Z,100478.06
2019-04-02T12:48:28.717Z,100470.68
2019-04-02T12:50:59.889Z,100469.86
2019-04-02T12:53:31.100Z,100460.63
2019-04-02T12:56:02.367Z,100459.02
2019-04-02T12:58:33.700Z,100459.76
2019-04-02T13:01:04.890Z,100450.91
2019-04-02T13:03:36.078Z,100448.23
2019-04-02T13:06:07.240Z,100438.33
2019-04-02T13:08:38.487Z,100433.55
2019-04-02T13:11:09.674Z,100429.55
2019-04-02T13:13:40.925Z,100429.53
2019-04-02T13:16:12.161Z,100423.29
2019-04-02T13:18:43.500Z,100422.80
2019-04-02T13:21:14.736Z,100417.05
2019-04-02T13:23:46.927Z,100411.70
2019-04-02T13:26:18.848Z,100408.62
2019-04-02T13:28:50.051Z,100399.81
2019-04-02T13:31:21.210Z,100402.52
2019-04-02T13:33:52.526Z,100396.36
2019-04-02T13:36:23.778Z,100391.89
2019-04-02T13:38:54.957Z,100387.48
2019-04-02T13:41:26.105Z,100387.48
2019-04-02T13:43:57.280Z,100381.71
2019-04-02T13:46:28.416Z,100384.78
2019-04-02T13:48:59.626Z,100372.80
2019-04-02T13:51:30.780Z,100367.55
2019-04-02T13:54:01.977Z,100369.42
2019-04-02T13:56:33.406Z,100361.06
2019-04-02T13:59:04.858Z,100364.66
2019-04-02T14:01:36.646Z,100356.73
2019-04-02T14:04:08.202Z,100363.05
2019-04-02T14:06:39.903Z,100356.42
2019-04-02T14:09:32.064Z,100360.98
2019-04-02T14:12:03.259Z,100353.52
2019-04-02T14:14:34.501Z,100349.59
2019-04-02T14:17:05.962Z,100354.98
2019-04-02T14:19:37.235Z,100354.58
2019-04-02T14:22:08.379Z,100341.73
2019-04-02T14:24:39.607Z,100343.05
2019-04-02T14:27:10.929Z,100339.05
2019-04-02T14:29:42.227Z,100336.33
2019-04-02T14:32:14.461Z,100332.31
2019-04-02T14:34:46.223Z,100334.06
2019-04-02T14:37:17.394Z,100326.48
2019-04-02T14:39:48.708Z,100324.23
2019-04-02T14:42:19.857Z,100320.17
2019-04-02T14:44:51.122Z,100316.58
2019-04-02T14:47:23.399Z,100309.37
2019-04-02T14:49:54.635Z,100313.28
2019-04-02T14:52:25.816Z,100305.63
2019-04-02T14:54:57.002Z,100312.63
2019-04-02T14:57:28.368Z,100301.81
2019-04-02T14:59:59.654Z,100296.30
2019-04-02T15:02:30.936Z,100302.36
2019-04-02T15:05:02.140Z,100302.25
2019-04-02T15:07:33.391Z,100300.39
2019-04-02T15:10:06.087Z,100294.09
2019-04-02T15:12:38.097Z,100290.86
2019-04-02T15:15:09.297Z,100288.56
2019-04-02T15:17:40.671Z,100281.80
2019-04-02T15:20:11.943Z,100288.34
2019-04-02T15:22:43.159Z,100285.14
2019-04-02T15:25:14.459Z,100283.70
2019-04-02T15:27:50.491Z,100273.85
2019-04-02T15:30:18.619Z,100279.95
2019-04-02T15:32:49.831Z,100286.97
2019-04-02T15:35:21.381Z,100276.73
2019-04-02T15:37:53.905Z,100273.56
2019-04-02T15:40:25.464Z,100271.77
2019-04-02T15:42:56.904Z,100278.45
2019-04-02T15:45:28.301Z,100267.33
2019-04-02T15:47:59.550Z,100267.77
2019-04-02T15:50:30.897Z,100266.00
2019-04-02T15:53:02.108Z,100268.15
2019-04-02T15:55:33.598Z,100262.80
2019-04-02T15:58:04.790Z,100262.71
2019-04-02T16:00:36.078Z,100255.50
2019-04-02T16:03:07.293Z,100254.56
2019-04-02T16:05:38.697Z,100242.09
2019-04-02T16:08:09.886Z,100247.30
2019-04-02T16:10:41.127Z,100241.45
2019-04-02T16:13:12.901Z,100242.70
2019-04-02T16:15:44.476Z,100243.11
2019-04-02T16:18:17.500Z,100234.20
2019-04-02T16:20:48.653Z,100233.25
2019-04-02T16:23:19.922Z,100231.88
2019-04-02T16:25:51.110Z,100232.72
2019-04-02T16:28:23.941Z,100226.06
2019-04-02T16:30:55.472Z,100224.23
2019-04-02T16:33:26.754Z,100217.04
2019-04-02T16:35:57.958Z,100216.08
2019-04-02T16:38:30.200Z,100213.83
2019-04-02T16:41:01.682Z,100213.78
2019-04-02T16:43:32.859Z,100211.05
2019-04-02T16:46:04.040Z,100206.14
2019-04-02T16:48:35.225Z,100203.88
2019-04-02T16:51:06.598Z,100198.50
2019-04-02T16:53:37.818Z,100197.45
2019-04-02T16:56:09.000Z,100200.47
2019-04-02T16:58:40.449Z,100198.20
2019-04-02T17:01:11.662Z,100192.79
2019-04-02T17:03:48.602Z,100191.82
2019-04-02T17:06:15.981Z,100192.60
2019-04-02T17:08:47.317Z,100190.72
2019-04-02T17:11:18.465Z,100195.90
2019-04-02T17:13:49.658Z,100191.80
2019-04-02T17:16:21.797Z,100192.09
2019-04-02T17:18:54.208Z,100192.80
2019-04-02T17:21:25.372Z,100191.80
2019-04-02T17:23:56.739Z,100194.34
2019-04-02T17:26:28.039Z,100196.04
2019-04-02T17:29:00.761Z,100195.48
2019-04-02T17:31:32.180Z,100191.84
2019-04-02T17:34:03.477Z,100194.86
2019-04-02T17:36:34.653Z,100189.84
2019-04-02T17:39:14.013Z,100195.09
2019-04-02T17:41:44.794Z,100193.23
2019-04-02T17:44:16.170Z,100190.52
2019-04-02T17:46:47.448Z,100185.59
2019-04-02T17:49:18.633Z,100185.08
2019-04-02T17:51:50.067Z,100191.64
2019-04-02T17:54:21.366Z,100192.87
2019-04-02T17:56:52.621Z,100186.17
2019-04-02T17:59:23.769Z,100186.50
2019-04-02T18:01:55.021Z,100186.45
2019-04-02T18:04:26.250Z,100181.09
2019-04-02T18:06:57.493Z,100170.89
2019-04-02T18:09:28.942Z,100164.66
2019-04-02T18:12:02.123Z,100155.78
2019-04-02T18:14:33.842Z,100146.45
2019-04-02T18:17:06.599Z,100139.39
2019-04-02T18:19:40.419Z,100135.81
2019-04-02T18:22:12.073Z,100141.95
2019-04-02T18:24:43.574Z,100141.01
2019-04-02T18:27:14.789Z,100139.69
2019-04-02T18:29:46.138Z,100147.97
2019-04-02T18:32:19.841Z,100149.65
2019-04-02T18:34:50.573Z,100157.56
2019-04-02T18:37:23.081Z,100167.66
2019-04-02T18:39:54.250Z,100161.50
2019-04-02T18:42:25.471Z,100159.21
2019-04-02T18:44:56.654Z,100165.80
2019-04-02T18:47:27.941Z,100165.80
2019-04-02T18:49:59.086Z,100149.44
2019-04-02T18:52:30.326Z,100140.59
2019-04-02T18:55:01.643Z,100144.53
2019-04-02T18:57:32.846Z,100133.88
2019-04-02T19:00:05.422Z,100141.82
2019-04-02T19:02:37.017Z,100133.00
2019-04-02T19:05:08.576Z,100132.14
2019-04-02T19:07:39.874Z,100132.55
2019-04-02T19:10:14.083Z,100140.05
2019-04-02T19:12:44.427Z,100143.56
2019-04-02T19:15:15.778Z,100142.72
2019-04-02T19:17:47.166Z,100129.48
2019-04-02T19:20:18.529Z,100127.27
2019-04-02T19:22:49.901Z,100131.23
2019-04-02T19:25:33.896Z,100125.94
2019-04-02T19:27:54.095Z,100130.36
2019-04-02T19:30:27.567Z,100128.59
2019-04-02T19:32:58.808Z,100127.68
2019-04-02T19:35:30.177Z,100124.20
2019-04-02T19:38:01.515Z,100120.64
2019-04-02T19:40:32.970Z,100112.70
2019-04-02T19:43:07.963Z,100120.64
2019-04-02T19:45:37.356Z,100123.30
2019-04-02T19:48:08.637Z,100110.93
2019-04-02T19:50:39.865Z,100098.12
2019-04-02T19:53:11.267Z,100100.28
2019-04-02T19:55:42.568Z,100103.38
2019-04-02T19:58:13.911Z,100100.25
2019-04-02T20:00:45.309Z,100090.95
2019-04-02T20:03:16.653Z,100086.09
2019-04-02T20:05:48.157Z,100082.51
2019-04-02T20:08:19.593Z,100081.58
2019-04-02T20:10:50.938Z,100081.13
2019-04-02T20:13:22.206Z,100077.97
2019-04-02T20:15:53.584Z,100067.75
2019-04-02T20:18:24.825Z,100070.36
2019-04-02T20:20:56.084Z,100069.91
2019-04-02T20:23:27.363Z,100069.81
2019-04-02T20:25:58.766Z,100070.56
2019-04-02T20:28:30.058Z,100062.12
2019-04-02T20:31:01.378Z,100069.97
2019-04-02T20:33:32.869Z,100061.91
2019-04-02T20:36:04.098Z,100067.97
2019-04-02T20:38:35.507Z,100056.84
2019-04-02T20:41:06.799Z,100061.17
2019-04-02T20:43:38.963Z,100059.30
2019-04-02T20:46:12.260Z,100052.66
2019-04-02T20:48:48.457Z,100053.50
2019-04-02T20:51:21.447Z,100050.43
2019-04-02T20:53:52.979Z,100038.11
2019-04-02T20:56:24.156Z,100041.59
2019-04-02T20:58:55.467Z,100038.92
2019-04-02T21:01:26.913Z,100034.92
2019-04-02T21:03:58.418Z,100030.48
2019-04-02T21:06:31.139Z,100036.56
2019-04-02T21:09:02.990Z,100042.27
2019-04-02T21:11:36.183Z,100036.95
2019-04-02T21:14:21.924Z,100028.16
2019-04-02T21:16:47.520Z,100038.31
2019-04-02T21:19:21.025Z,100041.86
2019-04-02T21:21:54.298Z,100036.59
2019-04-02T21:24:25.727Z,100031.80
2019-04-02T21:26:57.129Z,100032.70
2019-04-02T21:29:28.540Z,100033.18
2019-04-02T21:32:02.329Z,100029.25
2019-04-02T21:34:43.374Z,100034.15
2019-04-02T21:37:18.332Z,100029.38
2019-04-02T21:39:49.917Z,100032.86
2019-04-02T21:42:21.406Z,100024.12
2019-04-02T21:44:53.121Z,100036.47
2019-04-02T21:47:24.397Z,100034.72
2019-04-02T21:49:55.737Z,100038.27
2019-04-02T21:52:27.066Z,100040.44
2019-04-02T21:54:58.537Z,100045.30
2019-04-02T21:57:29.840Z,100047.08
2019-04-02T22:00:01.224Z,100051.94
2019-04-02T22:02:33.564Z,100049.33
2019-04-02T22:05:07.017Z,100062.59
2019-04-02T22:07:38.351Z,100088.97
2019-04-02T22:10:12.207Z,100083.87
2019-04-02T22:12:43.151Z,100092.09
2019-04-02T22:15:15.331Z,100102.91
2019-04-02T22:17:46.543Z,100100.17
2019-04-02T22:20:19.859Z,100115.47
2019-04-02T22:22:50.937Z,100099.96
2019-04-02T22:25:23.315Z,100122.84
2019-04-02T22:27:54.807Z,100127.67
2019-04-02T22:30:26.227Z,100115.78
2019-04-02T22:33:00.178Z,100122.91
2019-04-02T22:35:32.433Z,100123.78
2019-04-02T22:38:03.782Z,100128.23
2019-04-02T22:40:35.155Z,100120.38
2019-04-02T22:43:06.626Z,100123.05
2019-04-02T22:45:37.996Z,100123.58
2019-04-02T22:48:09.408Z,100120.06
2019-04-02T22:50:40.649Z,100117.00
2019-04-02T22:53:12.016Z,100105.56
2019-04-02T22:55:43.516Z,100099.44
2019-04-02T22:58:14.823Z,100102.08
2019-04-02T23:00:46.195Z,100103.81
2019-04-02T23:03:17.453Z,100108.27
2019-04-02T23:05:48.920Z,100109.14
2019-04-02T23:08:20.123Z,100117.94
2019-04-02T23:10:51.361Z,100119.22
2019-04-02T23:13:22.569Z,100131.50
2019-04-02T23:15:53.947Z,100135.44
2019-04-02T23:18:27.098Z,100138.49
2019-04-02T23:20:58.151Z,100137.17
2019-04-02T23:23:29.456Z,100152.55
2019-04-02T23:26:00.688Z,100154.70
2019-04-02T23:28:31.935Z,100160.41
2019-04-02T23:31:03.282Z,100167.02
2019-04-02T23:33:34.653Z,100161.73
2019-04-02T23:36:05.833Z,100172.30
2019-04-02T23:38:37.115Z,100183.30
2019-04-02T23:41:08.412Z,100186.80
2019-04-02T23:43:39.602Z,100181.52
2019-04-02T23:46:10.940Z,100183.25
2019-04-02T23:48:42.156Z,100178.34
2019-04-02T23:51:13.516Z,100185.83
2019-04-02T23:53:44.754Z,100185.34
2019-04-02T23:56:16.031Z,100200.29
2019-04-02T23:58:47.355Z,100201.46
