createdAt,value
2019-03-20T00:01:24.255Z,5.59
2019-03-20T00:03:57.175Z,5.42
2019-03-20T00:06:30.044Z,5.71
2019-03-20T00:09:03.282Z,5.20
2019-03-20T00:11:37.174Z,7.23
2019-03-20T00:14:10.261Z,10.67
2019-03-20T00:16:43.224Z,9.68
2019-03-20T00:19:16.069Z,8.17
2019-03-20T00:21:49.033Z,7.13
2019-03-20T00:24:22.032Z,6.38
2019-03-20T00:26:55.285Z,5.82
2019-03-20T00:29:29.167Z,5.37
2019-03-20T00:32:02.085Z,5.72
2019-03-20T00:34:35.219Z,5.57
2019-03-20T00:37:08.186Z,5.40
2019-03-20T00:39:42.102Z,5.77
2019-03-20T00:42:14.942Z,5.21
2019-03-20T00:44:47.777Z,5.82
2019-03-20T00:47:20.818Z,5.37
2019-03-20T00:49:53.696Z,6.38
2019-03-20T00:52:26.509Z,10.24
2019-03-20T00:54:59.383Z,10.39
2019-03-20T00:57:32.224Z,8.76
2019-03-20T01:00:06.088Z,7.55
2019-03-20T01:02:38.866Z,6.76
2019-03-20T01:05:13.286Z,6.17
2019-03-20T01:07:46.163Z,5.67
2019-03-20T01:10:19.840Z,5.28
2019-03-20T01:12:52.873Z,5.79
2019-03-20T01:15:25.679Z,5.44
2019-03-20T01:17:58.582Z,5.64
2019-03-20T01:20:31.452Z,5.67
2019-03-20T01:23:04.272Z,5.19
2019-03-20T01:25:37.156Z,5.84
2019-03-20T01:28:09.911Z,5.26
2019-03-20T01:30:42.800Z,6.51
2019-03-20T01:33:15.791Z,10.33
2019-03-20T01:35:48.595Z,10.19
2019-03-20T01:38:21.403Z,8.54
2019-03-20T01:40:57.907Z,7.33
2019-03-20T01:43:28.680Z,6.51
2019-03-20T01:46:01.493Z,5.89
2019-03-20T01:48:34.255Z,5.42
2019-03-20T01:51:23.197Z,5.67
2019-03-20T01:53:55.920Z,5.58
2019-03-20T01:56:28.629Z,5.33
2019-03-20T01:59:01.561Z,5.88
2019-03-20T02:01:34.400Z,5.21
2019-03-20T02:04:07.341Z,5.88
2019-03-20T02:06:40.219Z,5.35
2019-03-20T02:09:13.148Z,5.89
2019-03-20T02:11:46.105Z,5.52
2019-03-20T02:14:19.019Z,5.67
2019-03-20T02:16:51.817Z,5.62
2019-03-20T02:19:24.507Z,5.31
2019-03-20T02:21:57.380Z,5.82
2019-03-20T02:24:30.163Z,5.17
2019-03-20T02:27:03.201Z,5.86
2019-03-20T02:29:36.005Z,5.30
2019-03-20T02:32:08.932Z,5.86
2019-03-20T02:34:41.730Z,5.45
2019-03-20T02:37:14.564Z,5.77
2019-03-20T02:39:47.451Z,5.65
2019-03-20T02:42:20.342Z,5.35
2019-03-20T02:44:53.182Z,5.88
2019-03-20T02:47:26.035Z,5.21
2019-03-20T02:49:58.750Z,5.82
2019-03-20T02:52:31.591Z,5.27
2019-03-20T02:55:04.720Z,6.61
2019-03-20T02:57:37.649Z,10.13
2019-03-20T03:00:13.410Z,9.54
2019-03-20T03:02:46.196Z,7.96
2019-03-20T03:05:19.414Z,6.89
2019-03-20T03:07:52.232Z,6.14
2019-03-20T03:10:25.027Z,5.55
2019-03-20T03:12:57.885Z,5.40
2019-03-20T03:15:30.645Z,5.82
2019-03-20T03:18:03.465Z,5.24
2019-03-20T03:20:36.279Z,5.82
2019-03-20T03:23:09.195Z,5.33
2019-03-20T03:25:43.226Z,5.89
2019-03-20T03:28:16.054Z,5.44
2019-03-20T03:30:48.940Z,5.78
2019-03-20T03:33:21.813Z,5.59
2019-03-20T03:35:56.583Z,5.50
2019-03-20T03:38:29.299Z,5.79
2019-03-20T03:41:02.100Z,5.19
2019-03-20T03:43:34.976Z,5.81
2019-03-20T03:46:07.846Z,5.19
2019-03-20T03:48:40.639Z,5.92
2019-03-20T03:51:13.434Z,5.34
2019-03-20T03:53:46.243Z,5.90
2019-03-20T03:56:19.080Z,5.47
2019-03-20T03:58:51.915Z,5.79
2019-03-20T04:01:24.889Z,5.68
2019-03-20T04:03:57.655Z,5.40
2019-03-20T04:06:36.004Z,5.74
2019-03-20T04:09:06.666Z,5.24
2019-03-20T04:11:39.672Z,5.81
2019-03-20T04:14:12.452Z,5.17
2019-03-20T04:16:45.352Z,5.77
2019-03-20T04:19:18.192Z,5.19
2019-03-20T04:21:51.020Z,5.89
2019-03-20T04:24:23.907Z,5.27
2019-03-20T04:26:56.755Z,5.89
2019-03-20T04:29:29.665Z,5.35
2019-03-20T04:32:02.563Z,5.86
2019-03-20T04:34:35.439Z,5.51
2019-03-20T04:37:08.327Z,5.77
2019-03-20T04:39:42.282Z,5.64
2019-03-20T04:42:15.022Z,5.48
2019-03-20T04:44:47.879Z,5.84
2019-03-20T04:47:20.688Z,5.19
2019-03-20T04:49:53.568Z,5.79
2019-03-20T04:52:26.453Z,5.16
2019-03-20T04:54:59.309Z,5.85
2019-03-20T04:57:32.270Z,5.17
2019-03-20T05:00:06.865Z,5.92
2019-03-20T05:02:40.214Z,5.24
2019-03-20T05:05:13.096Z,5.92
2019-03-20T05:07:47.418Z,5.31
2019-03-20T05:10:20.232Z,5.95
2019-03-20T05:12:53.154Z,5.47
2019-03-20T05:15:26.001Z,5.74
2019-03-20T05:17:58.806Z,5.59
2019-03-20T05:20:31.631Z,5.59
2019-03-20T05:23:04.505Z,5.74
2019-03-20T05:25:37.726Z,5.21
2019-03-20T05:28:10.604Z,5.82
2019-03-20T05:30:45.925Z,5.16
2019-03-20T05:33:19.049Z,5.85
2019-03-20T05:35:51.828Z,5.21
2019-03-20T05:38:24.718Z,5.86
2019-03-20T05:40:57.632Z,5.26
2019-03-20T05:43:30.612Z,5.90
2019-03-20T05:46:03.496Z,5.37
2019-03-20T05:48:36.498Z,5.85
2019-03-20T05:51:09.386Z,5.48
2019-03-20T05:53:42.248Z,5.71
2019-03-20T05:56:15.105Z,5.62
2019-03-20T05:58:48.031Z,5.40
2019-03-20T06:01:21.007Z,5.78
2019-03-20T06:03:53.745Z,5.16
2019-03-20T06:06:26.648Z,5.81
2019-03-20T06:08:59.526Z,5.21
2019-03-20T06:11:32.773Z,5.84
2019-03-20T06:14:06.961Z,5.28
2019-03-20T06:16:39.716Z,5.88
2019-03-20T06:19:12.630Z,5.45
2019-03-20T06:21:45.690Z,5.74
2019-03-20T06:24:18.501Z,5.65
2019-03-20T06:26:51.342Z,5.33
2019-03-20T06:29:24.080Z,5.82
2019-03-20T06:31:56.900Z,5.20
2019-03-20T06:34:29.743Z,6.93
2019-03-20T06:37:02.553Z,10.29
2019-03-20T06:39:35.571Z,9.34
2019-03-20T06:42:08.477Z,7.86
2019-03-20T06:44:41.281Z,6.88
2019-03-20T06:47:13.979Z,6.19
2019-03-20T06:49:46.826Z,5.68
2019-03-20T06:52:19.530Z,5.27
2019-03-20T06:54:52.351Z,5.82
2019-03-20T06:57:25.234Z,5.48
2019-03-20T07:01:06.554Z,5.58
2019-03-20T07:04:37.022Z,10.81
2019-03-20T07:07:43.495Z,10.05
2019-03-20T07:10:36.100Z,8.38
2019-03-20T07:13:08.960Z,7.33
2019-03-20T07:15:43.723Z,6.74
2019-03-20T07:18:16.496Z,6.28
2019-03-20T07:20:49.202Z,5.96
2019-03-20T07:23:22.014Z,5.65
2019-03-20T07:25:55.009Z,5.52
2019-03-20T07:28:27.941Z,9.00
2019-03-20T07:31:00.754Z,11.78
2019-03-20T07:33:33.534Z,10.51
2019-03-20T07:36:06.514Z,9.10
2019-03-20T07:38:39.342Z,8.20
2019-03-20T07:41:12.247Z,7.59
2019-03-20T07:43:45.010Z,7.17
2019-03-20T07:46:17.858Z,6.79
2019-03-20T07:48:50.731Z,6.54
2019-03-20T07:51:23.559Z,6.28
2019-03-20T07:53:56.392Z,8.24
2019-03-20T07:56:29.179Z,12.05
2019-03-20T07:59:01.967Z,11.74
2019-03-20T08:01:34.696Z,10.34
2019-03-20T08:04:07.397Z,9.37
2019-03-20T08:06:40.212Z,8.75
2019-03-20T08:09:13.014Z,8.33
2019-03-20T08:11:45.941Z,8.02
2019-03-20T08:14:18.774Z,7.79
2019-03-20T08:16:51.754Z,7.62
2019-03-20T08:19:24.651Z,7.48
2019-03-20T08:21:57.484Z,7.31
2019-03-20T08:24:30.370Z,7.19
2019-03-20T08:27:03.290Z,7.05
2019-03-20T08:29:36.202Z,9.65
2019-03-20T08:32:09.122Z,13.33
2019-03-20T08:34:41.934Z,13.50
2019-03-20T08:37:14.767Z,12.06
2019-03-20T08:39:47.934Z,11.09
2019-03-20T08:42:22.018Z,10.44
2019-03-20T08:44:54.942Z,10.02
2019-03-20T08:47:27.723Z,9.74
2019-03-20T08:50:00.590Z,9.54
2019-03-20T08:52:33.495Z,9.38
2019-03-20T08:55:07.510Z,9.30
2019-03-20T08:57:41.882Z,9.26
2019-03-20T09:00:19.326Z,9.27
2019-03-20T09:02:52.436Z,9.31
2019-03-20T09:05:25.296Z,9.43
2019-03-20T09:07:58.100Z,9.55
2019-03-20T09:10:31.957Z,9.72
2019-03-20T09:13:04.812Z,9.91
2019-03-20T09:15:37.640Z,10.12
2019-03-20T09:18:10.416Z,10.34
2019-03-20T09:20:43.265Z,10.56
2019-03-20T09:23:16.073Z,10.72
2019-03-20T09:25:48.949Z,10.95
2019-03-20T09:28:21.742Z,11.10
2019-03-20T09:30:54.589Z,11.29
2019-03-20T09:33:27.582Z,11.50
2019-03-20T09:36:00.374Z,11.67
2019-03-20T09:38:43.050Z,11.81
2019-03-20T09:41:07.730Z,11.98
2019-03-20T09:43:40.527Z,12.11
2019-03-20T09:46:13.305Z,12.23
2019-03-20T09:48:46.086Z,12.37
2019-03-20T09:51:18.787Z,12.51
2019-03-20T09:53:51.532Z,12.66
2019-03-20T09:56:25.297Z,12.80
2019-03-20T09:58:57.989Z,12.92
2019-03-20T10:01:30.751Z,13.05
2019-03-20T10:04:03.649Z,13.16
2019-03-20T10:06:36.540Z,13.21
2019-03-20T10:09:10.617Z,13.30
2019-03-20T10:11:43.446Z,13.39
2019-03-20T10:14:16.246Z,13.46
2019-03-20T10:16:48.948Z,13.53
2019-03-20T10:19:21.785Z,13.60
2019-03-20T10:21:54.672Z,13.72
2019-03-20T10:24:27.485Z,13.87
2019-03-20T10:27:00.291Z,13.95
2019-03-20T10:29:33.584Z,14.08
2019-03-20T10:32:06.363Z,14.23
2019-03-20T10:34:39.818Z,14.36
2019-03-20T10:37:12.657Z,14.46
2019-03-20T10:39:45.508Z,14.52
2019-03-20T10:42:18.629Z,14.53
2019-03-20T10:44:52.486Z,14.55
2019-03-20T10:47:25.216Z,14.60
2019-03-20T10:49:57.992Z,14.62
2019-03-20T10:52:30.768Z,14.63
2019-03-20T10:55:03.536Z,14.67
2019-03-20T10:57:36.473Z,14.67
2019-03-20T11:00:20.788Z,14.63
2019-03-20T11:02:53.728Z,14.62
2019-03-20T11:05:28.077Z,14.62
2019-03-20T11:08:00.938Z,14.62
2019-03-20T11:10:33.920Z,14.63
2019-03-20T11:13:06.702Z,14.74
2019-03-20T11:15:39.519Z,14.80
2019-03-20T11:18:12.551Z,14.79
2019-03-20T11:20:45.466Z,14.79
2019-03-20T11:23:18.311Z,14.79
2019-03-20T11:25:51.167Z,14.84
2019-03-20T11:28:23.995Z,14.90
2019-03-20T11:30:56.848Z,14.94
2019-03-20T11:33:29.750Z,14.95
2019-03-20T11:36:02.573Z,15.00
2019-03-20T11:38:35.500Z,15.04
2019-03-20T11:41:08.214Z,15.05
2019-03-20T11:43:41.103Z,15.08
2019-03-20T11:46:15.506Z,15.12
2019-03-20T11:48:48.382Z,15.17
2019-03-20T11:51:21.165Z,15.18
2019-03-20T11:53:54.000Z,15.19
2019-03-20T11:56:26.959Z,15.19
2019-03-20T11:58:59.760Z,15.19
2019-03-20T12:01:32.637Z,15.18
2019-03-20T12:04:05.881Z,15.18
2019-03-20T12:06:38.733Z,15.17
2019-03-20T12:09:12.217Z,15.14
2019-03-20T12:11:46.191Z,15.15
2019-03-20T12:14:19.112Z,15.15
2019-03-20T12:16:52.085Z,15.17
2019-03-20T12:19:24.912Z,15.11
2019-03-20T12:21:57.858Z,15.09
2019-03-20T12:24:30.791Z,15.07
2019-03-20T12:27:14.566Z,15.08
2019-03-20T12:29:38.289Z,15.07
2019-03-20T12:32:11.128Z,15.05
2019-03-20T12:34:44.031Z,15.05
2019-03-20T12:37:17.806Z,15.05
2019-03-20T12:39:53.440Z,15.05
2019-03-20T12:42:25.222Z,15.05
2019-03-20T12:44:57.972Z,15.04
2019-03-20T12:47:31.976Z,15.04
2019-03-20T12:50:05.213Z,15.02
2019-03-20T12:52:38.242Z,15.01
2019-03-20T12:55:12.761Z,14.95
2019-03-20T12:57:45.563Z,14.92
2019-03-20T13:00:20.634Z,14.92
2019-03-20T13:02:53.473Z,14.90
2019-03-20T13:05:27.282Z,14.87
2019-03-20T13:08:05.719Z,14.88
2019-03-20T13:10:34.654Z,14.83
2019-03-20T13:13:08.518Z,14.77
2019-03-20T13:15:41.406Z,14.67
2019-03-20T13:18:14.379Z,14.63
2019-03-20T13:20:47.232Z,14.59
2019-03-20T13:23:23.475Z,14.53
2019-03-20T13:25:56.271Z,14.43
2019-03-20T13:28:29.291Z,14.33
2019-03-20T13:31:09.062Z,14.25
2019-03-20T13:33:41.921Z,14.15
2019-03-20T13:36:14.806Z,14.09
2019-03-20T13:38:47.656Z,14.04
2019-03-20T13:41:20.504Z,14.00
2019-03-20T13:43:53.619Z,13.94
2019-03-20T13:46:26.415Z,13.87
2019-03-20T13:48:59.311Z,13.84
2019-03-20T13:51:32.233Z,13.80
2019-03-20T13:54:05.046Z,13.76
2019-03-20T13:56:37.964Z,13.68
2019-03-20T13:59:11.097Z,13.63
2019-03-20T14:01:43.990Z,13.53
2019-03-20T14:04:16.817Z,13.45
2019-03-20T14:06:49.755Z,13.37
2019-03-20T14:09:22.628Z,13.26
2019-03-20T14:11:55.365Z,13.18
2019-03-20T14:14:29.223Z,13.11
2019-03-20T14:17:02.138Z,12.99
2019-03-20T14:19:34.996Z,12.94
2019-03-20T14:22:07.820Z,12.82
2019-03-20T14:24:40.653Z,12.75
2019-03-20T14:27:13.555Z,12.67
2019-03-20T14:29:46.368Z,12.57
2019-03-20T14:32:20.242Z,12.50
2019-03-20T14:34:53.271Z,12.43
2019-03-20T14:37:35.474Z,12.36
2019-03-20T14:40:09.593Z,12.28
2019-03-20T14:42:43.016Z,12.19
2019-03-20T14:45:16.595Z,12.15
2019-03-20T14:47:49.624Z,12.09
2019-03-20T14:50:24.924Z,12.03
2019-03-20T14:52:57.937Z,11.99
2019-03-20T14:55:33.800Z,11.95
2019-03-20T14:58:06.948Z,11.94
2019-03-20T15:00:40.010Z,11.89
2019-03-20T15:03:14.998Z,11.84
2019-03-20T15:05:47.527Z,11.80
2019-03-20T15:08:20.239Z,11.74
2019-03-20T15:10:53.302Z,11.71
2019-03-20T15:13:26.331Z,11.68
2019-03-20T15:16:10.434Z,11.64
2019-03-20T15:18:44.998Z,11.60
2019-03-20T15:21:17.917Z,11.60
2019-03-20T15:23:50.953Z,11.56
2019-03-20T15:26:23.873Z,11.53
2019-03-20T15:28:58.448Z,11.54
2019-03-20T15:31:31.409Z,11.50
2019-03-20T15:34:07.390Z,11.51
2019-03-20T15:36:40.413Z,11.49
2019-03-20T15:39:16.360Z,11.46
2019-03-20T15:41:52.444Z,11.44
2019-03-20T15:44:25.509Z,11.42
2019-03-20T15:46:58.790Z,11.44
2019-03-20T15:49:37.179Z,11.37
2019-03-20T15:52:11.003Z,11.35
2019-03-20T15:54:43.851Z,11.33
2019-03-20T15:57:16.782Z,11.30
2019-03-20T15:59:49.864Z,11.25
2019-03-20T16:02:22.669Z,11.22
2019-03-20T16:04:57.031Z,11.20
2019-03-20T16:07:29.984Z,11.13
2019-03-20T16:10:03.015Z,11.09
2019-03-20T16:12:36.144Z,11.05
2019-03-20T16:15:12.093Z,11.00
2019-03-20T16:17:44.871Z,10.95
2019-03-20T16:20:17.937Z,10.94
2019-03-20T16:22:50.845Z,10.88
2019-03-20T16:25:23.662Z,10.84
2019-03-20T16:27:56.524Z,10.81
2019-03-20T16:30:32.702Z,10.78
2019-03-20T16:33:05.548Z,10.75
2019-03-20T16:35:38.396Z,10.70
2019-03-20T16:38:12.024Z,10.64
2019-03-20T16:40:45.093Z,10.58
2019-03-20T16:43:17.897Z,10.54
2019-03-20T16:45:50.870Z,10.48
2019-03-20T16:48:23.893Z,10.40
2019-03-20T16:50:56.870Z,10.39
2019-03-20T16:53:29.800Z,10.31
2019-03-20T16:56:02.637Z,10.22
2019-03-20T16:58:35.521Z,10.17
2019-03-20T17:01:08.339Z,10.10
2019-03-20T17:03:41.264Z,10.03
2019-03-20T17:06:14.302Z,9.96
2019-03-20T17:08:48.211Z,9.86
2019-03-20T17:11:30.334Z,9.81
2019-03-20T17:13:55.862Z,9.75
2019-03-20T17:16:28.696Z,9.69
2019-03-20T17:19:01.573Z,9.59
2019-03-20T17:21:34.420Z,9.54
2019-03-20T17:24:07.534Z,9.45
2019-03-20T17:26:40.436Z,9.38
2019-03-20T17:29:13.770Z,9.31
2019-03-20T17:31:46.684Z,9.26
2019-03-20T17:34:19.628Z,9.20
2019-03-20T17:36:52.747Z,9.15
2019-03-20T17:39:25.560Z,9.12
2019-03-20T17:41:58.338Z,9.07
2019-03-20T17:44:31.217Z,9.03
2019-03-20T17:47:04.091Z,9.02
2019-03-20T17:49:36.874Z,8.96
2019-03-20T17:52:09.785Z,8.95
2019-03-20T17:54:42.766Z,8.94
2019-03-20T17:57:15.706Z,8.92
2019-03-20T17:59:48.482Z,8.89
2019-03-20T18:02:24.328Z,8.88
2019-03-20T18:04:55.976Z,8.86
2019-03-20T18:07:28.743Z,8.79
2019-03-20T18:10:02.971Z,8.80
2019-03-20T18:12:36.105Z,8.78
2019-03-20T18:15:10.868Z,8.76
2019-03-20T18:17:43.845Z,8.75
2019-03-20T18:20:16.917Z,8.72
2019-03-20T18:22:49.776Z,8.68
2019-03-20T18:25:22.763Z,8.64
2019-03-20T18:27:55.644Z,8.59
2019-03-20T18:30:28.685Z,8.52
2019-03-20T18:33:01.420Z,8.48
2019-03-20T18:35:34.356Z,8.43
2019-03-20T18:38:08.336Z,8.38
2019-03-20T18:40:41.124Z,8.33
2019-03-20T18:43:14.024Z,8.30
2019-03-20T18:45:46.933Z,8.26
2019-03-20T18:48:20.003Z,8.21
2019-03-20T18:50:52.931Z,8.19
2019-03-20T18:53:25.807Z,8.16
2019-03-20T18:55:58.615Z,8.12
2019-03-20T18:58:31.347Z,8.10
2019-03-20T19:01:04.218Z,8.08
2019-03-20T19:03:40.014Z,8.09
2019-03-20T19:06:21.544Z,8.09
2019-03-20T19:08:54.451Z,8.06
2019-03-20T19:11:27.255Z,8.05
2019-03-20T19:14:02.396Z,8.06
2019-03-20T19:16:36.466Z,8.05
2019-03-20T19:19:09.472Z,8.05
2019-03-20T19:21:42.463Z,8.02
2019-03-20T19:24:15.450Z,8.06
2019-03-20T19:26:48.358Z,8.03
2019-03-20T19:29:21.116Z,8.03
2019-03-20T19:31:55.788Z,8.03
2019-03-20T19:34:28.723Z,8.03
2019-03-20T19:37:01.562Z,8.05
2019-03-20T19:39:34.511Z,8.03
2019-03-20T19:42:07.414Z,8.02
2019-03-20T19:44:40.614Z,8.06
2019-03-20T19:47:13.749Z,8.06
2019-03-20T19:49:46.702Z,8.02
2019-03-20T19:52:19.828Z,8.06
2019-03-20T19:54:52.883Z,8.03
2019-03-20T19:57:26.173Z,8.03
2019-03-20T19:59:59.656Z,8.03
2019-03-20T20:02:32.693Z,8.05
2019-03-20T20:05:15.289Z,8.03
2019-03-20T20:07:41.338Z,8.05
2019-03-20T20:10:15.331Z,8.03
2019-03-20T20:12:48.246Z,8.03
2019-03-20T20:15:22.761Z,8.03
2019-03-20T20:17:55.597Z,8.06
2019-03-20T20:20:28.594Z,8.08
2019-03-20T20:23:04.283Z,8.12
2019-03-20T20:25:36.786Z,8.13
2019-03-20T20:28:11.433Z,8.16
2019-03-20T20:30:44.571Z,8.17
2019-03-20T20:33:17.433Z,8.23
2019-03-20T20:35:50.431Z,8.24
2019-03-20T20:39:48.152Z,8.31
2019-03-20T20:42:21.268Z,8.34
2019-03-20T20:44:55.115Z,8.38
2019-03-20T20:47:28.067Z,8.43
2019-03-20T20:50:01.120Z,8.44
2019-03-20T20:52:37.295Z,8.45
2019-03-20T20:55:11.997Z,8.50
2019-03-20T20:57:45.304Z,8.52
2019-03-20T21:00:24.885Z,8.55
2019-03-20T21:02:58.509Z,8.58
2019-03-20T21:05:31.584Z,8.57
2019-03-20T21:08:04.373Z,8.62
2019-03-20T21:10:37.298Z,8.59
2019-03-20T21:13:10.274Z,8.62
2019-03-20T21:15:57.914Z,8.64
2019-03-20T21:19:33.386Z,8.64
2019-03-20T21:23:02.373Z,8.64
2019-03-20T21:25:36.151Z,8.67
2019-03-20T21:29:03.810Z,8.65
2019-03-20T21:32:29.014Z,8.64
2019-03-20T21:36:01.011Z,8.65
2019-03-20T21:38:34.811Z,8.67
2019-03-20T21:42:08.513Z,8.67
2019-03-20T21:45:26.817Z,8.65
2019-03-20T21:48:00.520Z,8.67
2019-03-20T21:51:16.812Z,8.65
2019-03-20T21:54:59.812Z,8.67
2019-03-20T21:58:01.031Z,8.67
2019-03-20T22:01:34.870Z,8.65
2019-03-20T22:04:08.457Z,8.67
2019-03-20T22:07:11.562Z,8.64
2019-03-20T22:10:43.226Z,8.67
2019-03-20T22:13:51.502Z,8.64
2019-03-20T22:17:29.291Z,8.67
2019-03-20T22:20:32.701Z,8.67
2019-03-20T22:24:03.906Z,8.67
2019-03-20T22:27:21.459Z,8.64
2019-03-20T22:29:54.964Z,8.62
2019-03-20T22:33:41.160Z,8.62
2019-03-20T22:36:30.208Z,8.61
2019-03-20T22:40:12.376Z,8.62
2019-03-20T22:42:55.634Z,8.61
2019-03-20T22:46:42.175Z,8.59
2019-03-20T22:50:23.210Z,8.61
2019-03-20T22:54:11.179Z,8.61
2019-03-20T22:57:16.400Z,8.61
2019-03-20T22:59:50.093Z,8.61
2019-03-20T23:02:55.694Z,8.58
2019-03-20T23:05:29.391Z,8.59
2019-03-20T23:08:12.559Z,8.58
2019-03-20T23:10:48.282Z,8.57
2019-03-20T23:13:21.807Z,8.57
2019-03-20T23:15:55.413Z,8.59
2019-03-20T23:18:30.088Z,8.59
2019-03-20T23:21:03.558Z,8.58
2019-03-20T23:23:38.799Z,8.58
2019-03-20T23:26:12.472Z,8.59
2019-03-20T23:28:46.066Z,8.61
2019-03-20T23:31:20.648Z,8.59
2019-03-20T23:33:54.277Z,8.59
2019-03-20T23:36:28.392Z,8.59
2019-03-20T23:39:02.120Z,8.58
2019-03-20T23:41:37.255Z,8.59
2019-03-20T23:44:10.942Z,8.58
2019-03-20T23:46:44.630Z,8.58
2019-03-20T23:49:21.787Z,8.58
2019-03-20T23:51:55.462Z,8.58
2019-03-20T23:54:52.883Z,8.57
2019-03-20T23:57:26.548Z,8.57
