createdAt,value
2019-01-14T00:00:40.784Z,19.32
2019-01-14T00:03:44.566Z,19.31
2019-01-14T00:06:48.008Z,19.29
2019-01-14T00:09:51.495Z,19.30
2019-01-14T00:12:57.045Z,19.29
2019-01-14T00:16:00.636Z,19.28
2019-01-14T00:19:04.147Z,19.28
2019-01-14T00:22:07.730Z,19.27
2019-01-14T00:25:11.199Z,19.26
2019-01-14T00:28:14.744Z,19.26
2019-01-14T00:31:18.292Z,19.25
2019-01-14T00:34:27.908Z,19.25
2019-01-14T00:37:32.441Z,19.27
2019-01-14T00:40:35.957Z,19.23
2019-01-14T00:43:39.431Z,19.23
2019-01-14T00:46:42.916Z,19.22
2019-01-14T00:49:48.356Z,19.23
2019-01-14T00:52:51.976Z,19.22
2019-01-14T00:55:55.473Z,19.21
2019-01-14T00:58:58.977Z,19.19
2019-01-14T01:02:02.492Z,19.16
2019-01-14T01:05:06.645Z,19.17
2019-01-14T01:08:10.104Z,19.17
2019-01-14T01:11:14.609Z,19.16
2019-01-14T01:14:18.124Z,19.16
2019-01-14T01:17:22.659Z,19.19
2019-01-14T01:20:26.114Z,19.16
2019-01-14T01:23:29.642Z,19.16
2019-01-14T01:26:33.146Z,19.16
2019-01-14T01:29:37.670Z,19.16
2019-01-14T01:32:41.176Z,19.15
2019-01-14T01:35:46.716Z,19.17
2019-01-14T01:38:50.229Z,19.15
2019-01-14T01:41:55.769Z,19.15
2019-01-14T01:45:01.323Z,19.14
2019-01-14T01:48:04.759Z,19.13
2019-01-14T01:51:08.195Z,19.12
2019-01-14T01:54:11.825Z,19.10
2019-01-14T01:57:15.276Z,19.11
2019-01-14T02:00:20.255Z,19.10
2019-01-14T02:03:23.715Z,19.10
2019-01-14T02:06:27.259Z,19.10
2019-01-14T02:09:30.757Z,19.10
2019-01-14T02:12:35.274Z,19.07
2019-01-14T02:15:44.716Z,19.06
2019-01-14T02:18:48.234Z,19.09
2019-01-14T02:21:51.726Z,19.06
2019-01-14T02:24:55.230Z,19.05
2019-01-14T02:27:58.754Z,19.03
2019-01-14T02:31:02.225Z,19.03
2019-01-14T02:34:05.735Z,19.02
2019-01-14T02:37:09.167Z,19.02
2019-01-14T02:40:17.229Z,19.00
2019-01-14T02:43:20.742Z,19.00
2019-01-14T02:46:25.261Z,19.01
2019-01-14T02:49:29.813Z,19.01
2019-01-14T02:52:39.551Z,18.97
2019-01-14T02:55:40.468Z,18.99
2019-01-14T02:58:43.997Z,18.97
2019-01-14T03:01:47.478Z,18.98
2019-01-14T03:04:53.023Z,18.99
2019-01-14T03:07:57.548Z,19.00
2019-01-14T03:11:02.075Z,18.96
2019-01-14T03:14:05.578Z,18.96
2019-01-14T03:17:09.012Z,18.94
2019-01-14T03:20:13.268Z,18.98
2019-01-14T03:23:16.909Z,18.96
2019-01-14T03:26:20.390Z,18.94
2019-01-14T03:29:25.946Z,18.94
2019-01-14T03:32:31.501Z,18.93
2019-01-14T03:35:34.992Z,18.92
2019-01-14T03:38:38.443Z,18.90
2019-01-14T03:41:42.001Z,18.92
2019-01-14T03:44:45.608Z,18.90
2019-01-14T03:47:49.109Z,18.90
2019-01-14T03:50:52.713Z,18.89
2019-01-14T03:53:56.217Z,18.90
2019-01-14T03:56:59.732Z,18.90
2019-01-14T04:00:03.984Z,18.87
2019-01-14T04:03:07.535Z,18.87
2019-01-14T04:06:11.028Z,18.88
2019-01-14T04:09:14.497Z,18.86
2019-01-14T04:12:18.031Z,18.86
2019-01-14T04:15:21.528Z,18.87
2019-01-14T04:18:25.031Z,18.88
2019-01-14T04:21:30.587Z,18.85
2019-01-14T04:24:36.133Z,18.86
2019-01-14T04:27:39.577Z,18.85
2019-01-14T04:30:43.142Z,18.83
2019-01-14T04:33:46.648Z,18.83
2019-01-14T04:36:50.130Z,18.84
2019-01-14T04:39:54.659Z,18.80
2019-01-14T04:42:58.164Z,18.81
2019-01-14T04:46:04.733Z,18.80
2019-01-14T04:49:09.279Z,18.82
2019-01-14T04:52:12.768Z,18.80
2019-01-14T04:55:18.304Z,18.81
2019-01-14T04:58:21.800Z,18.78
2019-01-14T05:01:26.337Z,18.77
2019-01-14T05:04:29.834Z,18.78
2019-01-14T05:07:33.377Z,18.77
2019-01-14T05:10:36.839Z,18.75
2019-01-14T05:13:42.280Z,18.76
2019-01-14T05:16:45.778Z,18.75
2019-01-14T05:19:50.218Z,18.74
2019-01-14T05:22:54.006Z,18.75
2019-01-14T05:25:57.613Z,18.74
2019-01-14T05:29:01.170Z,18.75
2019-01-14T05:32:04.618Z,18.74
2019-01-14T05:35:09.474Z,18.73
2019-01-14T05:38:12.947Z,18.73
2019-01-14T05:41:18.392Z,18.73
2019-01-14T05:44:23.044Z,18.68
2019-01-14T05:47:26.589Z,18.68
2019-01-14T05:50:30.143Z,18.68
2019-01-14T05:53:33.630Z,18.68
2019-01-14T05:56:38.155Z,18.68
2019-01-14T05:59:41.667Z,18.69
2019-01-14T06:02:45.164Z,18.70
2019-01-14T06:05:49.694Z,18.69
2019-01-14T06:08:53.196Z,18.69
2019-01-14T06:11:58.747Z,18.68
2019-01-14T06:15:02.213Z,18.68
2019-01-14T06:18:06.752Z,18.68
2019-01-14T06:21:10.279Z,18.70
2019-01-14T06:24:14.596Z,18.68
2019-01-14T06:27:21.058Z,18.67
2019-01-14T06:30:26.394Z,18.68
2019-01-14T06:33:31.013Z,18.64
2019-01-14T06:36:34.525Z,18.67
2019-01-14T06:39:38.027Z,18.67
2019-01-14T06:42:41.487Z,18.67
2019-01-14T06:45:46.064Z,18.67
2019-01-14T06:48:49.586Z,18.67
2019-01-14T06:51:53.121Z,18.65
2019-01-14T06:54:56.580Z,18.67
2019-01-14T06:58:00.035Z,18.68
2019-01-14T07:01:04.111Z,18.67
2019-01-14T07:04:07.560Z,18.65
2019-01-14T07:07:11.101Z,18.65
2019-01-14T07:10:17.633Z,18.64
2019-01-14T07:13:21.127Z,18.64
2019-01-14T07:16:24.658Z,18.65
2019-01-14T07:19:28.134Z,18.65
2019-01-14T07:22:31.812Z,18.64
2019-01-14T07:25:35.460Z,18.65
2019-01-14T07:28:38.947Z,18.63
2019-01-14T07:31:42.451Z,18.63
2019-01-14T07:34:47.022Z,18.62
2019-01-14T07:37:50.470Z,18.62
2019-01-14T07:40:56.019Z,18.60
2019-01-14T07:44:00.546Z,18.60
2019-01-14T07:47:06.109Z,18.60
2019-01-14T07:50:11.036Z,18.58
2019-01-14T07:53:14.553Z,18.60
2019-01-14T07:56:18.133Z,18.62
2019-01-14T07:59:21.619Z,18.63
2019-01-14T08:02:25.169Z,18.63
2019-01-14T08:05:28.658Z,18.61
2019-01-14T08:08:32.254Z,18.59
2019-01-14T08:11:35.774Z,18.60
2019-01-14T08:14:42.731Z,18.62
2019-01-14T08:17:45.478Z,18.63
2019-01-14T08:20:48.928Z,18.65
2019-01-14T08:23:52.413Z,18.67
2019-01-14T08:26:55.953Z,18.71
2019-01-14T08:29:59.398Z,18.70
2019-01-14T08:33:02.924Z,18.71
2019-01-14T08:36:06.423Z,18.71
2019-01-14T08:39:10.942Z,18.72
2019-01-14T08:42:15.643Z,18.78
2019-01-14T08:45:19.158Z,18.82
2019-01-14T08:48:24.734Z,18.85
2019-01-14T08:51:28.232Z,18.89
2019-01-14T08:54:33.773Z,18.89
2019-01-14T08:57:37.220Z,18.92
2019-01-14T09:00:40.836Z,18.92
2019-01-14T09:03:44.471Z,18.95
2019-01-14T09:06:47.997Z,18.97
2019-01-14T09:09:51.646Z,18.92
2019-01-14T09:12:55.150Z,18.99
2019-01-14T09:15:58.601Z,18.99
2019-01-14T09:19:02.063Z,19.01
2019-01-14T09:22:05.605Z,19.05
2019-01-14T09:25:09.138Z,19.09
2019-01-14T09:28:12.677Z,19.12
2019-01-14T09:31:16.121Z,19.12
2019-01-14T09:34:19.621Z,19.11
2019-01-14T09:37:23.085Z,19.11
2019-01-14T09:40:26.577Z,19.12
2019-01-14T09:43:30.025Z,19.12
2019-01-14T09:46:33.544Z,19.14
2019-01-14T09:49:37.186Z,19.10
2019-01-14T09:52:40.811Z,19.11
2019-01-14T09:55:45.234Z,19.06
2019-01-14T09:58:48.722Z,19.11
2019-01-14T10:01:52.185Z,19.08
2019-01-14T10:04:55.902Z,19.08
2019-01-14T10:07:59.454Z,19.09
2019-01-14T10:11:02.917Z,19.09
2019-01-14T10:14:06.440Z,19.07
2019-01-14T10:17:11.324Z,19.06
2019-01-14T10:20:14.861Z,19.03
2019-01-14T10:23:18.368Z,19.02
2019-01-14T10:26:21.848Z,19.02
2019-01-14T10:29:26.377Z,19.03
2019-01-14T10:32:29.981Z,19.00
2019-01-14T10:35:34.655Z,18.98
2019-01-14T10:38:38.174Z,18.98
2019-01-14T10:41:41.617Z,19.01
2019-01-14T10:44:45.069Z,18.97
2019-01-14T10:47:48.525Z,19.01
2019-01-14T10:50:52.121Z,19.03
2019-01-14T10:53:55.647Z,19.03
2019-01-14T10:56:59.090Z,19.06
2019-01-14T11:00:04.658Z,19.08
2019-01-14T11:03:08.341Z,19.12
2019-01-14T11:06:11.901Z,19.11
2019-01-14T11:09:15.390Z,19.07
2019-01-14T11:12:19.893Z,19.08
2019-01-14T11:15:24.424Z,19.12
2019-01-14T11:18:27.913Z,19.11
2019-01-14T11:21:31.352Z,19.09
2019-01-14T11:24:51.012Z,19.12
2019-01-14T11:27:55.475Z,19.11
2019-01-14T11:30:59.931Z,19.13
2019-01-14T11:34:03.466Z,19.14
2019-01-14T11:37:10.255Z,19.18
2019-01-14T11:40:16.923Z,19.17
2019-01-14T11:43:20.516Z,19.15
2019-01-14T11:46:26.048Z,19.10
2019-01-14T11:49:29.570Z,19.10
2019-01-14T11:52:35.117Z,19.08
2019-01-14T11:55:38.610Z,19.09
2019-01-14T11:58:43.166Z,19.04
2019-01-14T12:01:46.610Z,19.03
2019-01-14T12:04:50.351Z,19.04
2019-01-14T12:07:56.444Z,19.09
2019-01-14T12:10:59.803Z,19.07
2019-01-14T12:14:03.323Z,19.08
2019-01-14T12:17:07.828Z,19.03
2019-01-14T12:20:12.477Z,19.06
2019-01-14T12:23:16.055Z,19.09
2019-01-14T12:26:19.577Z,19.09
2019-01-14T12:29:25.121Z,19.12
2019-01-14T12:32:28.629Z,19.12
2019-01-14T12:35:33.118Z,19.12
2019-01-14T12:38:36.741Z,19.14
2019-01-14T12:41:40.382Z,19.15
2019-01-14T12:44:45.906Z,19.16
2019-01-14T12:47:50.397Z,19.12
2019-01-14T12:50:53.908Z,19.12
2019-01-14T12:53:57.397Z,19.12
2019-01-14T12:57:00.912Z,19.18
2019-01-14T13:00:09.003Z,19.18
2019-01-14T13:03:12.616Z,19.16
2019-01-14T13:06:16.142Z,19.19
2019-01-14T13:09:26.759Z,19.23
2019-01-14T13:12:26.089Z,19.25
2019-01-14T13:15:29.690Z,19.24
2019-01-14T13:18:39.207Z,19.23
2019-01-14T13:21:43.659Z,19.22
2019-01-14T13:24:50.305Z,19.24
2019-01-14T13:27:53.933Z,19.21
2019-01-14T13:30:58.472Z,19.18
2019-01-14T13:34:05.154Z,19.20
2019-01-14T13:37:08.659Z,19.19
2019-01-14T13:40:12.278Z,19.16
2019-01-14T13:43:16.786Z,19.18
2019-01-14T13:46:26.193Z,19.19
2019-01-14T13:49:25.615Z,19.18
2019-01-14T13:52:30.237Z,19.20
2019-01-14T13:55:33.838Z,19.20
2019-01-14T13:58:37.337Z,19.20
2019-01-14T14:01:40.842Z,19.21
2019-01-14T14:04:44.471Z,19.21
2019-01-14T14:07:48.061Z,19.20
2019-01-14T14:10:51.552Z,19.18
2019-01-14T14:13:56.098Z,19.21
2019-01-14T14:16:59.663Z,19.20
2019-01-14T14:20:03.705Z,19.13
2019-01-14T14:23:07.143Z,19.06
2019-01-14T14:26:10.799Z,19.07
2019-01-14T14:29:15.496Z,19.06
2019-01-14T14:32:19.132Z,19.04
2019-01-14T14:35:22.629Z,19.03
2019-01-14T14:38:26.166Z,19.04
2019-01-14T14:41:32.712Z,19.03
2019-01-14T14:44:36.233Z,19.04
2019-01-14T14:47:39.810Z,19.05
2019-01-14T14:50:43.433Z,19.03
2019-01-14T14:53:48.060Z,19.00
2019-01-14T14:56:52.766Z,19.01
2019-01-14T14:59:56.381Z,19.02
2019-01-14T15:02:59.883Z,19.00
2019-01-14T15:06:13.978Z,19.04
2019-01-14T15:09:17.534Z,19.08
2019-01-14T15:12:22.153Z,19.08
2019-01-14T15:15:27.271Z,19.12
2019-01-14T15:18:30.901Z,19.10
2019-01-14T15:21:34.425Z,19.11
2019-01-14T15:24:37.920Z,19.10
2019-01-14T15:27:41.424Z,19.08
2019-01-14T15:30:44.912Z,19.08
2019-01-14T15:33:48.415Z,19.09
2019-01-14T15:36:52.921Z,19.11
2019-01-14T15:40:03.080Z,19.13
2019-01-14T15:43:01.775Z,19.13
2019-01-14T15:46:05.272Z,19.13
2019-01-14T15:49:08.806Z,19.12
2019-01-14T15:52:12.306Z,19.12
2019-01-14T15:55:18.038Z,19.13
2019-01-14T15:58:21.522Z,19.14
2019-01-14T16:01:25.050Z,19.13
2019-01-14T16:04:28.548Z,19.11
2019-01-14T16:07:32.217Z,19.12
2019-01-14T16:10:35.756Z,19.10
2019-01-14T16:13:39.345Z,19.11
2019-01-14T16:16:43.982Z,19.09
2019-01-14T16:19:47.498Z,19.12
2019-01-14T16:22:51.084Z,19.10
2019-01-14T16:25:54.623Z,19.09
2019-01-14T16:28:58.626Z,19.13
2019-01-14T16:32:13.683Z,19.12
2019-01-14T16:35:18.573Z,19.12
2019-01-14T16:38:23.093Z,19.12
2019-01-14T16:41:26.755Z,19.13
2019-01-14T16:44:30.275Z,19.13
2019-01-14T16:47:39.661Z,19.13
2019-01-14T16:50:45.256Z,19.13
2019-01-14T16:53:48.736Z,19.14
2019-01-14T16:56:55.657Z,19.15
2019-01-14T16:59:59.102Z,19.12
2019-01-14T17:03:02.737Z,19.12
2019-01-14T17:06:06.333Z,19.10
2019-01-14T17:09:10.951Z,19.08
2019-01-14T17:12:15.447Z,19.07
2019-01-14T17:15:21.034Z,19.06
2019-01-14T17:18:24.472Z,19.08
2019-01-14T17:21:28.072Z,19.05
2019-01-14T17:24:31.494Z,19.05
2019-01-14T17:27:37.058Z,19.04
2019-01-14T17:30:40.573Z,19.02
2019-01-14T17:33:44.090Z,19.05
2019-01-14T17:36:47.565Z,19.03
2019-01-14T17:39:51.081Z,18.99
2019-01-14T17:42:54.565Z,18.99
2019-01-14T17:45:59.097Z,18.96
2019-01-14T17:49:02.735Z,18.97
2019-01-14T17:52:07.441Z,18.96
2019-01-14T17:55:11.149Z,18.97
2019-01-14T17:58:14.724Z,18.97
2019-01-14T18:01:18.244Z,18.95
2019-01-14T18:04:21.756Z,18.93
2019-01-14T18:07:25.291Z,18.94
2019-01-14T18:10:29.762Z,18.93
2019-01-14T18:13:33.313Z,18.93
2019-01-14T18:16:43.604Z,18.89
2019-01-14T18:19:47.221Z,18.93
2019-01-14T18:22:52.651Z,18.91
2019-01-14T18:25:56.205Z,18.91
2019-01-14T18:28:59.820Z,18.91
2019-01-14T18:32:03.362Z,18.89
2019-01-14T18:35:07.011Z,18.89
2019-01-14T18:38:12.537Z,18.88
2019-01-14T18:41:16.051Z,18.87
2019-01-14T18:44:19.529Z,18.88
2019-01-14T18:47:23.038Z,18.89
2019-01-14T18:50:26.581Z,18.88
2019-01-14T18:53:30.015Z,18.88
2019-01-14T18:56:33.541Z,18.87
2019-01-14T18:59:37.051Z,18.88
2019-01-14T19:02:40.545Z,18.88
2019-01-14T19:05:44.066Z,18.86
2019-01-14T19:08:47.547Z,18.87
2019-01-14T19:11:51.106Z,18.85
2019-01-14T19:14:54.573Z,18.85
2019-01-14T19:17:58.085Z,18.85
2019-01-14T19:21:02.592Z,18.85
2019-01-14T19:24:06.093Z,18.85
2019-01-14T19:27:16.443Z,18.83
2019-01-14T19:30:17.058Z,18.83
2019-01-14T19:33:20.697Z,18.82
2019-01-14T19:36:26.229Z,18.83
2019-01-14T19:39:29.743Z,18.82
2019-01-14T19:42:33.266Z,18.82
2019-01-14T19:45:38.781Z,18.80
2019-01-14T19:48:42.277Z,18.79
2019-01-14T19:51:47.719Z,18.85
2019-01-14T19:54:51.320Z,18.88
2019-01-14T19:57:55.919Z,18.89
2019-01-14T20:00:59.566Z,18.93
2019-01-14T20:04:05.169Z,18.94
2019-01-14T20:07:11.138Z,18.96
2019-01-14T20:10:14.454Z,18.97
2019-01-14T20:13:18.069Z,19.00
2019-01-14T20:16:22.630Z,19.04
2019-01-14T20:19:27.185Z,19.01
2019-01-14T20:22:30.827Z,19.01
2019-01-14T20:25:34.328Z,19.03
2019-01-14T20:28:38.856Z,19.04
2019-01-14T20:31:42.478Z,19.05
2019-01-14T20:34:46.069Z,19.06
2019-01-14T20:37:49.590Z,19.09
2019-01-14T20:40:55.101Z,19.10
2019-01-14T20:44:05.124Z,19.10
2019-01-14T20:47:05.808Z,19.10
2019-01-14T20:50:11.350Z,19.12
2019-01-14T20:53:15.998Z,19.13
2019-01-14T20:56:19.592Z,19.13
2019-01-14T20:59:24.095Z,19.14
2019-01-14T21:02:27.645Z,19.16
2019-01-14T21:05:31.107Z,19.17
2019-01-14T21:08:34.745Z,19.18
2019-01-14T21:11:38.319Z,19.18
2019-01-14T21:14:41.743Z,19.20
2019-01-14T21:17:45.177Z,19.20
2019-01-14T21:20:48.919Z,19.20
2019-01-14T21:23:53.350Z,19.22
2019-01-14T21:26:56.807Z,19.22
2019-01-14T21:30:01.373Z,19.21
2019-01-14T21:33:06.927Z,19.19
2019-01-14T21:36:10.441Z,19.14
2019-01-14T21:39:13.929Z,19.13
2019-01-14T21:42:17.431Z,19.09
2019-01-14T21:45:22.968Z,19.09
2019-01-14T21:48:28.549Z,19.08
2019-01-14T21:51:32.123Z,19.03
2019-01-14T21:54:35.573Z,19.03
2019-01-14T21:57:39.008Z,18.98
2019-01-14T22:00:43.547Z,18.97
2019-01-14T22:03:47.043Z,18.94
2019-01-14T22:06:50.549Z,18.96
2019-01-14T22:09:54.049Z,18.93
2019-01-14T22:12:58.588Z,18.92
2019-01-14T22:16:02.121Z,18.91
2019-01-14T22:19:05.585Z,18.91
2019-01-14T22:22:10.129Z,18.88
2019-01-14T22:25:13.591Z,18.87
2019-01-14T22:28:17.021Z,18.85
2019-01-14T22:31:20.510Z,18.82
2019-01-14T22:34:24.118Z,18.86
2019-01-14T22:37:27.563Z,18.84
2019-01-14T22:40:31.032Z,18.83
2019-01-14T22:43:34.519Z,18.83
2019-01-14T22:46:38.399Z,18.83
2019-01-14T22:49:41.879Z,18.82
2019-01-14T22:52:48.450Z,18.80
2019-01-14T22:55:54.966Z,18.78
2019-01-14T22:58:59.485Z,18.77
2019-01-14T23:02:05.034Z,18.77
2019-01-14T23:05:08.541Z,18.75
2019-01-14T23:08:14.123Z,18.75
2019-01-14T23:11:23.634Z,18.72
2019-01-14T23:14:27.130Z,18.71
2019-01-14T23:17:30.654Z,18.70
2019-01-14T23:20:34.141Z,18.70
2019-01-14T23:23:37.751Z,18.68
2019-01-14T23:26:44.490Z,18.68
2019-01-14T23:29:48.033Z,18.68
2019-01-14T23:32:51.521Z,18.65
2019-01-14T23:35:58.089Z,18.64
2019-01-14T23:39:05.461Z,18.63
2019-01-14T23:42:08.979Z,18.65
2019-01-14T23:45:12.488Z,18.62
2019-01-14T23:48:15.989Z,18.58
2019-01-14T23:51:20.525Z,18.57
2019-01-14T23:54:26.061Z,18.58
2019-01-14T23:57:29.578Z,18.57
