createdAt,value
2018-12-02T00:00:57.978Z,6.70
2018-12-02T00:03:26.767Z,6.60
2018-12-02T00:05:55.615Z,6.60
2018-12-02T00:08:24.423Z,6.50
2018-12-02T00:10:53.429Z,6.50
2018-12-02T00:13:24.236Z,6.50
2018-12-02T00:15:53.666Z,6.40
2018-12-02T00:18:22.550Z,6.40
2018-12-02T00:20:51.751Z,6.40
2018-12-02T00:23:21.668Z,6.30
2018-12-02T00:25:50.869Z,6.30
2018-12-02T00:28:19.637Z,6.40
2018-12-02T00:30:50.192Z,6.30
2018-12-02T00:33:19.002Z,6.20
2018-12-02T00:35:47.789Z,6.20
2018-12-02T00:38:17.012Z,6.10
2018-12-02T00:40:45.890Z,6.00
2018-12-02T00:43:14.602Z,6.00
2018-12-02T00:45:43.934Z,6.00
2018-12-02T00:48:12.712Z,6.00
2018-12-02T00:50:43.417Z,6.00
2018-12-02T00:53:12.263Z,6.00
2018-12-02T00:55:42.633Z,5.90
2018-12-02T00:58:11.477Z,5.90
2018-12-02T01:00:40.176Z,5.90
2018-12-02T01:03:10.046Z,5.90
2018-12-02T01:05:39.153Z,5.90
2018-12-02T01:08:08.583Z,5.90
2018-12-02T01:10:37.976Z,5.90
2018-12-02T01:13:09.449Z,5.90
2018-12-02T01:15:39.311Z,5.90
2018-12-02T01:18:08.283Z,5.90
2018-12-02T01:20:37.947Z,5.90
2018-12-02T01:23:07.552Z,5.90
2018-12-02T01:25:37.074Z,5.90
2018-12-02T01:28:06.240Z,5.90
2018-12-02T01:30:35.229Z,5.90
2018-12-02T01:33:04.066Z,5.90
2018-12-02T01:35:34.267Z,5.80
2018-12-02T01:38:03.394Z,5.90
2018-12-02T01:40:32.209Z,5.90
2018-12-02T01:43:06.083Z,5.90
2018-12-02T01:45:34.891Z,5.90
2018-12-02T01:48:03.654Z,5.90
2018-12-02T01:50:32.739Z,5.90
2018-12-02T01:53:01.522Z,5.90
2018-12-02T01:55:30.888Z,5.90
2018-12-02T01:58:00.315Z,5.90
2018-12-02T02:00:29.313Z,5.90
2018-12-02T02:02:58.154Z,5.90
2018-12-02T02:05:27.730Z,5.90
2018-12-02T02:07:58.176Z,5.90
2018-12-02T02:10:28.218Z,5.90
2018-12-02T02:12:57.028Z,5.90
2018-12-02T02:15:25.809Z,5.90
2018-12-02T02:17:54.669Z,6.00
2018-12-02T02:20:24.734Z,6.00
2018-12-02T02:22:53.719Z,6.00
2018-12-02T02:25:24.520Z,6.00
2018-12-02T02:27:56.456Z,6.00
2018-12-02T02:30:40.449Z,6.10
2018-12-02T02:33:09.683Z,6.10
2018-12-02T02:35:38.548Z,6.10
2018-12-02T02:38:07.352Z,6.10
2018-12-02T02:40:36.268Z,6.10
2018-12-02T02:43:05.109Z,6.10
2018-12-02T02:45:33.948Z,6.10
2018-12-02T02:48:03.072Z,6.10
2018-12-02T02:50:31.786Z,6.10
2018-12-02T02:53:01.772Z,6.10
2018-12-02T02:55:30.618Z,6.10
2018-12-02T02:58:00.095Z,6.10
2018-12-02T03:00:29.850Z,6.10
2018-12-02T03:02:58.534Z,6.10
2018-12-02T03:05:27.359Z,6.10
2018-12-02T03:07:56.795Z,6.10
2018-12-02T03:10:26.586Z,6.10
2018-12-02T03:12:55.646Z,6.10
2018-12-02T03:15:24.669Z,6.10
2018-12-02T03:17:53.432Z,6.10
2018-12-02T03:20:24.095Z,6.10
2018-12-02T03:22:58.100Z,6.10
2018-12-02T03:25:28.808Z,6.00
2018-12-02T03:27:57.729Z,6.10
2018-12-02T03:30:26.623Z,6.10
2018-12-02T03:32:55.828Z,6.00
2018-12-02T03:35:25.603Z,6.00
2018-12-02T03:37:56.311Z,5.90
2018-12-02T03:40:27.748Z,5.90
2018-12-02T03:42:57.508Z,5.90
2018-12-02T03:45:27.875Z,6.10
2018-12-02T03:47:57.569Z,6.20
2018-12-02T03:50:27.388Z,6.30
2018-12-02T03:52:56.268Z,6.40
2018-12-02T03:55:25.447Z,6.50
2018-12-02T03:57:55.108Z,6.40
2018-12-02T04:00:25.270Z,6.40
2018-12-02T04:02:55.245Z,7.00
2018-12-02T04:05:26.018Z,7.60
2018-12-02T04:07:55.590Z,8.10
2018-12-02T04:10:24.467Z,8.60
2018-12-02T04:12:53.723Z,9.10
2018-12-02T04:15:23.492Z,9.20
2018-12-02T04:17:52.327Z,9.30
2018-12-02T04:20:21.907Z,9.50
2018-12-02T04:22:52.376Z,9.60
2018-12-02T04:25:27.917Z,9.60
2018-12-02T04:27:57.032Z,9.60
2018-12-02T04:30:26.153Z,9.60
2018-12-02T04:32:55.938Z,9.60
2018-12-02T04:35:26.672Z,9.60
2018-12-02T04:37:55.823Z,9.60
2018-12-02T04:40:25.271Z,9.50
2018-12-02T04:42:53.950Z,9.60
2018-12-02T04:45:22.722Z,9.60
2018-12-02T04:47:51.594Z,9.80
2018-12-02T04:50:21.264Z,9.80
2018-12-02T04:52:50.046Z,9.80
2018-12-02T04:55:20.930Z,9.80
2018-12-02T04:57:49.696Z,9.70
2018-12-02T05:00:19.787Z,9.70
2018-12-02T05:02:49.663Z,9.70
2018-12-02T05:05:26.835Z,9.70
2018-12-02T05:07:56.104Z,9.60
2018-12-02T05:10:24.787Z,9.50
2018-12-02T05:12:53.969Z,9.50
2018-12-02T05:15:22.961Z,9.50
2018-12-02T05:17:51.863Z,9.50
2018-12-02T05:20:21.892Z,9.60
2018-12-02T05:22:50.663Z,9.80
2018-12-02T05:25:20.360Z,9.90
2018-12-02T05:27:49.156Z,9.90
2018-12-02T05:30:22.859Z,10.00
2018-12-02T05:32:53.667Z,10.00
2018-12-02T05:35:22.480Z,9.90
2018-12-02T05:37:51.666Z,9.90
2018-12-02T05:40:24.517Z,9.90
2018-12-02T05:42:55.049Z,9.90
2018-12-02T05:45:23.958Z,9.80
2018-12-02T05:47:52.697Z,9.60
2018-12-02T05:50:26.095Z,9.40
2018-12-02T05:52:57.699Z,9.20
2018-12-02T05:55:31.600Z,9.20
2018-12-02T05:58:00.370Z,9.20
2018-12-02T06:00:29.166Z,9.10
2018-12-02T06:02:57.863Z,9.10
2018-12-02T06:05:27.436Z,9.10
2018-12-02T06:07:56.543Z,9.00
2018-12-02T06:10:25.966Z,8.90
2018-12-02T06:12:55.317Z,8.80
2018-12-02T06:15:24.663Z,8.80
2018-12-02T06:17:53.397Z,8.70
2018-12-02T06:20:23.227Z,8.60
2018-12-02T06:22:58.904Z,8.60
2018-12-02T06:25:27.631Z,8.50
2018-12-02T06:27:56.613Z,8.30
2018-12-02T06:30:27.728Z,8.20
2018-12-02T06:33:04.492Z,8.10
2018-12-02T06:35:33.297Z,8.00
2018-12-02T06:38:03.995Z,8.00
2018-12-02T06:40:32.771Z,7.90
2018-12-02T06:43:02.935Z,7.70
2018-12-02T06:45:32.696Z,7.80
2018-12-02T06:48:01.444Z,7.80
2018-12-02T06:50:30.883Z,7.80
2018-12-02T06:53:41.242Z,7.70
2018-12-02T06:56:18.523Z,7.70
2018-12-02T07:01:00.431Z,7.70
2018-12-02T07:03:36.770Z,7.80
2018-12-02T07:06:05.977Z,7.80
2018-12-02T07:08:35.375Z,7.80
2018-12-02T07:11:04.284Z,7.80
2018-12-02T07:13:33.354Z,7.70
2018-12-02T07:16:02.336Z,7.70
2018-12-02T07:18:33.264Z,7.70
2018-12-02T07:21:04.190Z,7.70
2018-12-02T07:23:34.458Z,7.70
2018-12-02T07:26:06.932Z,7.90
2018-12-02T07:28:37.956Z,8.00
2018-12-02T07:31:06.843Z,8.10
2018-12-02T07:33:54.173Z,8.20
2018-12-02T07:36:22.951Z,8.30
2018-12-02T07:39:00.474Z,8.40
2018-12-02T07:41:30.632Z,8.40
2018-12-02T07:44:04.655Z,8.40
2018-12-02T07:46:33.488Z,8.50
2018-12-02T07:49:03.366Z,8.50
2018-12-02T07:51:33.147Z,8.60
2018-12-02T07:54:01.908Z,8.50
2018-12-02T07:56:30.704Z,8.50
2018-12-02T07:59:02.766Z,8.50
2018-12-02T08:01:31.686Z,8.50
2018-12-02T08:07:05.792Z,8.50
2018-12-02T08:09:34.599Z,8.50
2018-12-02T08:12:04.100Z,8.50
2018-12-02T08:14:33.285Z,8.50
2018-12-02T08:17:02.547Z,8.50
2018-12-02T08:19:31.646Z,8.40
2018-12-02T08:22:00.540Z,8.50
2018-12-02T08:24:29.418Z,8.60
2018-12-02T08:26:58.183Z,8.60
2018-12-02T08:29:26.926Z,8.60
2018-12-02T08:31:55.694Z,8.70
2018-12-02T08:34:24.460Z,8.80
2018-12-02T08:36:53.992Z,8.90
2018-12-02T08:39:23.269Z,9.00
2018-12-02T08:41:52.104Z,9.10
2018-12-02T08:44:21.930Z,9.20
2018-12-02T08:46:50.831Z,9.30
2018-12-02T08:49:19.695Z,9.20
2018-12-02T08:51:48.660Z,9.20
2018-12-02T08:54:17.470Z,9.20
2018-12-02T08:56:47.473Z,9.20
2018-12-02T08:59:16.216Z,9.30
2018-12-02T09:01:47.040Z,9.40
2018-12-02T09:04:16.970Z,9.40
2018-12-02T09:06:46.095Z,9.40
2018-12-02T09:09:14.846Z,9.40
2018-12-02T09:11:43.767Z,9.40
2018-12-02T09:14:12.489Z,9.50
2018-12-02T09:16:41.176Z,9.50
2018-12-02T09:19:10.020Z,9.50
2018-12-02T09:21:38.803Z,9.50
2018-12-02T09:24:07.740Z,9.40
2018-12-02T09:26:36.548Z,9.40
2018-12-02T09:29:05.504Z,9.40
2018-12-02T09:31:35.035Z,9.50
2018-12-02T09:34:03.936Z,9.50
2018-12-02T09:36:32.798Z,9.60
2018-12-02T09:39:01.630Z,9.70
2018-12-02T09:41:30.423Z,9.80
2018-12-02T09:43:59.312Z,9.90
2018-12-02T09:46:28.320Z,9.90
2018-12-02T09:48:57.066Z,10.00
2018-12-02T09:51:25.975Z,10.10
2018-12-02T09:53:54.797Z,10.20
2018-12-02T09:56:23.649Z,10.30
2018-12-02T09:58:52.799Z,10.40
2018-12-02T10:01:21.733Z,10.50
2018-12-02T10:03:50.535Z,10.50
2018-12-02T10:06:19.342Z,10.60
2018-12-02T10:08:48.156Z,10.60
2018-12-02T10:11:16.993Z,10.60
2018-12-02T10:13:45.895Z,10.60
2018-12-02T10:16:16.014Z,10.60
2018-12-02T10:18:43.639Z,10.50
2018-12-02T10:21:12.614Z,10.40
2018-12-02T10:23:41.486Z,10.30
2018-12-02T10:26:10.485Z,10.30
2018-12-02T10:28:39.305Z,10.30
2018-12-02T10:31:08.133Z,10.30
2018-12-02T10:33:37.021Z,10.30
2018-12-02T10:36:06.228Z,10.30
2018-12-02T10:38:35.152Z,10.40
2018-12-02T10:41:03.926Z,10.60
2018-12-02T10:43:32.826Z,10.60
2018-12-02T10:46:01.716Z,10.70
2018-12-02T10:48:30.492Z,10.80
2018-12-02T10:54:30.631Z,10.80
2018-12-02T10:56:59.345Z,10.90
2018-12-02T10:59:28.244Z,10.90
2018-12-02T11:02:03.197Z,10.90
2018-12-02T11:04:32.091Z,11.00
2018-12-02T11:07:00.963Z,11.10
2018-12-02T11:09:29.747Z,11.20
2018-12-02T11:11:58.630Z,11.20
2018-12-02T11:14:27.618Z,11.20
2018-12-02T11:16:56.506Z,11.30
2018-12-02T11:19:25.368Z,11.20
2018-12-02T11:22:16.483Z,11.20
2018-12-02T11:24:45.271Z,11.30
2018-12-02T11:27:14.221Z,11.50
2018-12-02T11:29:44.270Z,11.50
2018-12-02T11:32:13.151Z,11.50
2018-12-02T11:34:51.435Z,11.40
2018-12-02T11:37:20.302Z,11.50
2018-12-02T11:40:01.952Z,11.60
2018-12-02T11:42:30.806Z,11.80
2018-12-02T11:44:59.753Z,11.70
2018-12-02T11:47:28.708Z,11.90
2018-12-02T11:49:57.531Z,11.80
2018-12-02T11:52:26.299Z,11.80
2018-12-02T11:54:54.975Z,11.70
2018-12-02T11:57:26.570Z,11.80
2018-12-02T11:59:52.697Z,11.80
2018-12-02T12:02:21.626Z,12.00
2018-12-02T12:04:50.698Z,12.00
2018-12-02T12:07:19.552Z,12.00
2018-12-02T12:09:48.360Z,12.10
2018-12-02T12:12:17.193Z,12.10
2018-12-02T12:14:46.697Z,12.10
2018-12-02T12:17:15.624Z,12.20
2018-12-02T12:19:44.409Z,12.20
2018-12-02T12:22:13.257Z,12.30
2018-12-02T12:24:42.104Z,12.30
2018-12-02T12:27:10.931Z,12.60
2018-12-02T12:29:39.781Z,12.80
2018-12-02T12:32:08.570Z,12.70
2018-12-02T12:34:37.451Z,12.50
2018-12-02T12:37:07.469Z,12.40
2018-12-02T12:39:36.234Z,12.30
2018-12-02T12:42:07.039Z,12.20
2018-12-02T12:44:36.147Z,12.10
2018-12-02T12:47:05.018Z,12.10
2018-12-02T12:49:34.267Z,12.10
2018-12-02T12:52:03.056Z,12.10
2018-12-02T12:54:31.888Z,12.10
2018-12-02T12:57:00.756Z,12.20
2018-12-02T12:59:29.527Z,12.20
2018-12-02T13:01:58.344Z,12.20
2018-12-02T13:04:27.153Z,12.10
2018-12-02T13:06:56.017Z,12.00
2018-12-02T13:09:24.756Z,11.90
2018-12-02T13:11:53.630Z,11.90
2018-12-02T13:14:22.688Z,11.80
2018-12-02T13:16:51.632Z,11.70
2018-12-02T13:19:20.581Z,11.70
2018-12-02T13:21:49.715Z,11.60
2018-12-02T13:24:18.246Z,11.60
2018-12-02T13:26:47.816Z,11.60
2018-12-02T13:29:16.599Z,11.70
2018-12-02T13:31:47.388Z,11.70
2018-12-02T13:34:16.216Z,11.80
2018-12-02T13:36:45.082Z,11.80
2018-12-02T13:39:14.233Z,11.70
2018-12-02T13:41:43.197Z,11.70
2018-12-02T13:44:12.037Z,11.70
2018-12-02T13:46:40.883Z,11.70
2018-12-02T13:49:09.675Z,11.60
2018-12-02T13:51:48.616Z,11.50
2018-12-02T13:54:49.292Z,11.50
2018-12-02T13:57:18.109Z,11.50
2018-12-02T13:59:50.646Z,11.40
2018-12-02T14:02:33.530Z,11.30
2018-12-02T14:05:08.029Z,11.40
2018-12-02T14:07:40.802Z,11.40
2018-12-02T14:10:10.948Z,11.50
2018-12-02T14:12:41.195Z,11.50
2018-12-02T14:15:21.690Z,11.50
2018-12-02T14:17:52.692Z,11.50
2018-12-02T14:20:21.566Z,11.40
2018-12-02T14:22:50.459Z,11.40
2018-12-02T14:25:19.297Z,11.50
2018-12-02T14:27:49.998Z,11.50
2018-12-02T14:30:33.367Z,11.50
2018-12-02T14:33:06.505Z,11.60
2018-12-02T14:35:35.838Z,11.70
2018-12-02T14:38:05.139Z,11.70
2018-12-02T14:40:34.030Z,11.70
2018-12-02T14:43:02.803Z,11.60
2018-12-02T14:45:31.691Z,11.50
2018-12-02T14:48:00.506Z,11.40
2018-12-02T14:50:29.302Z,11.30
2018-12-02T14:52:58.134Z,11.20
2018-12-02T14:55:26.939Z,11.20
2018-12-02T14:58:00.887Z,11.10
2018-12-02T15:00:29.696Z,11.10
2018-12-02T15:02:58.695Z,11.10
2018-12-02T15:05:27.547Z,11.10
2018-12-02T15:07:56.728Z,11.00
2018-12-02T15:10:25.494Z,11.10
2018-12-02T15:12:54.396Z,11.00
2018-12-02T15:15:23.184Z,11.00
2018-12-02T15:17:51.920Z,11.00
2018-12-02T15:20:21.435Z,11.00
2018-12-02T15:22:50.295Z,10.90
2018-12-02T15:25:37.542Z,10.80
2018-12-02T15:28:06.496Z,10.60
2018-12-02T15:30:35.485Z,10.50
2018-12-02T15:33:04.406Z,10.50
2018-12-02T15:35:33.157Z,10.40
2018-12-02T15:38:01.973Z,10.40
2018-12-02T15:40:30.791Z,10.40
2018-12-02T15:42:59.758Z,10.40
2018-12-02T15:45:28.619Z,10.30
2018-12-02T15:47:57.740Z,10.40
2018-12-02T15:50:26.578Z,10.40
2018-12-02T15:52:55.426Z,10.30
2018-12-02T15:55:25.886Z,10.40
2018-12-02T15:57:54.885Z,10.40
2018-12-02T16:00:26.291Z,10.30
2018-12-02T16:02:55.354Z,10.40
2018-12-02T16:05:24.271Z,10.40
2018-12-02T16:07:53.219Z,10.50
2018-12-02T16:10:22.095Z,10.50
2018-12-02T16:12:52.174Z,10.50
2018-12-02T16:15:23.558Z,10.60
2018-12-02T16:18:02.673Z,10.60
2018-12-02T16:20:34.796Z,10.70
2018-12-02T16:23:04.970Z,10.70
2018-12-02T16:25:35.222Z,10.80
2018-12-02T16:31:06.696Z,11.00
2018-12-02T16:33:35.516Z,11.10
2018-12-02T16:36:04.401Z,11.10
2018-12-02T16:38:33.312Z,11.20
2018-12-02T16:41:02.265Z,11.40
2018-12-02T16:43:31.166Z,11.40
2018-12-02T16:46:00.041Z,11.40
2018-12-02T16:48:28.939Z,11.60
2018-12-02T16:50:57.725Z,11.60
2018-12-02T16:53:28.577Z,11.60
2018-12-02T16:56:01.856Z,11.60
2018-12-02T16:58:51.310Z,11.70
2018-12-02T17:01:21.715Z,11.70
2018-12-02T17:03:52.464Z,11.70
2018-12-02T17:06:21.365Z,11.80
2018-12-02T17:09:04.101Z,11.80
2018-12-02T17:11:35.187Z,11.70
2018-12-02T17:14:04.169Z,11.70
2018-12-02T17:16:33.150Z,11.70
2018-12-02T17:19:02.077Z,11.80
2018-12-02T17:21:31.004Z,11.80
2018-12-02T17:23:59.988Z,11.70
2018-12-02T17:26:28.845Z,11.70
2018-12-02T17:28:57.770Z,11.80
2018-12-02T17:31:29.708Z,11.80
2018-12-02T17:34:09.932Z,11.90
2018-12-02T17:36:38.656Z,11.90
2018-12-02T17:39:14.262Z,11.90
2018-12-02T17:41:44.758Z,11.80
2018-12-02T17:44:13.648Z,11.80
2018-12-02T17:46:42.488Z,11.70
2018-12-02T17:49:11.342Z,11.80
2018-12-02T17:51:40.194Z,11.90
2018-12-02T17:54:09.147Z,11.80
2018-12-02T17:56:37.988Z,11.80
2018-12-02T17:59:07.732Z,11.80
2018-12-02T18:01:36.639Z,11.80
2018-12-02T18:04:06.203Z,11.90
2018-12-02T18:06:38.785Z,11.90
2018-12-02T18:09:10.938Z,12.00
2018-12-02T18:11:39.849Z,12.00
2018-12-02T18:14:08.950Z,11.90
2018-12-02T18:16:38.218Z,11.90
2018-12-02T18:19:07.530Z,11.90
2018-12-02T18:21:36.487Z,11.90
2018-12-02T18:24:05.819Z,11.90
2018-12-02T18:26:34.821Z,11.80
2018-12-02T18:29:03.742Z,11.90
2018-12-02T18:31:33.206Z,11.80
2018-12-02T18:34:02.290Z,11.80
2018-12-02T18:36:33.828Z,11.90
2018-12-02T18:39:02.808Z,11.90
2018-12-02T18:41:37.678Z,11.90
2018-12-02T18:44:08.620Z,11.90
2018-12-02T18:46:37.576Z,11.90
2018-12-02T18:49:06.421Z,11.90
2018-12-02T18:51:35.337Z,12.00
2018-12-02T18:54:04.578Z,11.90
2018-12-02T18:56:33.442Z,12.00
2018-12-02T18:59:02.357Z,11.90
2018-12-02T19:01:32.580Z,12.00
2018-12-02T19:04:01.527Z,12.00
2018-12-02T19:06:30.546Z,12.10
2018-12-02T19:08:59.525Z,12.20
2018-12-02T19:11:29.506Z,12.10
2018-12-02T19:13:58.362Z,12.10
2018-12-02T19:16:27.375Z,12.10
2018-12-02T19:18:56.388Z,12.10
2018-12-02T19:21:30.494Z,12.20
2018-12-02T19:24:00.213Z,12.20
2018-12-02T19:26:31.003Z,12.30
2018-12-02T19:28:59.893Z,12.30
2018-12-02T19:31:28.840Z,12.20
2018-12-02T19:33:58.183Z,12.20
2018-12-02T19:36:38.697Z,12.30
2018-12-02T19:39:10.901Z,12.30
2018-12-02T19:41:39.979Z,12.30
2018-12-02T19:44:08.991Z,12.20
2018-12-02T19:46:37.877Z,12.20
2018-12-02T19:49:06.942Z,12.20
2018-12-02T19:51:36.249Z,12.20
2018-12-02T19:54:05.227Z,12.20
2018-12-02T19:56:34.313Z,12.20
2018-12-02T19:59:03.236Z,12.20
2018-12-02T20:01:32.144Z,12.20
2018-12-02T20:04:01.055Z,12.20
2018-12-02T20:06:29.915Z,12.20
2018-12-02T20:08:59.595Z,12.20
2018-12-02T20:11:28.600Z,12.20
2018-12-02T20:13:57.478Z,12.20
2018-12-02T20:16:26.727Z,12.10
2018-12-02T20:18:55.836Z,12.20
2018-12-02T20:21:25.507Z,12.10
2018-12-02T20:23:59.501Z,12.10
2018-12-02T20:26:28.688Z,12.20
2018-12-02T20:28:58.529Z,12.20
2018-12-02T20:31:28.716Z,12.20
2018-12-02T20:33:57.564Z,12.30
2018-12-02T20:36:26.430Z,12.20
2018-12-02T20:38:55.479Z,12.30
2018-12-02T20:41:24.375Z,12.30
2018-12-02T20:43:53.299Z,12.30
2018-12-02T20:46:22.299Z,12.30
2018-12-02T20:48:51.185Z,12.20
2018-12-02T20:51:20.131Z,12.20
2018-12-02T20:53:49.018Z,12.20
2018-12-02T20:56:17.995Z,12.20
2018-12-02T20:58:46.967Z,12.10
2018-12-02T21:01:15.766Z,12.10
2018-12-02T21:03:46.452Z,12.00
2018-12-02T21:06:16.784Z,12.00
2018-12-02T21:08:46.159Z,12.00
2018-12-02T21:11:15.066Z,12.00
2018-12-02T21:13:43.866Z,12.00
2018-12-02T21:16:12.744Z,11.90
2018-12-02T21:18:45.586Z,12.00
2018-12-02T21:21:14.472Z,12.00
2018-12-02T21:23:43.327Z,12.10
2018-12-02T21:26:12.902Z,12.10
2018-12-02T21:28:42.257Z,12.20
2018-12-02T21:31:11.633Z,12.20
2018-12-02T21:33:40.504Z,12.30
2018-12-02T21:36:10.360Z,12.30
2018-12-02T21:38:39.390Z,12.30
2018-12-02T21:41:08.311Z,12.40
2018-12-02T21:43:37.243Z,12.40
2018-12-02T21:46:07.061Z,12.40
2018-12-02T21:48:36.743Z,12.40
2018-12-02T21:51:05.584Z,12.40
2018-12-02T21:53:34.320Z,12.40
2018-12-02T21:56:03.680Z,12.30
2018-12-02T21:58:32.911Z,12.20
2018-12-02T22:01:06.883Z,12.20
2018-12-02T22:03:35.985Z,12.20
2018-12-02T22:06:04.831Z,12.20
2018-12-02T22:08:33.724Z,12.30
2018-12-02T22:11:02.532Z,12.20
2018-12-02T22:13:31.448Z,12.30
2018-12-02T22:16:00.344Z,12.20
2018-12-02T22:18:30.260Z,12.20
2018-12-02T22:21:00.417Z,12.20
2018-12-02T22:23:29.401Z,12.10
2018-12-02T22:25:58.256Z,12.10
2018-12-02T22:28:29.162Z,12.10
2018-12-02T22:30:58.094Z,12.00
2018-12-02T22:33:26.976Z,12.00
2018-12-02T22:35:55.976Z,12.10
2018-12-02T22:38:25.101Z,12.00
2018-12-02T22:40:59.702Z,12.00
2018-12-02T22:43:28.927Z,11.90
2018-12-02T22:45:58.647Z,12.00
2018-12-02T22:48:27.639Z,12.00
2018-12-02T22:50:56.424Z,12.00
2018-12-02T22:53:25.240Z,12.00
2018-12-02T22:55:54.831Z,12.00
2018-12-02T22:58:24.236Z,12.00
2018-12-02T23:00:58.393Z,11.90
2018-12-02T23:03:31.105Z,12.00
2018-12-02T23:06:00.173Z,12.00
2018-12-02T23:08:29.039Z,12.00
2018-12-02T23:10:57.949Z,12.00
2018-12-02T23:13:26.788Z,12.00
2018-12-02T23:15:56.691Z,12.00
2018-12-02T23:18:25.992Z,12.00
2018-12-02T23:20:54.851Z,12.00
2018-12-02T23:23:23.935Z,11.90
2018-12-02T23:25:52.887Z,11.90
2018-12-02T23:28:21.817Z,11.90
2018-12-02T23:30:50.717Z,11.80
2018-12-02T23:33:19.606Z,11.90
2018-12-02T23:35:48.410Z,11.90
2018-12-02T23:38:17.339Z,12.00
2018-12-02T23:40:46.520Z,12.00
2018-12-02T23:43:15.400Z,12.00
2018-12-02T23:45:45.114Z,12.00
2018-12-02T23:48:13.375Z,12.00
2018-12-02T23:50:42.240Z,11.90
2018-12-02T23:53:11.210Z,11.70
2018-12-02T23:55:42.267Z,11.50
2018-12-02T23:58:11.559Z,11.40
