createdAt,value
2023-06-07T00:00:25.796Z,101535.00
2023-06-07T00:02:53.010Z,101531.00
2023-06-07T00:05:22.994Z,101525.00
2023-06-07T00:07:49.810Z,101529.00
2023-06-07T00:10:16.633Z,101529.00
2023-06-07T00:12:43.209Z,101525.00
2023-06-07T00:15:10.185Z,101533.00
2023-06-07T00:17:42.502Z,101533.00
2023-06-07T00:20:10.331Z,101531.00
2023-06-07T00:22:37.195Z,101537.00
2023-06-07T00:25:03.857Z,101529.00
2023-06-07T00:27:30.977Z,101528.00
2023-06-07T00:29:57.539Z,101528.00
2023-06-07T00:32:24.249Z,101520.00
2023-06-07T00:34:50.834Z,101525.00
2023-06-07T00:37:17.440Z,101525.00
2023-06-07T00:39:44.092Z,101524.00
2023-06-07T00:42:11.714Z,101527.00
2023-06-07T00:44:38.263Z,101522.00
2023-06-07T00:47:07.842Z,101526.00
2023-06-07T00:49:34.421Z,101523.00
2023-06-07T00:52:01.097Z,101525.00
2023-06-07T00:54:28.622Z,101526.00
2023-06-07T00:56:57.721Z,101528.00
2023-06-07T00:59:24.560Z,101522.00
2023-06-07T01:01:56.979Z,101524.00
2023-06-07T01:04:25.546Z,101523.00
2023-06-07T01:06:55.142Z,101522.00
2023-06-07T01:09:23.034Z,101527.00
2023-06-07T01:11:52.219Z,101517.00
2023-06-07T01:14:20.699Z,101523.00
2023-06-07T01:16:51.553Z,101520.00
2023-06-07T01:19:28.515Z,101520.00
2023-06-07T01:22:01.730Z,101522.00
2023-06-07T01:24:31.068Z,101521.00
2023-06-07T01:26:58.746Z,101517.00
2023-06-07T01:29:27.045Z,101511.00
2023-06-07T01:31:55.891Z,101515.00
2023-06-07T01:34:23.516Z,101512.00
2023-06-07T01:36:50.850Z,101515.00
2023-06-07T01:39:19.912Z,101514.00
2023-06-07T01:41:48.769Z,101504.00
2023-06-07T01:44:15.827Z,101506.00
2023-06-07T01:46:43.356Z,101507.00
2023-06-07T01:49:10.369Z,101505.00
2023-06-07T01:51:37.368Z,101503.00
2023-06-07T01:54:05.196Z,101508.00
2023-06-07T01:56:56.566Z,101499.00
2023-06-07T01:59:47.068Z,101500.00
2023-06-07T02:02:31.608Z,101504.00
2023-06-07T02:05:04.124Z,101498.00
2023-06-07T02:07:36.788Z,101495.00
2023-06-07T02:10:04.795Z,101493.00
2023-06-07T02:12:33.728Z,101497.00
2023-06-07T02:15:02.018Z,101498.00
2023-06-07T02:17:29.999Z,101489.00
2023-06-07T02:19:56.736Z,101490.00
2023-06-07T02:22:23.316Z,101494.00
2023-06-07T02:24:49.944Z,101489.00
2023-06-07T02:27:16.624Z,101488.00
2023-06-07T02:29:43.196Z,101497.00
2023-06-07T02:32:09.722Z,101489.00
2023-06-07T02:34:37.273Z,101492.00
2023-06-07T02:37:04.017Z,101496.00
2023-06-07T02:39:30.553Z,101494.00
2023-06-07T02:41:58.330Z,101497.00
2023-06-07T02:44:24.833Z,101492.00
2023-06-07T02:46:51.436Z,101487.00
2023-06-07T02:49:18.122Z,101492.00
2023-06-07T02:51:44.951Z,101493.00
2023-06-07T02:54:12.104Z,101492.00
2023-06-07T02:56:38.941Z,101484.00
2023-06-07T02:59:05.595Z,101491.00
2023-06-07T03:01:34.533Z,101493.00
2023-06-07T03:04:01.455Z,101493.00
2023-06-07T03:06:30.740Z,101488.00
2023-06-07T03:08:58.012Z,101498.00
2023-06-07T03:11:24.636Z,101496.00
2023-06-07T03:13:51.261Z,101502.00
2023-06-07T03:16:18.007Z,101494.00
2023-06-07T03:18:44.688Z,101494.00
2023-06-07T03:21:11.410Z,101500.00
2023-06-07T03:23:38.146Z,101501.00
2023-06-07T03:26:04.790Z,101501.00
2023-06-07T03:28:31.660Z,101497.00
2023-06-07T03:30:58.398Z,101496.00
2023-06-07T03:33:25.024Z,101501.00
2023-06-07T03:35:51.689Z,101504.00
2023-06-07T03:38:18.344Z,101507.00
2023-06-07T03:40:45.023Z,101500.00
2023-06-07T03:43:11.769Z,101497.00
2023-06-07T03:45:40.214Z,101497.00
2023-06-07T03:48:07.343Z,101507.00
2023-06-07T03:50:33.989Z,101506.00
2023-06-07T03:53:00.828Z,101504.00
2023-06-07T03:55:27.612Z,101506.00
2023-06-07T03:57:54.360Z,101510.00
2023-06-07T04:00:21.007Z,101503.00
2023-06-07T04:02:47.901Z,101507.00
2023-06-07T04:05:14.687Z,101500.00
2023-06-07T04:07:41.909Z,101504.00
2023-06-07T04:10:08.846Z,101505.00
2023-06-07T04:12:35.495Z,101509.00
2023-06-07T04:15:02.236Z,101508.00
2023-06-07T04:17:28.986Z,101496.00
2023-06-07T04:19:58.266Z,101505.00
2023-06-07T04:22:25.686Z,101505.00
2023-06-07T04:24:53.015Z,101505.00
2023-06-07T04:27:19.907Z,101512.00
2023-06-07T04:29:50.282Z,101504.00
2023-06-07T04:32:20.225Z,101509.00
2023-06-07T04:34:47.474Z,101503.00
2023-06-07T04:37:14.185Z,101507.00
2023-06-07T04:39:42.370Z,101501.00
2023-06-07T04:42:10.716Z,101504.00
2023-06-07T04:44:38.346Z,101505.00
2023-06-07T04:47:09.241Z,101504.00
2023-06-07T04:49:40.649Z,101500.00
2023-06-07T04:52:07.795Z,101503.00
2023-06-07T04:54:37.305Z,101505.00
2023-06-07T04:57:04.618Z,101505.00
2023-06-07T04:59:36.008Z,101513.00
2023-06-07T05:02:11.623Z,101505.00
2023-06-07T05:04:39.618Z,101506.00
2023-06-07T05:07:07.541Z,101509.00
2023-06-07T05:09:34.650Z,101501.00
2023-06-07T05:12:01.664Z,101503.00
2023-06-07T05:14:31.354Z,101509.00
2023-06-07T05:16:58.217Z,101514.00
2023-06-07T05:19:25.141Z,101510.00
2023-06-07T05:21:51.953Z,101511.00
2023-06-07T05:24:18.943Z,101520.00
2023-06-07T05:26:45.704Z,101514.00
2023-06-07T05:29:12.905Z,101514.00
2023-06-07T05:31:39.473Z,101514.00
2023-06-07T05:34:06.211Z,101513.00
2023-06-07T05:36:36.393Z,101519.00
2023-06-07T05:39:04.315Z,101514.00
2023-06-07T05:41:31.192Z,101516.00
2023-06-07T05:43:57.746Z,101519.00
2023-06-07T05:46:24.378Z,101521.00
2023-06-07T05:48:51.517Z,101514.00
2023-06-07T05:51:30.475Z,101520.00
2023-06-07T05:53:57.467Z,101516.00
2023-06-07T05:56:24.217Z,101513.00
2023-06-07T05:58:51.996Z,101502.00
2023-06-07T06:01:18.769Z,101504.00
2023-06-07T06:03:45.643Z,101504.00
2023-06-07T06:06:13.987Z,101509.00
2023-06-07T06:08:40.786Z,101507.00
2023-06-07T06:11:07.757Z,101506.00
2023-06-07T06:13:41.019Z,101505.00
2023-06-07T06:16:09.685Z,101509.00
2023-06-07T06:18:37.998Z,101513.00
2023-06-07T06:21:05.016Z,101510.00
2023-06-07T06:23:31.828Z,101510.00
2023-06-07T06:25:58.859Z,101515.00
2023-06-07T06:28:25.659Z,101515.00
2023-06-07T06:30:53.341Z,101521.00
2023-06-07T06:33:19.991Z,101520.00
2023-06-07T06:35:47.993Z,101534.00
2023-06-07T06:38:14.755Z,101534.00
2023-06-07T06:40:42.372Z,101542.00
2023-06-07T06:43:16.952Z,101528.00
2023-06-07T06:45:52.869Z,101540.00
2023-06-07T06:48:19.904Z,101543.00
2023-06-07T06:50:51.154Z,101547.00
2023-06-07T06:53:17.989Z,101543.00
2023-06-07T06:55:44.794Z,101548.00
2023-06-07T06:58:11.965Z,101551.00
2023-06-07T07:00:41.811Z,101551.00
2023-06-07T07:03:08.609Z,101542.00
2023-06-07T07:05:35.762Z,101552.00
2023-06-07T07:08:04.647Z,101554.00
2023-06-07T07:10:31.158Z,101544.00
2023-06-07T07:12:58.791Z,101545.00
2023-06-07T07:15:28.985Z,101547.00
2023-06-07T07:17:57.235Z,101545.00
2023-06-07T07:20:23.919Z,101545.00
2023-06-07T07:22:50.981Z,101545.00
2023-06-07T07:25:20.043Z,101547.00
2023-06-07T07:27:46.609Z,101539.00
2023-06-07T07:30:13.632Z,101540.00
2023-06-07T07:32:46.366Z,101536.00
2023-06-07T07:35:13.451Z,101542.00
2023-06-07T07:37:40.875Z,101542.00
2023-06-07T07:40:11.372Z,101543.00
2023-06-07T07:42:39.271Z,101543.00
2023-06-07T07:45:06.537Z,101542.00
2023-06-07T07:47:51.324Z,101540.00
2023-06-07T07:50:29.986Z,101548.00
2023-06-07T07:52:58.066Z,101543.00
2023-06-07T07:55:24.910Z,101552.00
2023-06-07T07:57:51.549Z,101549.00
2023-06-07T08:00:18.888Z,101545.00
2023-06-07T08:02:45.995Z,101537.00
2023-06-07T08:05:13.110Z,101531.00
2023-06-07T08:07:40.559Z,101535.00
2023-06-07T08:10:08.514Z,101542.00
2023-06-07T08:12:38.231Z,101538.00
2023-06-07T08:15:05.315Z,101531.00
2023-06-07T08:17:32.137Z,101526.00
2023-06-07T08:19:58.905Z,101539.00
2023-06-07T08:22:25.909Z,101537.00
2023-06-07T08:24:52.496Z,101530.00
2023-06-07T08:27:22.258Z,101522.00
2023-06-07T08:29:52.529Z,101519.00
2023-06-07T08:32:19.519Z,101523.00
2023-06-07T08:34:46.704Z,101521.00
2023-06-07T08:37:13.598Z,101516.00
2023-06-07T08:39:40.603Z,101520.00
2023-06-07T08:42:07.599Z,101525.00
2023-06-07T08:44:37.949Z,101515.00
2023-06-07T08:47:07.226Z,101505.00
2023-06-07T08:49:45.883Z,101516.00
2023-06-07T08:52:17.225Z,101512.00
2023-06-07T08:54:49.272Z,101517.00
2023-06-07T08:57:17.924Z,101505.00
2023-06-07T08:59:46.673Z,101531.00
2023-06-07T09:02:17.518Z,101541.00
2023-06-07T09:04:46.413Z,101537.00
2023-06-07T09:07:13.716Z,101536.00
2023-06-07T09:09:41.883Z,101541.00
2023-06-07T09:12:09.006Z,101541.00
2023-06-07T09:14:35.770Z,101540.00
2023-06-07T09:17:03.083Z,101532.00
2023-06-07T09:19:38.526Z,101542.00
2023-06-07T09:22:07.409Z,101527.00
2023-06-07T09:24:35.685Z,101539.00
2023-06-07T09:27:04.357Z,101526.00
2023-06-07T09:29:40.019Z,101522.00
2023-06-07T09:32:25.256Z,101512.00
2023-06-07T09:34:54.469Z,101522.00
2023-06-07T09:37:24.245Z,101518.00
2023-06-07T09:39:54.896Z,101519.00
2023-06-07T09:42:22.507Z,101524.00
2023-06-07T09:44:49.354Z,101527.00
2023-06-07T09:47:24.089Z,101515.00
2023-06-07T09:49:56.959Z,101499.00
2023-06-07T09:52:24.427Z,101498.00
2023-06-07T09:54:51.539Z,101512.00
2023-06-07T09:57:27.123Z,101508.00
2023-06-07T10:00:14.923Z,101516.00
2023-06-07T10:02:43.600Z,101533.00
2023-06-07T10:05:13.997Z,101529.00
2023-06-07T10:07:49.093Z,101521.00
2023-06-07T10:10:18.702Z,101521.00
2023-06-07T10:12:47.398Z,101522.00
2023-06-07T10:15:19.409Z,101514.00
2023-06-07T10:18:07.850Z,101520.00
2023-06-07T10:20:42.664Z,101515.00
2023-06-07T10:23:13.930Z,101510.00
2023-06-07T10:25:44.796Z,101475.00
2023-06-07T10:28:20.590Z,101474.00
2023-06-07T10:30:56.687Z,101485.00
2023-06-07T10:33:25.620Z,101503.00
2023-06-07T10:35:52.786Z,101494.00
2023-06-07T10:38:19.809Z,101495.00
2023-06-07T10:40:46.955Z,101493.00
2023-06-07T10:43:13.688Z,101491.00
2023-06-07T10:45:41.075Z,101478.00
2023-06-07T10:48:34.638Z,101469.00
2023-06-07T10:51:01.345Z,101466.00
2023-06-07T10:53:55.886Z,101469.00
2023-06-07T10:56:44.622Z,101491.00
2023-06-07T10:59:14.618Z,101484.00
2023-06-07T11:01:42.953Z,101466.00
2023-06-07T11:04:32.940Z,101467.00
2023-06-07T11:07:20.919Z,101470.00
2023-06-07T11:09:49.907Z,101458.00
2023-06-07T11:12:42.549Z,101463.00
2023-06-07T11:15:18.812Z,101478.00
2023-06-07T11:18:17.541Z,101459.00
2023-06-07T11:20:47.591Z,101463.00
2023-06-07T11:23:35.525Z,101464.00
2023-06-07T11:26:10.112Z,101455.00
2023-06-07T11:28:42.874Z,101465.00
2023-06-07T11:31:13.723Z,101452.00
2023-06-07T11:33:44.607Z,101453.00
2023-06-07T11:36:12.703Z,101454.00
2023-06-07T11:38:40.338Z,101450.00
2023-06-07T11:41:08.658Z,101461.00
2023-06-07T11:43:37.208Z,101453.00
2023-06-07T11:46:05.993Z,101470.00
2023-06-07T11:48:33.317Z,101474.00
2023-06-07T11:51:01.741Z,101458.00
2023-06-07T11:53:30.502Z,101464.00
2023-06-07T11:56:01.499Z,101456.00
2023-06-07T11:58:29.021Z,101438.00
2023-06-07T12:00:59.559Z,101439.00
2023-06-07T12:03:28.639Z,101433.00
2023-06-07T12:05:56.614Z,101439.00
2023-06-07T12:08:32.190Z,101451.00
2023-06-07T12:11:35.607Z,101443.00
2023-06-07T12:14:09.691Z,101452.00
2023-06-07T12:16:38.875Z,101453.00
2023-06-07T12:19:07.470Z,101435.00
2023-06-07T12:21:34.330Z,101416.00
2023-06-07T12:24:07.766Z,101438.00
2023-06-07T12:26:37.982Z,101420.00
2023-06-07T12:29:10.625Z,101412.00
2023-06-07T12:31:45.991Z,101419.00
2023-06-07T12:34:19.982Z,101418.00
2023-06-07T12:36:52.131Z,101413.00
2023-06-07T12:39:36.341Z,101418.00
2023-06-07T12:42:02.922Z,101410.00
2023-06-07T12:44:29.657Z,101401.00
2023-06-07T12:46:56.791Z,101401.00
2023-06-07T12:49:23.651Z,101399.00
2023-06-07T12:51:50.669Z,101401.00
2023-06-07T12:54:17.406Z,101400.00
2023-06-07T12:56:46.497Z,101398.00
2023-06-07T12:59:13.608Z,101398.00
2023-06-07T13:01:40.758Z,101399.00
2023-06-07T13:04:07.864Z,101392.00
2023-06-07T13:06:37.431Z,101389.00
2023-06-07T13:09:09.181Z,101396.00
2023-06-07T13:11:36.920Z,101392.00
2023-06-07T13:14:03.611Z,101387.00
2023-06-07T13:16:31.598Z,101383.00
2023-06-07T13:18:59.070Z,101387.00
2023-06-07T13:21:25.706Z,101392.00
2023-06-07T13:23:52.711Z,101417.00
2023-06-07T13:26:19.774Z,101420.00
2023-06-07T13:28:47.789Z,101398.00
2023-06-07T13:31:15.658Z,101391.00
2023-06-07T13:33:42.819Z,101382.00
2023-06-07T13:36:09.740Z,101382.00
2023-06-07T13:38:39.778Z,101377.00
2023-06-07T13:41:06.807Z,101374.00
2023-06-07T13:46:04.506Z,101389.00
2023-06-07T13:48:32.552Z,101400.00
2023-06-07T13:51:05.348Z,101366.00
2023-06-07T13:53:32.549Z,101364.00
2023-06-07T13:55:59.344Z,101361.00
2023-06-07T13:58:26.206Z,101392.00
2023-06-07T14:00:53.112Z,101359.00
2023-06-07T14:03:21.769Z,101361.00
2023-06-07T14:05:48.461Z,101356.00
2023-06-07T14:08:15.564Z,101365.00
2023-06-07T14:10:43.582Z,101348.00
2023-06-07T14:13:16.107Z,101346.00
2023-06-07T14:15:47.348Z,101386.00
2023-06-07T14:18:14.521Z,101390.00
2023-06-07T14:20:41.631Z,101347.00
2023-06-07T14:23:09.240Z,101356.00
2023-06-07T14:25:39.067Z,101375.00
2023-06-07T14:28:05.793Z,101376.00
2023-06-07T14:30:32.660Z,101343.00
2023-06-07T14:32:59.442Z,101340.00
2023-06-07T14:35:26.439Z,101369.00
2023-06-07T14:37:53.150Z,101374.00
2023-06-07T14:40:20.216Z,101356.00
2023-06-07T14:42:46.937Z,101367.00
2023-06-07T14:45:13.693Z,101371.00
2023-06-07T14:47:40.517Z,101370.00
2023-06-07T14:50:07.608Z,101364.00
2023-06-07T14:52:39.736Z,101368.00
2023-06-07T14:55:07.449Z,101339.00
2023-06-07T14:57:34.396Z,101331.00
2023-06-07T15:00:06.756Z,101369.00
2023-06-07T15:02:34.305Z,101362.00
2023-06-07T15:05:04.166Z,101360.00
2023-06-07T15:07:31.148Z,101347.00
2023-06-07T15:09:58.867Z,101329.00
2023-06-07T15:12:26.101Z,101342.00
2023-06-07T15:14:53.337Z,101359.00
2023-06-07T15:17:20.034Z,101329.00
2023-06-07T15:19:48.313Z,101328.00
2023-06-07T15:22:15.579Z,101335.00
2023-06-07T15:24:42.459Z,101359.00
2023-06-07T15:27:22.521Z,101347.00
2023-06-07T15:29:49.266Z,101329.00
2023-06-07T15:32:16.441Z,101351.00
2023-06-07T15:34:48.937Z,101351.00
2023-06-07T15:37:15.684Z,101360.00
2023-06-07T15:39:46.776Z,101359.00
2023-06-07T15:42:16.963Z,101357.00
2023-06-07T15:44:46.987Z,101357.00
2023-06-07T15:47:17.282Z,101355.00
2023-06-07T15:49:44.586Z,101349.00
2023-06-07T15:52:11.446Z,101319.00
2023-06-07T15:54:38.530Z,101330.00
2023-06-07T15:57:15.662Z,101346.00
2023-06-07T15:59:42.497Z,101349.00
2023-06-07T16:02:12.554Z,101351.00
2023-06-07T16:04:40.663Z,101317.00
2023-06-07T16:07:07.549Z,101323.00
2023-06-07T16:09:34.509Z,101322.00
2023-06-07T16:14:57.608Z,101325.00
2023-06-07T16:17:32.184Z,101317.00
2023-06-07T16:20:00.674Z,101324.00
2023-06-07T16:22:30.767Z,101315.00
2023-06-07T16:24:58.952Z,101309.00
2023-06-07T16:27:25.685Z,101328.00
2023-06-07T16:29:53.009Z,101316.00
2023-06-07T16:32:20.056Z,101317.00
2023-06-07T16:34:47.464Z,101315.00
2023-06-07T16:37:14.331Z,101317.00
2023-06-07T16:39:43.874Z,101309.00
2023-06-07T16:42:13.999Z,101321.00
2023-06-07T16:44:40.926Z,101320.00
2023-06-07T16:47:13.502Z,101308.00
2023-06-07T16:49:40.504Z,101331.00
2023-06-07T16:52:11.330Z,101326.00
2023-06-07T16:54:39.364Z,101334.00
2023-06-07T16:57:06.484Z,101313.00
2023-06-07T16:59:33.683Z,101313.00
2023-06-07T17:02:02.709Z,101323.00
2023-06-07T17:04:29.832Z,101321.00
2023-06-07T17:06:56.507Z,101311.00
2023-06-07T17:09:23.380Z,101316.00
2023-06-07T17:11:50.448Z,101313.00
2023-06-07T17:14:26.372Z,101321.00
2023-06-07T17:16:53.248Z,101320.00
2023-06-07T17:19:21.429Z,101314.00
2023-06-07T17:22:47.776Z,101317.00
2023-06-07T17:25:17.358Z,101326.00
2023-06-07T17:27:44.201Z,101315.00
2023-06-07T17:30:11.315Z,101312.00
2023-06-07T17:32:39.097Z,101318.00
2023-06-07T17:35:08.694Z,101318.00
2023-06-07T17:37:35.977Z,101314.00
2023-06-07T17:40:03.690Z,101315.00
2023-06-07T17:42:31.042Z,101313.00
2023-06-07T17:44:57.983Z,101320.00
2023-06-07T17:47:30.619Z,101329.00
2023-06-07T17:49:57.878Z,101329.00
2023-06-07T17:52:24.573Z,101333.00
2023-06-07T17:54:51.551Z,101335.00
2023-06-07T17:57:18.388Z,101337.00
2023-06-07T17:59:45.231Z,101336.00
2023-06-07T18:02:11.818Z,101336.00
2023-06-07T18:04:47.203Z,101343.00
2023-06-07T18:07:22.479Z,101333.00
2023-06-07T18:09:49.292Z,101336.00
2023-06-07T18:12:16.733Z,101332.00
2023-06-07T18:14:44.026Z,101336.00
2023-06-07T18:17:27.397Z,101337.00
2023-06-07T18:20:02.064Z,101335.00
2023-06-07T18:22:31.097Z,101336.00
2023-06-07T18:24:58.415Z,101336.00
2023-06-07T18:27:25.292Z,101334.00
2023-06-07T18:29:52.018Z,101342.00
2023-06-07T18:32:18.778Z,101332.00
2023-06-07T18:34:45.590Z,101343.00
2023-06-07T18:37:12.203Z,101346.00
2023-06-07T18:39:42.204Z,101341.00
2023-06-07T18:42:16.530Z,101345.00
2023-06-07T18:44:43.841Z,101343.00
2023-06-07T18:47:11.024Z,101349.00
2023-06-07T18:49:43.533Z,101355.00
2023-06-07T18:52:12.113Z,101355.00
2023-06-07T18:54:39.683Z,101365.00
2023-06-07T18:57:16.075Z,101365.00
2023-06-07T18:59:43.630Z,101365.00
2023-06-07T19:02:14.690Z,101369.00
2023-06-07T19:04:47.838Z,101372.00
2023-06-07T19:07:23.880Z,101376.00
2023-06-07T19:09:53.993Z,101381.00
2023-06-07T19:12:24.823Z,101378.00
2023-06-07T19:14:53.940Z,101382.00
2023-06-07T19:17:20.977Z,101379.00
2023-06-07T19:19:51.543Z,101386.00
2023-06-07T19:22:45.692Z,101387.00
2023-06-07T19:25:18.850Z,101387.00
2023-06-07T19:27:46.845Z,101388.00
2023-06-07T19:30:16.903Z,101395.00
2023-06-07T19:32:45.917Z,101394.00
2023-06-07T19:35:13.063Z,101391.00
2023-06-07T19:37:40.203Z,101398.00
2023-06-07T19:40:14.020Z,101401.00
2023-06-07T19:42:44.126Z,101403.00
2023-06-07T19:45:12.922Z,101406.00
2023-06-07T19:47:40.031Z,101407.00
2023-06-07T19:50:08.042Z,101412.00
2023-06-07T19:52:35.027Z,101422.00
2023-06-07T19:55:01.700Z,101425.00
2023-06-07T19:57:28.817Z,101426.00
2023-06-07T19:59:55.785Z,101440.00
2023-06-07T20:02:22.868Z,101446.00
2023-06-07T20:04:49.962Z,101453.00
2023-06-07T20:07:17.612Z,101460.00
2023-06-07T20:09:45.274Z,101464.00
2023-06-07T20:12:12.412Z,101462.00
2023-06-07T20:14:41.642Z,101468.00
2023-06-07T20:17:10.391Z,101459.00
2023-06-07T20:19:37.158Z,101456.00
2023-06-07T20:22:04.257Z,101455.00
2023-06-07T20:24:31.162Z,101461.00
2023-06-07T20:26:57.930Z,101449.00
2023-06-07T20:29:24.867Z,101451.00
2023-06-07T20:31:55.206Z,101458.00
2023-06-07T20:34:22.690Z,101455.00
2023-06-07T20:36:50.058Z,101463.00
2023-06-07T20:39:17.020Z,101465.00
2023-06-07T20:41:49.829Z,101463.00
2023-06-07T20:44:16.838Z,101466.00
2023-06-07T20:46:43.630Z,101470.00
2023-06-07T20:49:11.706Z,101470.00
2023-06-07T20:51:38.591Z,101466.00
2023-06-07T20:54:17.106Z,101461.00
2023-06-07T20:56:54.187Z,101464.00
2023-06-07T20:59:20.685Z,101465.00
2023-06-07T21:01:52.528Z,101463.00
2023-06-07T21:04:19.649Z,101465.00
2023-06-07T21:06:46.759Z,101466.00
2023-06-07T21:09:13.598Z,101461.00
2023-06-07T21:11:41.081Z,101461.00
2023-06-07T21:14:10.597Z,101465.00
2023-06-07T21:16:47.946Z,101459.00
2023-06-07T21:19:15.714Z,101461.00
2023-06-07T21:21:42.888Z,101460.00
2023-06-07T21:24:09.655Z,101467.00
2023-06-07T21:26:38.076Z,101456.00
2023-06-07T21:29:06.922Z,101461.00
2023-06-07T21:31:35.840Z,101465.00
2023-06-07T21:34:02.893Z,101458.00
2023-06-07T21:36:32.352Z,101460.00
2023-06-07T21:39:05.442Z,101466.00
2023-06-07T21:41:32.723Z,101468.00
2023-06-07T21:43:59.522Z,101471.00
2023-06-07T21:46:26.634Z,101467.00
2023-06-07T21:48:53.487Z,101463.00
2023-06-07T21:51:20.700Z,101464.00
2023-06-07T21:53:47.495Z,101456.00
2023-06-07T21:56:14.160Z,101462.00
2023-06-07T21:58:41.006Z,101456.00
2023-06-07T22:01:07.714Z,101459.00
2023-06-07T22:03:34.339Z,101451.00
2023-06-07T22:06:02.313Z,101457.00
2023-06-07T22:08:29.027Z,101457.00
2023-06-07T22:10:55.735Z,101457.00
2023-06-07T22:13:23.705Z,101465.00
2023-06-07T22:15:53.047Z,101465.00
2023-06-07T22:18:20.684Z,101458.00
2023-06-07T22:20:47.791Z,101453.00
2023-06-07T22:23:14.803Z,101455.00
2023-06-07T22:25:41.988Z,101452.00
2023-06-07T22:28:14.248Z,101450.00
2023-06-07T22:30:41.665Z,101451.00
2023-06-07T22:33:09.135Z,101455.00
2023-06-07T22:35:36.095Z,101451.00
2023-06-07T22:38:06.775Z,101455.00
2023-06-07T22:40:36.699Z,101458.00
2023-06-07T22:43:03.338Z,101459.00
2023-06-07T22:45:31.717Z,101463.00
2023-06-07T22:48:06.283Z,101456.00
2023-06-07T22:50:38.004Z,101459.00
2023-06-07T22:53:06.762Z,101462.00
2023-06-07T22:55:34.038Z,101455.00
2023-06-07T22:58:02.631Z,101450.00
2023-06-07T23:00:29.483Z,101444.00
2023-06-07T23:02:58.646Z,101447.00
2023-06-07T23:05:28.599Z,101444.00
2023-06-07T23:07:56.746Z,101447.00
2023-06-07T23:10:34.564Z,101450.00
2023-06-07T23:13:04.332Z,101444.00
2023-06-07T23:15:31.849Z,101444.00
2023-06-07T23:18:00.851Z,101442.00
2023-06-07T23:20:32.870Z,101434.00
2023-06-07T23:23:04.079Z,101441.00
2023-06-07T23:25:31.635Z,101432.00
2023-06-07T23:27:59.117Z,101430.00
2023-06-07T23:30:26.902Z,101437.00
2023-06-07T23:32:55.712Z,101442.00
2023-06-07T23:35:22.724Z,101445.00
2023-06-07T23:37:49.659Z,101449.00
2023-06-07T23:40:17.049Z,101451.00
2023-06-07T23:42:46.614Z,101447.00
2023-06-07T23:45:14.552Z,101442.00
2023-06-07T23:47:41.455Z,101441.00
2023-06-07T23:50:09.285Z,101447.00
2023-06-07T23:52:38.156Z,101433.00
2023-06-07T23:55:05.340Z,101444.00
2023-06-07T23:57:31.958Z,101443.00
2023-06-07T23:59:58.634Z,101441.00
