createdAt,value
2022-08-01T00:00:58.030Z,9.711796
2022-08-01T00:01:58.071Z,9.712120
2022-08-01T00:02:59.159Z,9.712056
2022-08-01T00:03:57.997Z,9.711943
2022-08-01T00:04:57.988Z,9.711902
2022-08-01T00:05:57.989Z,9.711969
2022-08-01T00:06:57.973Z,9.711813
2022-08-01T00:07:57.964Z,9.711937
2022-08-01T00:08:57.958Z,9.711864
2022-08-01T00:09:57.947Z,9.711830
2022-08-01T00:11:01.462Z,9.711890
2022-08-01T00:11:59.919Z,9.711843
2022-08-01T00:12:57.925Z,9.712035
2022-08-01T00:13:57.921Z,9.711749
2022-08-01T00:14:57.913Z,9.711817
2022-08-01T00:15:57.929Z,9.711604
2022-08-01T00:16:57.894Z,9.711765
2022-08-01T00:17:57.889Z,9.712020
2022-08-01T00:18:57.882Z,9.711856
2022-08-01T00:19:57.881Z,9.711627
2022-08-01T00:20:57.871Z,9.711818
2022-08-01T00:21:57.858Z,9.711832
2022-08-01T00:22:57.848Z,9.712000
2022-08-01T00:23:57.842Z,9.711701
2022-08-01T00:24:57.829Z,9.711780
2022-08-01T00:25:57.881Z,9.711691
2022-08-01T00:26:57.820Z,9.711685
2022-08-01T00:27:57.810Z,9.711735
2022-08-01T00:28:57.834Z,9.711845
2022-08-01T00:30:12.645Z,9.711769
2022-08-01T00:30:58.794Z,9.711648
2022-08-01T00:40:58.965Z,9.711097
2022-08-01T00:42:01.897Z,9.711073
2022-08-01T00:42:59.787Z,9.711388
2022-08-01T00:43:58.926Z,9.711558
2022-08-01T00:44:58.921Z,9.711961
2022-08-01T00:45:58.933Z,9.712222
2022-08-01T00:46:58.908Z,9.711683
2022-08-01T00:47:58.900Z,9.711719
2022-08-01T00:48:58.942Z,9.711617
2022-08-01T00:49:58.884Z,9.711683
2022-08-01T00:50:58.876Z,9.711739
2022-08-01T00:51:58.881Z,9.711685
2022-08-01T00:52:58.857Z,9.711532
2022-08-01T00:53:58.857Z,9.711425
2022-08-01T00:54:58.844Z,9.711586
2022-08-01T00:55:59.793Z,9.711528
2022-08-01T00:56:58.837Z,9.711692
2022-08-01T00:58:04.884Z,9.711500
2022-08-01T00:58:59.806Z,9.711594
2022-08-01T00:59:58.800Z,9.711650
2022-08-01T01:00:58.827Z,9.711622
2022-08-01T01:01:58.874Z,9.711612
2022-08-01T01:02:58.784Z,9.711667
2022-08-01T01:03:59.911Z,9.711642
2022-08-01T01:04:59.763Z,9.711685
2022-08-01T01:05:58.757Z,9.711647
2022-08-01T01:06:58.752Z,9.711560
2022-08-01T01:07:58.768Z,9.711705
2022-08-01T01:08:58.733Z,9.711601
2022-08-01T01:09:58.837Z,9.711744
2022-08-01T01:10:58.720Z,9.711838
2022-08-01T01:11:58.723Z,9.711614
2022-08-01T01:12:58.714Z,9.711455
2022-08-01T01:13:58.688Z,9.711728
2022-08-01T01:14:58.682Z,9.711790
2022-08-01T01:15:58.682Z,9.711640
2022-08-01T01:16:59.304Z,9.711600
2022-08-01T01:17:58.660Z,9.711605
2022-08-01T01:18:58.655Z,9.711601
2022-08-01T01:19:58.645Z,9.711634
2022-08-01T01:20:58.650Z,9.711766
2022-08-01T01:21:58.637Z,9.711713
2022-08-01T01:22:58.649Z,9.711626
2022-08-01T01:23:58.615Z,9.711736
2022-08-01T01:24:58.622Z,9.711756
2022-08-01T01:25:58.598Z,9.711630
2022-08-01T01:26:59.390Z,9.711655
2022-08-01T01:27:58.585Z,9.711579
2022-08-01T01:28:58.574Z,9.711658
2022-08-01T01:30:00.979Z,9.711698
2022-08-01T01:30:58.559Z,9.711704
2022-08-01T01:31:58.563Z,9.711780
2022-08-01T01:32:58.545Z,9.711711
2022-08-01T01:33:58.532Z,9.711658
2022-08-01T01:34:58.538Z,9.711771
2022-08-01T01:35:58.514Z,9.711826
2022-08-01T01:36:58.511Z,9.711912
2022-08-01T01:37:58.506Z,9.711641
2022-08-01T01:38:58.495Z,9.711704
2022-08-01T01:39:58.488Z,9.711761
2022-08-01T01:40:58.475Z,9.711888
2022-08-01T01:41:58.471Z,9.711799
2022-08-01T01:42:58.464Z,9.711792
2022-08-01T01:43:58.460Z,9.711768
2022-08-01T01:44:58.444Z,9.711720
2022-08-01T01:45:58.443Z,9.711830
2022-08-01T01:46:58.430Z,9.711870
2022-08-01T01:47:58.426Z,9.711696
2022-08-01T01:48:58.476Z,9.711664
2022-08-01T01:49:58.403Z,9.711684
2022-08-01T01:50:58.398Z,9.711716
2022-08-01T01:52:02.659Z,9.711669
2022-08-01T01:52:58.379Z,9.711719
2022-08-01T01:53:58.389Z,9.711759
2022-08-01T01:54:58.365Z,9.711785
2022-08-01T01:55:58.355Z,9.711775
2022-08-01T01:56:58.348Z,9.711700
2022-08-01T01:57:58.339Z,9.711694
2022-08-01T01:58:58.331Z,9.711710
2022-08-01T01:59:58.890Z,9.711742
2022-08-01T02:00:58.311Z,9.711868
2022-08-01T02:02:05.899Z,9.711685
2022-08-01T02:02:59.320Z,9.711708
2022-08-01T02:03:58.295Z,9.711707
2022-08-01T02:04:58.270Z,9.711631
2022-08-01T02:05:58.271Z,9.711652
2022-08-01T02:06:58.270Z,9.711724
2022-08-01T02:07:59.455Z,9.711838
2022-08-01T02:08:58.854Z,9.711870
2022-08-01T02:09:58.247Z,9.711799
2022-08-01T02:10:58.233Z,9.711699
2022-08-01T02:12:08.316Z,9.711493
2022-08-01T02:12:59.225Z,9.711425
2022-08-01T02:13:58.210Z,9.711557
2022-08-01T02:14:58.209Z,9.711724
2022-08-01T02:15:59.553Z,9.711799
2022-08-01T02:16:58.192Z,9.711982
2022-08-01T02:17:58.239Z,9.712041
2022-08-01T02:18:58.192Z,9.711802
2022-08-01T02:19:58.173Z,9.711662
2022-08-01T02:20:58.157Z,9.711733
2022-08-01T02:21:58.145Z,9.711742
2022-08-01T02:22:58.145Z,9.711760
2022-08-01T02:23:59.811Z,9.712370
2022-08-01T02:24:58.124Z,9.712550
2022-08-01T02:26:09.184Z,9.712425
2022-08-01T02:26:59.111Z,9.712195
2022-08-01T02:27:58.208Z,9.711978
2022-08-01T02:28:58.087Z,9.711853
2022-08-01T02:29:58.905Z,9.711858
2022-08-01T02:30:58.075Z,9.711861
2022-08-01T02:31:58.067Z,9.711853
2022-08-01T02:32:58.057Z,9.711831
2022-08-01T02:33:58.051Z,9.711845
2022-08-01T02:34:58.049Z,9.711781
2022-08-01T02:36:32.083Z,9.711710
2022-08-01T02:36:59.021Z,9.711760
2022-08-01T02:37:58.061Z,9.711761
2022-08-01T02:38:58.012Z,9.711709
2022-08-01T02:39:58.833Z,9.711762
2022-08-01T02:40:57.990Z,9.711820
2022-08-01T02:41:57.980Z,9.711811
2022-08-01T02:42:58.070Z,9.711734
2022-08-01T02:43:57.971Z,9.711774
2022-08-01T02:44:57.964Z,9.711766
2022-08-01T02:45:57.974Z,9.711768
2022-08-01T02:46:57.957Z,9.711747
2022-08-01T02:47:57.937Z,9.711828
2022-08-01T02:48:57.970Z,9.711688
2022-08-01T02:49:57.918Z,9.711652
2022-08-01T02:50:57.917Z,9.711642
2022-08-01T02:51:57.906Z,9.711613
2022-08-01T02:52:57.891Z,9.711724
2022-08-01T02:53:57.885Z,9.711786
2022-08-01T02:54:57.876Z,9.711731
2022-08-01T02:55:57.875Z,9.711694
2022-08-01T02:56:58.507Z,9.711684
2022-08-01T02:58:00.720Z,9.711689
2022-08-01T02:58:58.842Z,9.711670
2022-08-01T02:59:57.838Z,9.711692
2022-08-01T03:00:57.837Z,9.711704
2022-08-01T03:01:57.977Z,9.711733
2022-08-01T03:02:57.903Z,9.711727
2022-08-01T03:03:57.804Z,9.711733
2022-08-01T03:04:57.799Z,9.711679
2022-08-01T03:05:57.798Z,9.711712
2022-08-01T03:06:57.788Z,9.711773
2022-08-01T03:08:02.658Z,9.711813
2022-08-01T03:08:58.765Z,9.711761
2022-08-01T03:09:57.758Z,9.711720
2022-08-01T03:10:57.749Z,9.711856
2022-08-01T03:11:57.779Z,9.711716
2022-08-01T03:12:57.732Z,9.711659
2022-08-01T03:13:57.737Z,9.711827
2022-08-01T03:14:57.720Z,9.711940
2022-08-01T03:15:57.714Z,9.711915
2022-08-01T03:16:57.705Z,9.711821
2022-08-01T03:17:57.697Z,9.711865
2022-08-01T03:18:57.693Z,9.711876
2022-08-01T03:19:57.682Z,9.711833
2022-08-01T03:20:57.662Z,9.712017
2022-08-01T03:21:57.670Z,9.711854
2022-08-01T03:22:57.654Z,9.712035
2022-08-01T03:23:57.653Z,9.712129
2022-08-01T03:24:57.641Z,9.712248
2022-08-01T03:25:57.644Z,9.712537
2022-08-01T03:26:57.622Z,9.712678
2022-08-01T03:27:57.612Z,9.712568
2022-08-01T03:28:57.611Z,9.712340
2022-08-01T03:29:57.609Z,9.712235
2022-08-01T03:30:57.591Z,9.711902
2022-08-01T03:31:57.582Z,9.711828
2022-08-01T03:32:57.574Z,9.711905
2022-08-01T03:33:57.575Z,9.711818
2022-08-01T03:34:58.430Z,9.711767
2022-08-01T03:35:57.546Z,9.711767
2022-08-01T03:36:57.540Z,9.711839
2022-08-01T03:38:15.925Z,9.711820
2022-08-01T03:38:59.539Z,9.711818
2022-08-01T03:39:57.521Z,9.711802
2022-08-01T03:40:57.512Z,9.711850
2022-08-01T03:41:57.501Z,9.711631
2022-08-01T03:42:57.520Z,9.711849
2022-08-01T03:43:57.490Z,9.711915
2022-08-01T03:44:57.487Z,9.711722
2022-08-01T03:45:57.473Z,9.711836
2022-08-01T03:46:57.472Z,9.711726
2022-08-01T03:47:57.456Z,9.711883
2022-08-01T03:48:57.505Z,9.711805
2022-08-01T03:49:57.445Z,9.711866
2022-08-01T03:50:57.429Z,9.711940
2022-08-01T03:51:57.431Z,9.712007
2022-08-01T03:52:57.415Z,9.712235
2022-08-01T03:53:57.410Z,9.712180
2022-08-01T03:54:57.404Z,9.712497
2022-08-01T03:55:57.389Z,9.712631
2022-08-01T03:56:57.379Z,9.712515
2022-08-01T03:57:57.379Z,9.712269
2022-08-01T03:58:57.361Z,9.712368
2022-08-01T03:59:57.363Z,9.712456
2022-08-01T04:00:57.403Z,9.712535
2022-08-01T04:01:57.338Z,9.712416
2022-08-01T04:02:57.333Z,9.712262
2022-08-01T04:03:57.329Z,9.712173
2022-08-01T04:04:57.319Z,9.712257
2022-08-01T04:05:57.329Z,9.712231
2022-08-01T04:06:57.300Z,9.711870
2022-08-01T04:07:57.293Z,9.711696
2022-08-01T04:08:57.290Z,9.711594
2022-08-01T04:09:57.303Z,9.711666
2022-08-01T04:10:57.273Z,9.711638
2022-08-01T04:11:57.264Z,9.711637
2022-08-01T04:12:57.259Z,9.711607
2022-08-01T04:13:57.744Z,9.711526
2022-08-01T04:14:57.244Z,9.711517
2022-08-01T04:15:57.233Z,9.711502
2022-08-01T04:16:57.943Z,9.711543
2022-08-01T04:17:57.223Z,9.711737
2022-08-01T04:18:57.210Z,9.711802
2022-08-01T04:19:57.199Z,9.711645
2022-08-01T04:20:57.193Z,9.711605
2022-08-01T04:21:57.194Z,9.711666
2022-08-01T04:22:57.870Z,9.711643
2022-08-01T04:23:57.177Z,9.711625
2022-08-01T04:24:57.274Z,9.711644
2022-08-01T04:25:57.152Z,9.711618
2022-08-01T04:26:57.158Z,9.711662
2022-08-01T04:27:57.142Z,9.711670
2022-08-01T04:28:57.124Z,9.711637
2022-08-01T04:29:57.114Z,9.711669
2022-08-01T04:31:01.557Z,9.711679
2022-08-01T04:31:58.099Z,9.711605
2022-08-01T04:32:57.099Z,9.711592
2022-08-01T04:33:57.084Z,9.711655
2022-08-01T04:34:57.078Z,9.711630
2022-08-01T04:36:02.638Z,9.711644
2022-08-01T04:36:58.065Z,9.711652
2022-08-01T04:37:58.061Z,9.711642
2022-08-01T04:38:57.044Z,9.711663
2022-08-01T04:39:57.033Z,9.711640
2022-08-01T04:40:57.025Z,9.711653
2022-08-01T04:41:57.019Z,9.711598
2022-08-01T04:42:57.014Z,9.711616
2022-08-01T04:43:57.001Z,9.711663
2022-08-01T04:44:56.995Z,9.711645
2022-08-01T04:45:56.995Z,9.711631
2022-08-01T04:46:56.976Z,9.711620
2022-08-01T04:47:56.969Z,9.711653
2022-08-01T04:48:57.103Z,9.711622
2022-08-01T04:49:56.952Z,9.711645
2022-08-01T04:50:56.946Z,9.711625
2022-08-01T04:51:57.883Z,9.711649
2022-08-01T04:52:56.937Z,9.711588
2022-08-01T04:53:56.939Z,9.711587
2022-08-01T04:54:56.918Z,9.711637
2022-08-01T04:55:56.920Z,9.711610
2022-08-01T04:56:56.897Z,9.711623
2022-08-01T04:57:56.913Z,9.711557
2022-08-01T04:58:56.889Z,9.711605
2022-08-01T04:59:56.875Z,9.711554
2022-08-01T05:00:56.910Z,9.711558
2022-08-01T05:01:56.860Z,9.711609
2022-08-01T05:02:56.877Z,9.711615
2022-08-01T05:03:56.840Z,9.711626
2022-08-01T05:04:56.836Z,9.711497
2022-08-01T05:05:56.830Z,9.711597
2022-08-01T05:06:56.824Z,9.711658
2022-08-01T05:07:56.823Z,9.711586
2022-08-01T05:08:56.803Z,9.711575
2022-08-01T05:09:56.794Z,9.711599
2022-08-01T05:10:56.787Z,9.711566
2022-08-01T05:11:56.783Z,9.711593
2022-08-01T05:12:56.777Z,9.711703
2022-08-01T05:13:57.427Z,9.711727
2022-08-01T05:14:56.755Z,9.711611
2022-08-01T05:15:56.747Z,9.711600
2022-08-01T05:16:56.740Z,9.711645
2022-08-01T05:17:56.738Z,9.711724
2022-08-01T05:18:56.732Z,9.711680
2022-08-01T05:19:56.724Z,9.711639
2022-08-01T05:20:56.719Z,9.711632
2022-08-01T05:22:00.150Z,9.711637
2022-08-01T05:22:56.699Z,9.711654
2022-08-01T05:23:56.693Z,9.711592
2022-08-01T05:24:56.674Z,9.711507
2022-08-01T05:25:58.999Z,9.711534
2022-08-01T05:26:57.667Z,9.711638
2022-08-01T05:27:56.667Z,9.711684
2022-08-01T05:28:56.655Z,9.711783
2022-08-01T05:29:56.650Z,9.711722
2022-08-01T05:30:56.635Z,9.711530
2022-08-01T05:31:56.624Z,9.711558
2022-08-01T05:32:56.619Z,9.711780
2022-08-01T05:33:56.610Z,9.711942
2022-08-01T05:34:56.613Z,9.711705
2022-08-01T05:35:56.590Z,9.711825
2022-08-01T05:36:57.917Z,9.711667
2022-08-01T05:37:57.572Z,9.711590
2022-08-01T05:38:56.569Z,9.711615
2022-08-01T05:39:56.581Z,9.711649
2022-08-01T05:40:56.549Z,9.711789
2022-08-01T05:41:56.543Z,9.711967
2022-08-01T05:42:57.481Z,9.712027
2022-08-01T05:43:56.527Z,9.711847
2022-08-01T05:44:56.523Z,9.711746
2022-08-01T05:45:56.512Z,9.711655
2022-08-01T05:46:56.530Z,9.711675
2022-08-01T05:47:56.513Z,9.711616
2022-08-01T05:48:56.539Z,9.711593
2022-08-01T05:49:56.480Z,9.711625
2022-08-01T05:50:58.646Z,9.711629
2022-08-01T05:51:57.467Z,9.711584
2022-08-01T05:52:56.461Z,9.711745
2022-08-01T05:53:56.478Z,9.711827
2022-08-01T05:54:56.444Z,9.711674
2022-08-01T05:55:56.432Z,9.711721
2022-08-01T05:56:56.437Z,9.711833
2022-08-01T05:57:56.419Z,9.711905
2022-08-01T05:58:56.405Z,9.711991
2022-08-01T05:59:56.400Z,9.712305
2022-08-01T06:00:56.390Z,9.711912
2022-08-01T06:01:56.493Z,9.711732
2022-08-01T06:02:56.378Z,9.711662
2022-08-01T06:03:56.368Z,9.712534
2022-08-01T06:04:56.359Z,9.711972
2022-08-01T06:05:56.349Z,9.712420
2022-08-01T06:06:56.342Z,9.712402
2022-08-01T06:07:57.073Z,9.711981
2022-08-01T06:08:56.334Z,9.712013
2022-08-01T06:09:56.325Z,9.712141
2022-08-01T06:10:56.319Z,9.711974
2022-08-01T06:11:56.307Z,9.711765
2022-08-01T06:12:56.302Z,9.711821
2022-08-01T06:13:56.294Z,9.711839
2022-08-01T06:14:56.286Z,9.711724
2022-08-01T06:15:56.273Z,9.711322
2022-08-01T06:16:56.266Z,9.711540
2022-08-01T06:17:56.261Z,9.711311
2022-08-01T06:18:56.748Z,9.711555
2022-08-01T06:19:57.273Z,9.711685
2022-08-01T06:20:56.236Z,9.711523
2022-08-01T06:21:56.227Z,9.711489
2022-08-01T06:22:56.308Z,9.711376
2022-08-01T06:23:56.215Z,9.711575
2022-08-01T06:24:56.201Z,9.711625
2022-08-01T06:25:56.234Z,9.711563
2022-08-01T06:26:56.188Z,9.711610
2022-08-01T06:27:56.200Z,9.711440
2022-08-01T06:28:56.178Z,9.711292
2022-08-01T06:29:56.163Z,9.711305
2022-08-01T06:30:56.168Z,9.711439
2022-08-01T06:31:56.157Z,9.711704
2022-08-01T06:32:56.145Z,9.711613
2022-08-01T06:33:56.132Z,9.711416
2022-08-01T06:34:56.480Z,9.711520
2022-08-01T06:35:56.115Z,9.711492
2022-08-01T06:36:56.107Z,9.711514
2022-08-01T06:37:56.097Z,9.711437
2022-08-01T06:38:56.094Z,9.711616
2022-08-01T06:39:56.078Z,9.711693
2022-08-01T06:40:56.556Z,9.711645
2022-08-01T06:41:56.063Z,9.711440
2022-08-01T06:42:56.060Z,9.711514
2022-08-01T06:43:56.057Z,9.711606
2022-08-01T06:44:56.058Z,9.711596
2022-08-01T06:45:56.038Z,9.711602
2022-08-01T06:46:56.038Z,9.711594
2022-08-01T06:47:56.017Z,9.711558
2022-08-01T06:48:56.040Z,9.711581
2022-08-01T06:49:56.008Z,9.711656
2022-08-01T06:50:56.000Z,9.711718
2022-08-01T06:51:55.997Z,9.711725
2022-08-01T06:52:55.987Z,9.711736
2022-08-01T06:53:56.021Z,9.711718
2022-08-01T06:54:55.966Z,9.711587
2022-08-01T06:55:55.956Z,9.711555
2022-08-01T06:56:55.955Z,9.711525
2022-08-01T06:57:55.965Z,9.711658
2022-08-01T06:58:55.932Z,9.711608
2022-08-01T06:59:55.928Z,9.711576
2022-08-01T07:00:57.778Z,9.711521
2022-08-01T07:01:56.911Z,9.711535
2022-08-01T07:02:55.897Z,9.711670
2022-08-01T07:03:55.901Z,9.711626
2022-08-01T07:04:55.882Z,9.711584
2022-08-01T07:05:55.881Z,9.711411
2022-08-01T07:06:55.868Z,9.711279
2022-08-01T07:07:55.882Z,9.711332
2022-08-01T07:08:55.857Z,9.711581
2022-08-01T07:09:55.861Z,9.711771
2022-08-01T07:10:55.842Z,9.711613
2022-08-01T07:11:55.853Z,9.711485
2022-08-01T07:12:55.842Z,9.711679
2022-08-01T07:13:55.812Z,9.711826
2022-08-01T07:14:55.809Z,9.711413
2022-08-01T07:15:55.798Z,9.711639
2022-08-01T07:16:55.788Z,9.711553
2022-08-01T07:17:55.786Z,9.711594
2022-08-01T07:18:55.781Z,9.711555
2022-08-01T07:19:55.772Z,9.711493
2022-08-01T07:20:55.759Z,9.711493
2022-08-01T07:21:56.750Z,9.711567
2022-08-01T07:22:56.505Z,9.711514
2022-08-01T07:23:55.891Z,9.711488
2022-08-01T07:24:55.731Z,9.711307
2022-08-01T07:25:59.325Z,9.711559
2022-08-01T07:26:57.712Z,9.711567
2022-08-01T07:27:55.699Z,9.711597
2022-08-01T07:28:55.704Z,9.711598
2022-08-01T07:29:55.715Z,9.711604
2022-08-01T07:31:32.248Z,9.711601
2022-08-01T07:31:55.682Z,9.711576
2022-08-01T07:32:55.662Z,9.711532
2022-08-01T07:33:55.703Z,9.711586
2022-08-01T07:34:55.653Z,9.711532
2022-08-01T21:43:07.268Z,9.709250
2022-08-01T21:44:07.275Z,9.709620
2022-08-01T21:45:07.264Z,9.709773
2022-08-01T21:46:07.239Z,9.711661
2022-08-01T21:47:07.223Z,9.711627
2022-08-01T21:48:07.221Z,9.711615
2022-08-01T21:49:08.007Z,9.711704
2022-08-01T21:50:07.199Z,9.711681
2022-08-01T21:51:07.192Z,9.711530
2022-08-01T21:52:08.661Z,9.711565
2022-08-01T21:53:07.187Z,9.711705
2022-08-01T21:54:10.072Z,9.711683
2022-08-01T21:55:11.011Z,9.711814
2022-08-01T21:56:14.751Z,9.711802
2022-08-01T21:57:08.146Z,9.711802
2022-08-01T21:58:07.144Z,9.712085
2022-08-01T21:59:07.140Z,9.712211
2022-08-01T22:00:07.121Z,9.712237
2022-08-01T22:01:07.117Z,9.712611
2022-08-01T22:02:07.290Z,9.711841
2022-08-01T22:03:07.115Z,9.711854
2022-08-01T22:04:07.091Z,9.712244
2022-08-01T22:05:07.075Z,9.712016
2022-08-01T22:06:07.085Z,9.711918
2022-08-01T22:07:07.079Z,9.711619
2022-08-01T22:08:07.072Z,9.711630
2022-08-01T22:09:07.056Z,9.711781
2022-08-01T22:10:07.044Z,9.711730
2022-08-01T22:11:07.036Z,9.711726
2022-08-01T22:12:07.058Z,9.711868
2022-08-01T22:13:07.020Z,9.711793
2022-08-01T22:14:07.023Z,9.711859
2022-08-01T22:15:07.006Z,9.711801
2022-08-01T22:16:06.995Z,9.711761
2022-08-01T22:17:06.989Z,9.711766
2022-08-01T22:18:06.983Z,9.711851
2022-08-01T22:19:07.003Z,9.711777
2022-08-01T22:20:06.973Z,9.711685
2022-08-01T22:21:06.956Z,9.711747
2022-08-01T22:22:32.397Z,9.711764
2022-08-01T22:23:07.940Z,9.711755
2022-08-01T22:24:06.937Z,9.711835
2022-08-01T22:25:06.928Z,9.711793
2022-08-01T22:26:06.917Z,9.711700
2022-08-01T22:27:06.906Z,9.711721
2022-08-01T22:28:09.935Z,9.711714
2022-08-01T22:29:06.886Z,9.711901
2022-08-01T22:30:06.887Z,9.711780
2022-08-01T22:31:06.872Z,9.711797
2022-08-01T22:32:08.178Z,9.711736
2022-08-01T22:33:16.221Z,9.711677
2022-08-01T22:34:07.849Z,9.711604
2022-08-01T22:35:06.846Z,9.711682
2022-08-01T22:36:06.836Z,9.711657
2022-08-01T22:37:06.828Z,9.711705
2022-08-01T22:38:07.840Z,9.711755
2022-08-01T22:39:07.499Z,9.711743
2022-08-01T22:40:06.796Z,9.711738
2022-08-01T22:41:06.796Z,9.711728
2022-08-01T22:42:06.789Z,9.711725
2022-08-01T22:43:06.775Z,9.711653
2022-08-01T22:44:06.800Z,9.711964
2022-08-01T22:45:06.759Z,9.711733
2022-08-01T22:46:06.758Z,9.711770
2022-08-01T22:47:06.756Z,9.711831
2022-08-01T22:48:06.739Z,9.711886
2022-08-01T22:49:09.004Z,9.711961
2022-08-01T22:50:06.717Z,9.711805
2022-08-01T22:51:06.708Z,9.711813
2022-08-01T22:52:06.707Z,9.711782
2022-08-01T22:53:06.691Z,9.711818
2022-08-01T22:54:06.816Z,9.711637
2022-08-01T22:55:06.675Z,9.711705
2022-08-01T22:56:06.665Z,9.711927
2022-08-01T22:57:07.424Z,9.711861
2022-08-01T22:58:06.651Z,9.711712
2022-08-01T22:59:06.646Z,9.711762
2022-08-01T23:00:06.638Z,9.711762
2022-08-01T23:01:06.658Z,9.711841
2022-08-01T23:02:06.719Z,9.711969
2022-08-01T23:03:06.604Z,9.711732
2022-08-01T23:04:06.599Z,9.711729
2022-08-01T23:05:06.594Z,9.711745
2022-08-01T23:06:06.582Z,9.711373
2022-08-01T23:07:06.579Z,9.711571
2022-08-01T23:08:06.567Z,9.711714
2022-08-01T23:09:07.563Z,9.711946
2022-08-01T23:10:06.548Z,9.711845
2022-08-01T23:11:06.546Z,9.711735
2022-08-01T23:12:06.556Z,9.711808
2022-08-01T23:13:06.541Z,9.711637
2022-08-01T23:14:06.521Z,9.711565
2022-08-01T23:15:06.507Z,9.711750
2022-08-01T23:16:06.511Z,9.712097
2022-08-01T23:17:27.193Z,9.711791
2022-08-01T23:18:07.490Z,9.711705
2022-08-01T23:19:06.507Z,9.711761
2022-08-01T23:20:06.472Z,9.712085
2022-08-01T23:21:06.470Z,9.711913
2022-08-01T23:22:06.452Z,9.711934
2022-08-01T23:23:06.440Z,9.711910
2022-08-01T23:24:07.447Z,9.711836
2022-08-01T23:25:06.843Z,9.711674
2022-08-01T23:26:06.426Z,9.711564
2022-08-01T23:27:06.413Z,9.711731
2022-08-01T23:28:06.498Z,9.711749
2022-08-01T23:29:07.394Z,9.711574
2022-08-01T23:30:06.385Z,9.711567
2022-08-01T23:31:06.389Z,9.711701
2022-08-01T23:32:06.370Z,9.711696
2022-08-01T23:33:06.360Z,9.711691
2022-08-01T23:34:06.366Z,9.711698
2022-08-01T23:35:06.354Z,9.711687
2022-08-01T23:36:06.345Z,9.711699
2022-08-01T23:37:06.332Z,9.711698
2022-08-01T23:38:06.329Z,9.711694
2022-08-01T23:39:06.944Z,9.711701
2022-08-01T23:40:06.310Z,9.711691
2022-08-01T23:41:06.305Z,9.711678
2022-08-01T23:42:07.578Z,9.711691
2022-08-01T23:43:17.090Z,9.711664
2022-08-01T23:44:07.275Z,9.711688
2022-08-01T23:45:06.285Z,9.711689
2022-08-01T23:46:06.263Z,9.711738
2022-08-01T23:47:06.255Z,9.711769
2022-08-01T23:48:06.241Z,9.711711
2022-08-01T23:49:06.315Z,9.711664
2022-08-01T23:50:06.237Z,9.711676
2022-08-01T23:51:06.243Z,9.711687
2022-08-01T23:52:06.203Z,9.711748
2022-08-01T23:53:07.199Z,9.711567
2022-08-01T23:54:06.230Z,9.711771
2022-08-01T23:55:14.922Z,9.711779
2022-08-01T23:56:07.199Z,9.711803
2022-08-01T23:57:06.173Z,9.711774
2022-08-01T23:58:06.162Z,9.711636
2022-08-01T23:59:06.154Z,9.711797
