createdAt,value
2023-10-26T00:01:36.407Z,10.00
2023-10-26T00:04:05.423Z,10.00
2023-10-26T00:06:34.102Z,10.00
2023-10-26T00:09:02.598Z,10.10
2023-10-26T00:11:31.657Z,10.00
2023-10-26T00:14:02.674Z,10.10
2023-10-26T00:16:31.194Z,10.10
2023-10-26T00:19:01.654Z,10.10
2023-10-26T00:21:30.306Z,10.10
2023-10-26T00:23:58.868Z,10.10
2023-10-26T00:26:27.397Z,10.10
2023-10-26T00:28:56.158Z,10.10
2023-10-26T00:31:24.826Z,10.10
2023-10-26T00:33:53.666Z,10.10
2023-10-26T00:36:23.713Z,10.00
2023-10-26T00:38:52.320Z,10.00
2023-10-26T00:41:20.889Z,9.90
2023-10-26T00:43:49.682Z,9.90
2023-10-26T00:46:18.353Z,9.90
2023-10-26T00:48:47.109Z,9.90
2023-10-26T00:51:16.241Z,9.90
2023-10-26T00:53:46.232Z,9.90
2023-10-26T00:56:16.590Z,9.80
2023-10-26T00:58:46.072Z,9.80
2023-10-26T01:01:15.169Z,9.80
2023-10-26T01:03:46.679Z,9.80
2023-10-26T01:06:15.248Z,9.80
2023-10-26T01:08:45.330Z,9.80
2023-10-26T01:11:14.198Z,9.80
2023-10-26T01:13:43.770Z,9.70
2023-10-26T01:16:12.552Z,9.70
2023-10-26T01:18:41.045Z,9.70
2023-10-26T01:21:11.844Z,9.70
2023-10-26T01:23:41.837Z,9.70
2023-10-26T01:26:10.316Z,9.60
2023-10-26T01:28:40.798Z,9.60
2023-10-26T01:31:09.453Z,9.60
2023-10-26T01:33:37.969Z,9.60
2023-10-26T01:36:07.562Z,9.60
2023-10-26T01:38:35.851Z,9.60
2023-10-26T01:41:06.384Z,9.60
2023-10-26T01:43:34.939Z,9.60
2023-10-26T01:46:03.397Z,9.60
2023-10-26T01:48:32.055Z,9.60
2023-10-26T01:51:00.390Z,9.60
2023-10-26T01:53:28.700Z,9.60
2023-10-26T01:55:56.997Z,9.60
2023-10-26T01:58:26.634Z,9.60
2023-10-26T02:00:55.006Z,9.60
2023-10-26T02:03:23.373Z,9.60
2023-10-26T02:05:51.982Z,9.60
2023-10-26T02:08:20.486Z,9.60
2023-10-26T02:10:48.791Z,9.60
2023-10-26T02:13:21.535Z,9.60
2023-10-26T02:15:51.266Z,9.60
2023-10-26T02:18:19.938Z,9.60
2023-10-26T02:20:48.823Z,9.60
2023-10-26T02:23:17.242Z,9.60
2023-10-26T02:25:45.563Z,9.60
2023-10-26T02:28:16.995Z,9.70
2023-10-26T02:30:46.203Z,9.70
2023-10-26T02:33:15.925Z,9.60
2023-10-26T02:35:44.469Z,9.60
2023-10-26T02:38:12.924Z,9.60
2023-10-26T02:40:41.605Z,9.60
2023-10-26T02:43:09.993Z,9.60
2023-10-26T02:45:38.233Z,9.60
2023-10-26T02:48:07.142Z,9.60
2023-10-26T02:50:37.873Z,9.60
2023-10-26T02:53:06.143Z,9.60
2023-10-26T02:55:34.394Z,9.60
2023-10-26T02:58:02.669Z,9.60
2023-10-26T03:00:30.996Z,9.60
2023-10-26T03:02:59.597Z,9.60
2023-10-26T03:05:28.218Z,9.60
2023-10-26T03:07:57.962Z,9.60
2023-10-26T03:10:30.527Z,9.70
2023-10-26T03:12:58.798Z,9.70
2023-10-26T03:15:28.615Z,9.70
2023-10-26T03:17:57.199Z,9.70
2023-10-26T03:20:26.370Z,9.70
2023-10-26T03:22:54.834Z,9.70
2023-10-26T03:25:24.891Z,9.70
2023-10-26T03:27:53.200Z,9.70
2023-10-26T03:30:21.704Z,9.70
2023-10-26T03:35:45.682Z,9.70
2023-10-26T03:38:14.132Z,9.80
2023-10-26T03:40:43.815Z,9.70
2023-10-26T03:43:12.127Z,9.70
2023-10-26T03:45:40.475Z,9.80
2023-10-26T03:48:08.884Z,9.80
2023-10-26T03:50:37.696Z,9.80
2023-10-26T03:53:06.021Z,9.80
2023-10-26T03:55:34.279Z,9.80
2023-10-26T03:58:03.921Z,9.80
2023-10-26T04:00:32.330Z,9.80
2023-10-26T04:03:03.322Z,9.80
2023-10-26T04:05:31.790Z,9.80
2023-10-26T04:08:03.263Z,9.80
2023-10-26T04:10:31.627Z,9.80
2023-10-26T04:13:00.035Z,9.70
2023-10-26T04:15:29.977Z,9.70
2023-10-26T04:17:58.395Z,9.70
2023-10-26T04:20:26.749Z,9.70
2023-10-26T04:22:57.882Z,9.60
2023-10-26T04:25:42.382Z,9.70
2023-10-26T04:28:17.578Z,9.60
2023-10-26T04:30:49.120Z,9.60
2023-10-26T04:33:18.038Z,9.60
2023-10-26T04:35:48.731Z,9.70
2023-10-26T04:38:17.074Z,9.70
2023-10-26T04:40:46.250Z,9.70
2023-10-26T04:43:15.149Z,9.60
2023-10-26T04:45:43.465Z,9.60
2023-10-26T04:48:13.230Z,9.60
2023-10-26T04:50:41.600Z,9.60
2023-10-26T04:53:09.836Z,9.60
2023-10-26T04:55:38.169Z,9.50
2023-10-26T04:58:06.517Z,9.60
2023-10-26T05:00:34.944Z,9.60
2023-10-26T05:03:03.631Z,9.60
2023-10-26T05:05:33.483Z,9.50
2023-10-26T05:08:01.823Z,9.60
2023-10-26T05:10:30.201Z,9.50
2023-10-26T05:12:58.502Z,9.50
2023-10-26T05:15:26.864Z,9.40
2023-10-26T05:17:55.251Z,9.50
2023-10-26T05:20:23.671Z,9.50
2023-10-26T05:22:53.406Z,9.50
2023-10-26T05:25:21.819Z,9.50
2023-10-26T05:27:50.237Z,9.50
2023-10-26T05:30:19.719Z,9.50
2023-10-26T05:32:48.110Z,9.40
2023-10-26T05:35:17.001Z,9.40
2023-10-26T05:37:45.273Z,9.40
2023-10-26T05:40:15.266Z,9.50
2023-10-26T05:42:43.647Z,9.40
2023-10-26T05:45:12.575Z,9.40
2023-10-26T05:47:43.710Z,9.40
2023-10-26T05:50:12.692Z,9.40
2023-10-26T05:52:41.219Z,9.40
2023-10-26T05:55:10.107Z,9.40
2023-10-26T05:57:39.720Z,9.40
2023-10-26T06:00:11.048Z,9.40
2023-10-26T06:02:42.345Z,9.40
2023-10-26T06:05:10.806Z,9.40
2023-10-26T06:07:39.057Z,9.50
2023-10-26T06:10:11.045Z,9.50
2023-10-26T06:12:40.981Z,9.40
2023-10-26T06:15:11.310Z,9.50
2023-10-26T06:17:39.964Z,9.40
2023-10-26T06:20:10.410Z,9.50
2023-10-26T06:22:38.737Z,9.50
2023-10-26T06:25:07.985Z,9.50
2023-10-26T06:27:36.417Z,9.60
2023-10-26T06:30:08.785Z,9.50
2023-10-26T06:32:38.155Z,9.50
2023-10-26T06:35:07.306Z,9.50
2023-10-26T06:37:36.100Z,9.50
2023-10-26T06:40:05.387Z,9.60
2023-10-26T06:42:33.735Z,9.60
2023-10-26T06:45:02.139Z,9.60
2023-10-26T06:47:31.826Z,9.50
2023-10-26T06:50:00.093Z,9.50
2023-10-26T06:52:28.449Z,9.60
2023-10-26T06:54:57.073Z,9.50
2023-10-26T06:57:25.561Z,9.60
2023-10-26T06:59:54.057Z,9.60
2023-10-26T07:02:22.314Z,9.60
2023-10-26T07:04:51.982Z,9.60
2023-10-26T07:07:20.508Z,9.70
2023-10-26T07:09:48.766Z,9.60
2023-10-26T07:12:17.101Z,9.60
2023-10-26T07:14:45.726Z,9.70
2023-10-26T07:17:13.993Z,9.70
2023-10-26T07:19:42.250Z,9.70
2023-10-26T07:22:11.988Z,9.70
2023-10-26T07:24:40.415Z,9.70
2023-10-26T07:27:08.974Z,9.70
2023-10-26T07:29:37.320Z,9.80
2023-10-26T07:32:06.449Z,9.80
2023-10-26T07:34:34.739Z,9.80
2023-10-26T07:37:03.024Z,9.80
2023-10-26T07:39:50.026Z,9.80
2023-10-26T07:42:18.641Z,9.80
2023-10-26T07:44:47.263Z,9.80
2023-10-26T07:47:16.178Z,9.90
2023-10-26T07:49:44.593Z,9.90
2023-10-26T07:52:12.872Z,9.90
2023-10-26T07:54:41.687Z,10.00
2023-10-26T07:57:11.387Z,9.90
2023-10-26T07:59:39.711Z,9.90
2023-10-26T08:02:08.632Z,9.90
2023-10-26T08:04:37.011Z,10.00
2023-10-26T08:07:05.637Z,10.00
2023-10-26T08:09:34.197Z,10.00
2023-10-26T08:12:03.108Z,10.10
2023-10-26T08:16:05.971Z,10.10
2023-10-26T08:17:21.950Z,10.10
2023-10-26T08:19:55.246Z,10.20
2023-10-26T08:22:24.306Z,10.10
2023-10-26T08:24:52.759Z,10.10
2023-10-26T08:27:21.198Z,10.20
2023-10-26T08:29:59.820Z,10.20
2023-10-26T08:32:28.271Z,10.20
2023-10-26T08:34:57.382Z,10.30
2023-10-26T08:37:27.690Z,10.30
2023-10-26T08:39:56.433Z,10.30
2023-10-26T08:42:25.332Z,10.40
2023-10-26T08:44:58.681Z,10.40
2023-10-26T08:47:31.307Z,10.40
2023-10-26T08:50:15.259Z,10.50
2023-10-26T08:52:44.984Z,10.50
2023-10-26T08:55:14.366Z,10.50
2023-10-26T08:57:50.864Z,10.60
2023-10-26T09:00:21.079Z,10.50
2023-10-26T09:02:52.150Z,10.60
2023-10-26T09:05:21.089Z,10.50
2023-10-26T09:07:49.497Z,10.60
2023-10-26T09:10:31.370Z,10.70
2023-10-26T09:13:01.762Z,10.80
2023-10-26T09:15:31.855Z,10.90
2023-10-26T09:18:10.881Z,10.90
2023-10-26T09:20:39.534Z,10.90
2023-10-26T09:23:09.218Z,10.90
2023-10-26T09:25:37.522Z,10.90
2023-10-26T09:28:06.284Z,11.00
2023-10-26T09:30:37.531Z,11.10
2023-10-26T09:33:06.530Z,11.20
2023-10-26T09:35:35.750Z,11.10
2023-10-26T09:38:04.438Z,11.00
2023-10-26T09:40:32.833Z,11.00
2023-10-26T09:43:01.230Z,11.10
2023-10-26T09:45:29.789Z,11.10
2023-10-26T09:48:04.334Z,11.10
2023-10-26T09:50:39.187Z,11.00
2023-10-26T09:55:46.053Z,10.90
2023-10-26T09:58:18.287Z,10.90
2023-10-26T10:00:46.815Z,10.90
2023-10-26T10:03:18.574Z,10.80
2023-10-26T10:05:49.058Z,10.80
2023-10-26T10:09:02.090Z,10.80
2023-10-26T10:11:30.659Z,10.90
2023-10-26T10:13:59.457Z,10.90
2023-10-26T10:16:53.246Z,10.90
2023-10-26T10:19:24.798Z,11.00
2023-10-26T10:21:53.903Z,11.00
2023-10-26T10:24:54.383Z,11.10
2023-10-26T10:27:23.221Z,11.10
2023-10-26T10:29:51.546Z,11.00
2023-10-26T10:32:52.324Z,11.00
2023-10-26T10:35:44.564Z,11.00
2023-10-26T10:38:21.904Z,11.00
2023-10-26T10:41:17.301Z,11.10
2023-10-26T10:43:47.665Z,11.10
2023-10-26T10:46:22.831Z,11.10
2023-10-26T10:49:04.450Z,11.20
2023-10-26T10:51:37.079Z,11.20
2023-10-26T10:54:26.474Z,11.20
2023-10-26T10:56:56.995Z,11.30
2023-10-26T10:59:27.978Z,11.20
2023-10-26T11:02:10.907Z,11.20
2023-10-26T11:04:59.678Z,11.20
2023-10-26T11:07:32.926Z,11.20
2023-10-26T11:10:02.965Z,11.20
2023-10-26T11:12:31.414Z,11.30
2023-10-26T11:15:00.375Z,11.30
2023-10-26T11:17:31.699Z,11.30
2023-10-26T11:20:00.474Z,11.40
2023-10-26T11:22:29.213Z,11.40
2023-10-26T11:27:28.061Z,11.50
2023-10-26T11:30:06.132Z,11.70
2023-10-26T11:32:34.985Z,11.70
2023-10-26T11:35:12.796Z,11.70
2023-10-26T11:45:27.091Z,11.80
2023-10-26T11:47:58.478Z,11.80
2023-10-26T13:52:54.494Z,11.80
2023-10-26T14:25:25.047Z,11.40
2023-10-26T14:27:53.506Z,11.30
2023-10-26T14:30:21.956Z,11.20
2023-10-26T14:42:50.408Z,11.20
2023-10-26T14:45:18.972Z,11.30
2023-10-26T14:47:47.574Z,11.20
2023-10-26T14:50:16.023Z,11.10
2023-10-26T14:52:44.746Z,11.00
2023-10-26T14:55:13.178Z,11.00
2023-10-26T14:57:41.622Z,11.00
2023-10-26T15:00:12.679Z,11.00
2023-10-26T15:02:41.696Z,11.00
2023-10-26T15:05:10.688Z,11.00
2023-10-26T15:07:39.136Z,10.90
2023-10-26T15:10:23.137Z,10.90
2023-10-26T15:12:55.350Z,11.10
2023-10-26T15:15:25.935Z,11.20
2023-10-26T15:17:54.500Z,11.20
2023-10-26T15:20:22.861Z,11.10
2023-10-26T15:22:51.306Z,11.10
2023-10-26T15:25:21.178Z,11.10
2023-10-26T15:27:49.603Z,11.10
2023-10-26T15:30:18.352Z,11.20
2023-10-26T15:32:48.049Z,11.20
2023-10-26T15:35:16.896Z,11.10
2023-10-26T15:37:46.699Z,11.20
2023-10-26T15:40:15.523Z,11.10
2023-10-26T15:42:44.203Z,11.20
2023-10-26T15:45:13.650Z,11.20
2023-10-26T15:47:42.792Z,11.30
2023-10-26T15:50:13.035Z,11.20
2023-10-26T15:52:41.473Z,11.10
2023-10-26T15:55:10.776Z,11.20
2023-10-26T16:02:46.017Z,11.30
2023-10-26T16:05:17.484Z,11.40
2023-10-26T16:07:45.867Z,11.30
2023-10-26T16:10:14.502Z,11.30
2023-10-26T16:15:12.151Z,11.30
2023-10-26T16:17:41.833Z,11.30
2023-10-26T16:20:12.305Z,11.30
2023-10-26T16:22:42.022Z,11.30
2023-10-26T16:25:11.245Z,11.20
2023-10-26T16:27:39.772Z,11.00
2023-10-26T16:30:10.327Z,11.00
2023-10-26T16:32:39.160Z,10.90
2023-10-26T16:35:10.832Z,11.00
2023-10-26T16:37:39.273Z,10.90
2023-10-26T16:40:10.557Z,11.00
2023-10-26T16:42:38.924Z,10.90
2023-10-26T16:45:08.322Z,10.90
2023-10-26T16:47:44.373Z,10.90
2023-10-26T16:50:17.286Z,10.90
2023-10-26T16:52:45.941Z,10.90
2023-10-26T16:55:15.669Z,10.80
2023-10-26T16:57:44.245Z,10.70
2023-10-26T17:00:14.702Z,10.70
2023-10-26T17:02:43.304Z,10.70
2023-10-26T17:05:12.269Z,10.70
2023-10-26T17:07:42.851Z,10.60
2023-10-26T17:10:11.705Z,10.70
2023-10-26T17:12:44.408Z,10.70
2023-10-26T17:15:15.315Z,10.60
2023-10-26T17:17:44.653Z,10.60
2023-10-26T17:20:14.269Z,10.60
2023-10-26T17:22:45.002Z,10.60
2023-10-26T17:25:14.462Z,10.60
2023-10-26T17:27:44.696Z,10.60
2023-10-26T17:30:14.017Z,10.70
2023-10-26T17:32:42.398Z,10.70
2023-10-26T17:35:11.881Z,10.70
2023-10-26T17:37:40.349Z,10.70
2023-10-26T17:40:09.702Z,10.70
2023-10-26T17:42:38.686Z,10.60
2023-10-26T17:45:09.918Z,10.60
2023-10-26T17:47:38.592Z,10.60
2023-10-26T17:50:08.456Z,10.60
2023-10-26T17:52:38.336Z,10.50
2023-10-26T17:55:07.762Z,10.50
2023-10-26T17:57:36.459Z,10.50
2023-10-26T18:00:06.180Z,10.50
2023-10-26T18:02:41.597Z,10.50
2023-10-26T18:05:10.882Z,10.50
2023-10-26T18:07:39.228Z,10.50
2023-10-26T18:10:09.385Z,10.40
2023-10-26T18:12:37.894Z,10.40
2023-10-26T18:15:08.166Z,10.40
2023-10-26T18:17:36.681Z,10.50
2023-10-26T18:20:09.956Z,10.40
2023-10-26T18:22:38.348Z,10.40
2023-10-26T18:25:10.411Z,10.50
2023-10-26T18:27:39.063Z,10.70
2023-10-26T18:30:09.342Z,10.80
2023-10-26T18:32:37.812Z,10.70
2023-10-26T18:35:09.529Z,10.70
2023-10-26T18:37:40.470Z,10.70
2023-10-26T18:40:11.030Z,10.80
2023-10-26T18:42:39.429Z,11.00
2023-10-26T18:45:09.344Z,11.10
2023-10-26T18:47:37.785Z,11.30
2023-10-26T18:50:08.884Z,11.30
2023-10-26T18:52:38.243Z,11.10
2023-10-26T18:55:07.791Z,10.90
2023-10-26T18:57:37.012Z,10.80
2023-10-26T19:00:06.935Z,10.80
2023-10-26T19:02:35.299Z,10.80
2023-10-26T19:05:06.114Z,10.70
2023-10-26T19:07:36.083Z,10.70
2023-10-26T19:10:04.739Z,10.70
2023-10-26T19:12:33.150Z,10.70
2023-10-26T19:15:01.597Z,10.60
2023-10-26T19:17:29.953Z,10.60
2023-10-26T19:19:58.579Z,10.50
2023-10-26T19:22:27.074Z,10.50
2023-10-26T19:24:57.017Z,10.60
2023-10-26T19:27:25.412Z,10.60
2023-10-26T19:29:55.777Z,10.50
2023-10-26T19:32:24.605Z,10.40
2023-10-26T19:34:55.653Z,10.40
2023-10-26T19:37:24.246Z,10.50
2023-10-26T19:39:52.577Z,10.50
2023-10-26T19:42:23.616Z,10.50
2023-10-26T19:44:52.256Z,10.50
2023-10-26T19:47:20.684Z,10.50
2023-10-26T19:49:49.099Z,10.40
2023-10-26T19:52:17.561Z,10.40
2023-10-26T19:54:46.226Z,10.30
2023-10-26T19:57:14.642Z,10.30
2023-10-26T19:59:45.475Z,10.30
2023-10-26T20:02:16.088Z,10.20
2023-10-26T20:04:44.467Z,10.30
2023-10-26T20:07:12.893Z,10.50
2023-10-26T20:09:43.203Z,10.50
2023-10-26T20:12:11.894Z,10.60
2023-10-26T20:14:40.267Z,10.50
2023-10-26T20:17:10.498Z,10.60
2023-10-26T20:19:39.378Z,10.60
2023-10-26T20:22:08.605Z,10.60
2023-10-26T20:24:37.078Z,10.60
2023-10-26T20:27:05.842Z,10.50
2023-10-26T20:29:35.905Z,10.50
2023-10-26T20:32:04.545Z,10.50
2023-10-26T20:34:34.301Z,10.40
2023-10-26T20:37:02.958Z,10.50
2023-10-26T20:39:31.209Z,10.50
2023-10-26T20:42:02.746Z,10.40
2023-10-26T20:44:31.359Z,10.50
2023-10-26T20:46:59.781Z,10.70
2023-10-26T20:49:28.303Z,10.80
2023-10-26T20:51:58.291Z,11.10
2023-10-26T20:54:26.633Z,11.30
2023-10-26T20:56:54.913Z,11.10
2023-10-26T20:59:23.281Z,11.10
2023-10-26T21:01:52.270Z,11.20
2023-10-26T21:04:20.926Z,11.20
2023-10-26T21:06:49.430Z,11.10
2023-10-26T21:09:22.502Z,11.00
2023-10-26T21:11:55.146Z,10.90
2023-10-26T21:14:23.476Z,10.90
2023-10-26T21:16:52.111Z,10.80
2023-10-26T21:19:20.593Z,10.70
2023-10-26T21:21:49.057Z,10.70
2023-10-26T21:24:17.838Z,11.00
2023-10-26T21:26:47.692Z,11.10
2023-10-26T21:29:16.313Z,11.00
2023-10-26T21:31:44.783Z,11.00
2023-10-26T21:34:13.626Z,10.90
2023-10-26T21:36:42.344Z,10.80
2023-10-26T21:39:10.877Z,10.80
2023-10-26T21:41:40.519Z,10.70
2023-10-26T21:44:10.272Z,10.70
2023-10-26T21:46:38.667Z,10.70
2023-10-26T21:49:07.313Z,10.70
2023-10-26T21:51:35.871Z,10.70
2023-10-26T21:54:05.101Z,10.80
2023-10-26T21:56:33.577Z,10.90
2023-10-26T21:59:02.169Z,10.80
2023-10-26T22:01:34.862Z,10.80
2023-10-26T22:04:20.964Z,10.80
2023-10-26T22:06:50.709Z,10.80
2023-10-26T22:09:22.080Z,10.80
2023-10-26T22:11:50.597Z,10.80
2023-10-26T22:14:18.973Z,10.80
2023-10-26T22:16:48.995Z,10.80
2023-10-26T22:19:17.396Z,10.80
2023-10-26T22:21:46.092Z,10.80
2023-10-26T22:24:15.437Z,10.70
2023-10-26T22:26:43.768Z,10.70
2023-10-26T22:29:19.852Z,10.60
2023-10-26T22:31:53.734Z,10.60
2023-10-26T22:34:22.240Z,10.50
2023-10-26T22:36:50.757Z,10.50
2023-10-26T22:39:19.395Z,10.60
2023-10-26T22:41:49.062Z,10.60
2023-10-26T22:44:17.466Z,10.50
2023-10-26T22:46:45.956Z,10.40
2023-10-26T22:49:16.010Z,10.40
2023-10-26T22:51:44.456Z,10.40
2023-10-26T22:54:15.920Z,10.40
2023-10-26T22:56:44.318Z,10.40
2023-10-26T22:59:13.520Z,10.40
2023-10-26T23:01:45.589Z,10.30
2023-10-26T23:04:15.860Z,10.30
2023-10-26T23:06:44.511Z,10.30
2023-10-26T23:09:15.071Z,10.30
2023-10-26T23:11:43.689Z,10.30
2023-10-26T23:14:12.418Z,10.20
2023-10-26T23:16:40.935Z,10.20
2023-10-26T23:19:09.509Z,10.10
2023-10-26T23:21:39.264Z,10.20
2023-10-26T23:24:08.676Z,10.20
2023-10-26T23:26:37.012Z,10.20
2023-10-26T23:29:06.423Z,10.30
2023-10-26T23:31:35.209Z,10.30
2023-10-26T23:34:03.626Z,10.20
2023-10-26T23:36:31.960Z,10.20
2023-10-26T23:39:01.567Z,10.30
2023-10-26T23:41:30.122Z,10.30
2023-10-26T23:43:59.575Z,10.30
2023-10-26T23:46:27.840Z,10.20
2023-10-26T23:48:56.244Z,10.20
2023-10-26T23:51:24.558Z,10.10
2023-10-26T23:53:54.223Z,10.10
2023-10-26T23:56:23.958Z,10.10
2023-10-26T23:58:52.292Z,10.10
