createdAt,value
2022-09-09T00:02:29.078Z,1.02
2022-09-09T00:05:39.602Z,1.00
2022-09-09T00:08:52.523Z,1.10
2022-09-09T00:11:44.656Z,0.98
2022-09-09T00:14:33.144Z,1.08
2022-09-09T00:17:24.687Z,1.00
2022-09-09T00:20:14.346Z,1.10
2022-09-09T00:39:09.933Z,1.08
2022-09-09T00:42:16.956Z,1.20
2022-09-09T00:45:39.054Z,1.10
2022-09-09T00:48:37.459Z,1.17
2022-09-09T00:51:34.362Z,1.10
2022-09-09T00:54:44.030Z,1.25
2022-09-09T00:57:35.006Z,0.90
2022-09-09T01:00:29.770Z,1.33
2022-09-09T01:03:35.763Z,1.00
2022-09-09T01:06:31.322Z,1.25
2022-09-09T01:09:43.453Z,0.98
2022-09-09T01:12:42.974Z,1.05
2022-09-09T01:15:32.119Z,1.00
2022-09-09T01:18:21.098Z,1.00
2022-09-09T01:21:42.867Z,1.20
2022-09-09T01:24:31.260Z,1.23
2022-09-09T01:27:18.443Z,1.20
2022-09-09T01:30:13.868Z,1.30
2022-09-09T01:33:01.427Z,1.00
2022-09-09T01:35:55.449Z,1.02
2022-09-09T01:38:41.629Z,1.23
2022-09-09T01:41:27.210Z,1.10
2022-09-09T01:45:09.569Z,1.00
2022-09-09T01:47:54.800Z,1.23
2022-09-09T01:50:40.123Z,1.40
2022-09-09T01:53:25.997Z,1.08
2022-09-09T01:56:16.927Z,1.20
2022-09-09T01:59:14.768Z,1.10
2022-09-09T02:05:05.653Z,0.95
2022-09-09T02:07:56.659Z,1.00
2022-09-09T02:11:06.418Z,1.02
2022-09-09T02:14:02.870Z,1.05
2022-09-09T02:17:07.214Z,1.15
2022-09-09T02:20:06.305Z,1.27
2022-09-09T02:22:54.053Z,1.10
2022-09-09T02:25:43.007Z,1.00
2022-09-09T02:28:32.659Z,1.00
2022-09-09T02:31:21.243Z,1.00
2022-09-09T02:34:11.881Z,1.10
2022-09-09T02:37:00.872Z,1.13
2022-09-09T02:39:47.257Z,1.30
2022-09-09T02:42:32.729Z,1.33
2022-09-09T03:30:31.067Z,1.60
2022-09-09T03:33:17.310Z,1.10
2022-09-09T03:36:03.062Z,1.10
2022-09-09T03:38:48.608Z,1.38
2022-09-09T03:41:35.144Z,1.30
2022-09-09T03:48:16.051Z,1.55
2022-09-09T03:51:03.412Z,1.27
2022-09-09T03:53:51.911Z,1.30
2022-09-09T03:56:37.717Z,1.70
2022-09-09T03:59:27.048Z,1.15
2022-09-09T04:02:12.296Z,0.98
2022-09-09T04:04:59.445Z,1.02
2022-09-09T04:07:44.837Z,1.00
2022-09-09T04:10:39.193Z,1.27
2022-09-09T04:18:21.982Z,2.72
2022-09-09T04:21:09.877Z,2.40
2022-09-09T04:23:54.944Z,2.10
2022-09-09T04:26:41.434Z,1.48
2022-09-09T04:29:27.848Z,1.30
2022-09-09T04:32:13.186Z,1.10
2022-09-09T04:35:01.727Z,1.50
2022-09-09T04:37:47.310Z,1.13
2022-09-09T04:40:34.030Z,1.42
2022-09-09T04:43:19.999Z,1.20
2022-09-09T04:47:03.181Z,1.50
2022-09-09T04:49:48.575Z,1.30
2022-09-09T04:52:37.562Z,1.45
2022-09-09T04:55:23.129Z,2.03
2022-09-09T04:58:11.399Z,1.48
2022-09-09T05:01:03.866Z,1.60
2022-09-09T05:03:49.705Z,1.48
2022-09-09T05:06:38.636Z,1.25
2022-09-09T05:09:24.111Z,1.30
2022-09-09T05:12:12.768Z,1.65
2022-09-09T05:14:58.127Z,1.42
2022-09-09T05:17:43.670Z,1.67
2022-09-09T05:20:30.664Z,1.17
2022-09-09T05:26:06.097Z,1.20
2022-09-09T05:28:51.141Z,1.20
2022-09-09T05:31:40.370Z,1.30
2022-09-09T05:34:26.524Z,1.30
2022-09-09T05:37:12.395Z,1.20
2022-09-09T05:39:57.753Z,1.30
2022-09-09T05:42:45.989Z,1.08
2022-09-09T05:50:31.689Z,1.20
2022-09-09T05:53:25.427Z,1.00
2022-09-09T05:57:07.534Z,1.27
2022-09-09T05:59:54.899Z,1.52
2022-09-09T06:03:36.800Z,1.20
2022-09-09T06:06:27.088Z,1.10
2022-09-09T06:09:12.614Z,1.20
2022-09-09T06:12:01.849Z,1.10
2022-09-09T06:14:47.362Z,1.20
2022-09-09T06:17:36.129Z,1.20
2022-09-09T06:20:26.707Z,1.40
2022-09-09T06:23:13.263Z,1.20
2022-09-09T06:26:15.114Z,1.20
2022-09-09T06:29:01.487Z,1.25
2022-09-09T06:31:50.417Z,1.20
2022-09-09T06:34:37.463Z,1.40
2022-09-09T06:37:25.150Z,1.17
2022-09-09T06:40:10.951Z,1.30
2022-09-09T06:43:02.045Z,1.27
2022-09-09T06:46:10.595Z,1.23
2022-09-09T06:49:00.919Z,1.10
2022-09-09T06:51:47.297Z,1.33
2022-09-09T06:54:36.321Z,1.40
2022-09-09T06:57:36.369Z,1.30
2022-09-09T07:00:22.937Z,1.58
2022-09-09T07:08:05.928Z,1.60
2022-09-09T07:10:59.548Z,1.60
2022-09-09T07:13:45.339Z,1.90
2022-09-09T07:16:37.950Z,1.92
2022-09-09T07:19:29.031Z,1.70
2022-09-09T07:22:14.609Z,1.90
2022-09-09T07:25:00.967Z,1.83
2022-09-09T07:27:46.482Z,2.10
2022-09-09T07:30:33.092Z,2.15
2022-09-09T07:33:21.029Z,2.10
2022-09-09T07:36:14.079Z,1.90
2022-09-09T07:39:05.579Z,2.28
2022-09-09T07:41:54.241Z,2.40
2022-09-09T07:44:40.726Z,2.78
2022-09-09T07:47:31.588Z,2.72
2022-09-09T07:50:16.942Z,2.70
2022-09-09T07:53:06.124Z,2.53
2022-09-09T07:55:51.390Z,2.40
2022-09-09T07:58:38.842Z,2.53
2022-09-09T08:01:33.765Z,2.47
2022-09-09T08:05:15.630Z,2.40
2022-09-09T08:08:07.053Z,2.40
2022-09-09T08:10:55.993Z,2.58
2022-09-09T08:13:43.210Z,2.15
2022-09-09T08:19:20.099Z,2.10
2022-09-09T08:22:08.864Z,2.00
2022-09-09T08:24:54.718Z,1.92
2022-09-09T08:27:42.595Z,2.35
2022-09-09T08:30:27.925Z,1.80
2022-09-09T08:33:17.312Z,1.70
2022-09-09T08:36:02.722Z,1.80
2022-09-09T08:38:55.328Z,2.10
2022-09-09T08:42:10.841Z,2.10
2022-09-09T08:45:25.753Z,2.22
2022-09-09T08:48:46.128Z,1.95
2022-09-09T08:51:36.754Z,1.70
2022-09-09T08:54:48.466Z,1.73
2022-09-09T08:57:29.758Z,1.85
2022-09-09T09:00:17.214Z,1.80
2022-09-09T09:03:06.817Z,1.50
2022-09-09T09:06:23.869Z,1.48
2022-09-09T09:09:21.324Z,1.20
2022-09-09T09:12:22.324Z,1.40
2022-09-09T09:15:29.410Z,1.33
2022-09-09T09:18:18.653Z,1.27
2022-09-09T09:21:13.285Z,1.30
2022-09-09T09:24:01.415Z,1.10
2022-09-09T09:26:47.054Z,1.50
2022-09-09T09:29:38.776Z,1.25
2022-09-09T09:32:40.685Z,1.25
2022-09-09T09:35:26.970Z,1.17
2022-09-09T09:41:43.752Z,1.10
2022-09-09T09:44:33.880Z,1.35
2022-09-09T09:47:25.705Z,1.02
2022-09-09T09:50:21.655Z,0.98
2022-09-09T09:53:20.358Z,1.17
2022-09-09T09:56:11.948Z,1.20
2022-09-09T09:58:58.886Z,1.20
2022-09-09T10:01:44.302Z,1.42
2022-09-09T10:08:34.072Z,1.20
2022-09-09T10:11:43.584Z,1.17
2022-09-09T10:14:51.321Z,1.45
2022-09-09T10:17:56.026Z,0.93
2022-09-09T10:21:19.518Z,1.00
2022-09-09T10:24:29.507Z,0.90
2022-09-09T10:27:34.358Z,1.10
2022-09-09T10:30:21.350Z,1.00
2022-09-09T10:33:28.870Z,0.90
2022-09-09T10:36:21.463Z,0.98
2022-09-09T10:39:20.361Z,0.90
2022-09-09T10:42:14.879Z,1.48
2022-09-09T10:45:18.670Z,2.03
2022-09-09T10:48:04.602Z,0.93
2022-09-09T10:51:03.963Z,1.40
2022-09-09T10:54:05.722Z,1.08
2022-09-09T10:56:57.795Z,0.90
2022-09-09T10:59:48.731Z,0.70
2022-09-09T11:02:37.586Z,1.00
2022-09-09T11:09:35.063Z,1.00
2022-09-09T11:12:21.405Z,0.82
2022-09-09T11:15:22.114Z,1.80
2022-09-09T11:18:15.710Z,0.95
2022-09-09T11:21:05.113Z,1.60
2022-09-09T11:23:57.580Z,0.90
2022-09-09T11:26:54.601Z,1.00
2022-09-09T11:32:52.707Z,1.17
2022-09-09T11:35:53.062Z,1.00
2022-09-09T11:38:52.344Z,1.00
2022-09-09T11:41:38.711Z,1.00
2022-09-09T11:44:31.978Z,1.10
2022-09-09T11:47:31.649Z,1.00
2022-09-09T11:50:17.275Z,1.10
2022-09-09T11:53:15.025Z,0.90
2022-09-09T11:56:08.222Z,0.85
2022-09-09T11:59:20.211Z,1.05
2022-09-09T12:02:24.913Z,1.10
2022-09-09T12:10:06.742Z,1.45
2022-09-09T12:12:52.468Z,1.10
2022-09-09T12:15:48.946Z,1.10
2022-09-09T12:18:37.881Z,1.10
2022-09-09T12:21:34.511Z,0.95
2022-09-09T12:24:38.160Z,1.40
2022-09-09T12:27:35.187Z,0.90
2022-09-09T12:30:22.586Z,1.00
2022-09-09T12:33:18.312Z,1.00
2022-09-09T12:36:06.129Z,1.20
2022-09-09T12:38:55.768Z,1.20
2022-09-09T12:46:37.847Z,0.80
2022-09-09T12:49:40.639Z,0.60
2022-09-09T12:52:35.136Z,1.00
2022-09-09T12:55:26.043Z,0.68
2022-09-09T12:58:16.678Z,0.60
2022-09-09T13:01:06.087Z,0.70
2022-09-09T13:03:52.013Z,0.93
2022-09-09T13:11:32.962Z,0.80
2022-09-09T13:14:29.810Z,0.40
2022-09-09T13:17:27.493Z,0.50
2022-09-09T13:20:20.415Z,0.40
2022-09-09T13:23:05.842Z,0.47
2022-09-09T13:26:02.996Z,0.65
2022-09-09T13:28:49.829Z,0.47
2022-09-09T13:31:37.848Z,0.40
2022-09-09T13:34:31.642Z,0.40
2022-09-09T13:37:37.121Z,0.55
2022-09-09T13:40:24.529Z,0.63
2022-09-09T13:43:23.642Z,0.50
2022-09-09T13:46:34.505Z,0.57
2022-09-09T13:49:22.899Z,0.80
2022-09-09T13:52:14.754Z,0.68
2022-09-09T13:55:00.344Z,0.93
2022-09-09T13:57:57.530Z,0.60
2022-09-09T14:00:45.051Z,0.65
2022-09-09T14:03:31.175Z,0.60
2022-09-09T14:07:32.925Z,0.70
2022-09-09T14:10:18.477Z,0.85
2022-09-09T14:13:05.589Z,0.85
2022-09-09T14:15:51.703Z,0.80
2022-09-09T14:18:42.178Z,0.75
2022-09-09T14:21:31.842Z,1.20
2022-09-09T14:24:18.492Z,0.82
2022-09-09T14:27:06.466Z,1.00
2022-09-09T14:29:52.044Z,0.88
2022-09-09T14:32:37.831Z,1.23
2022-09-09T14:35:23.280Z,1.00
2022-09-09T14:38:09.779Z,0.82
2022-09-09T14:40:55.393Z,1.02
2022-09-09T14:43:40.849Z,0.95
2022-09-09T14:46:26.447Z,1.20
2022-09-09T14:49:13.896Z,1.20
2022-09-09T14:51:59.251Z,1.30
2022-09-09T14:54:44.639Z,1.00
2022-09-09T14:57:30.198Z,0.98
2022-09-09T15:00:17.259Z,0.80
2022-09-09T15:05:48.482Z,1.00
2022-09-09T15:08:34.049Z,1.00
2022-09-09T15:11:21.191Z,0.80
2022-09-09T15:14:08.205Z,0.93
2022-09-09T15:16:53.728Z,1.10
2022-09-09T15:19:39.395Z,0.80
2022-09-09T15:22:25.441Z,1.20
2022-09-09T15:25:11.114Z,1.00
2022-09-09T15:27:57.493Z,0.80
2022-09-09T15:30:43.255Z,0.75
2022-09-09T15:33:30.261Z,1.30
2022-09-09T15:39:02.840Z,0.60
2022-09-09T15:41:49.585Z,0.70
2022-09-09T15:44:45.449Z,1.02
2022-09-09T15:47:30.944Z,0.80
2022-09-09T15:50:16.615Z,0.80
2022-09-09T15:53:03.470Z,0.80
2022-09-09T15:55:49.807Z,0.88
2022-09-09T15:58:37.268Z,0.80
2022-09-09T16:01:22.622Z,0.70
2022-09-09T16:04:09.643Z,0.52
2022-09-09T16:14:19.091Z,0.75
2022-09-09T16:17:08.377Z,0.50
2022-09-09T16:19:55.299Z,0.63
2022-09-09T16:22:41.855Z,0.70
2022-09-09T16:25:29.121Z,0.90
2022-09-09T16:28:17.344Z,0.60
2022-09-09T16:31:07.664Z,0.70
2022-09-09T16:33:53.383Z,0.50
2022-09-09T16:36:42.801Z,0.80
2022-09-09T16:39:28.540Z,0.63
2022-09-09T16:42:14.114Z,0.75
2022-09-09T16:45:02.381Z,0.70
2022-09-09T16:47:54.061Z,0.60
2022-09-09T16:50:40.299Z,0.40
2022-09-09T16:53:28.725Z,0.80
2022-09-09T16:56:19.682Z,0.77
2022-09-09T16:59:19.022Z,0.68
2022-09-09T17:02:06.026Z,0.73
2022-09-09T17:04:52.746Z,0.80
2022-09-09T17:12:16.467Z,0.68
2022-09-09T17:15:03.906Z,1.00
2022-09-09T17:17:53.712Z,1.00
2022-09-09T17:20:46.452Z,0.90
2022-09-09T17:23:33.328Z,0.90
2022-09-09T17:26:23.455Z,0.97
2022-09-09T17:29:10.482Z,1.00
2022-09-09T17:31:56.133Z,0.80
2022-09-09T17:34:41.576Z,1.10
2022-09-09T17:37:27.129Z,0.77
2022-09-09T17:40:12.978Z,1.20
2022-09-09T17:42:58.985Z,1.08
2022-09-09T17:45:49.013Z,1.00
2022-09-09T17:48:34.709Z,0.82
2022-09-09T17:51:27.054Z,1.00
2022-09-09T17:54:15.935Z,1.23
2022-09-09T17:57:01.462Z,1.20
2022-09-09T17:59:46.633Z,0.88
2022-09-09T18:02:32.476Z,1.10
2022-09-09T18:05:19.060Z,0.98
2022-09-09T18:09:01.499Z,1.00
2022-09-09T18:11:50.923Z,0.93
2022-09-09T18:14:36.448Z,0.68
2022-09-09T18:17:21.916Z,1.08
2022-09-09T18:20:07.449Z,0.70
2022-09-09T18:22:53.524Z,0.73
2022-09-09T18:25:42.311Z,0.80
2022-09-09T18:28:28.000Z,0.77
2022-09-09T18:31:15.599Z,0.60
2022-09-09T18:34:03.720Z,0.63
2022-09-09T18:36:55.003Z,1.00
2022-09-09T18:39:40.113Z,0.60
2022-09-09T18:42:26.819Z,0.88
2022-09-09T18:45:12.096Z,1.10
2022-09-09T18:47:57.743Z,0.80
2022-09-09T18:50:43.137Z,0.85
2022-09-09T18:53:28.595Z,1.00
2022-09-09T18:56:13.924Z,0.90
2022-09-09T18:59:01.847Z,0.90
2022-09-09T19:01:48.750Z,0.82
2022-09-09T19:04:34.518Z,0.80
2022-09-09T19:07:21.740Z,0.90
2022-09-09T19:11:04.215Z,0.90
2022-09-09T19:13:52.565Z,0.90
2022-09-09T19:16:39.284Z,0.80
2022-09-09T19:19:28.242Z,0.82
2022-09-09T19:22:14.262Z,0.90
2022-09-09T19:25:00.024Z,0.98
2022-09-09T19:27:45.823Z,1.13
2022-09-09T19:30:30.970Z,1.10
2022-09-09T19:33:17.295Z,0.93
2022-09-09T19:36:07.118Z,0.88
2022-09-09T19:38:54.362Z,0.90
2022-09-09T19:41:40.361Z,0.88
2022-09-09T19:44:25.851Z,0.90
2022-09-09T19:47:11.186Z,0.90
2022-09-09T19:49:56.607Z,0.90
2022-09-09T19:52:42.013Z,0.85
2022-09-09T19:55:28.955Z,1.10
2022-09-09T19:58:14.569Z,1.23
2022-09-09T20:01:11.436Z,0.70
2022-09-09T20:03:59.715Z,0.90
2022-09-09T20:06:46.472Z,0.85
2022-09-09T20:14:28.747Z,0.85
2022-09-09T20:17:14.771Z,0.90
2022-09-09T20:20:00.570Z,0.90
2022-09-09T20:22:46.157Z,0.90
2022-09-09T20:25:31.488Z,1.02
2022-09-09T20:28:16.609Z,1.10
2022-09-09T20:31:06.877Z,0.98
2022-09-09T20:33:53.133Z,1.30
2022-09-09T20:36:39.125Z,0.77
2022-09-09T20:39:25.540Z,1.27
2022-09-09T20:42:11.289Z,1.50
2022-09-09T20:44:56.680Z,3.10
2022-09-09T20:47:42.474Z,4.88
2022-09-09T20:50:28.163Z,1.30
2022-09-09T20:53:13.734Z,1.48
2022-09-09T20:56:03.959Z,2.10
2022-09-09T20:58:49.927Z,1.80
2022-09-09T21:01:35.571Z,1.45
2022-09-09T21:04:22.482Z,1.33
2022-09-09T21:07:08.219Z,1.45
2022-09-09T21:10:50.553Z,1.23
2022-09-09T21:13:37.477Z,0.93
2022-09-09T21:19:08.462Z,0.95
2022-09-09T21:21:53.770Z,1.27
2022-09-09T21:24:39.293Z,1.20
2022-09-09T21:27:24.653Z,1.40
2022-09-09T21:30:11.358Z,1.10
2022-09-09T21:35:42.535Z,1.30
2022-09-09T21:38:28.005Z,1.38
2022-09-09T21:41:15.396Z,1.50
2022-09-09T21:44:01.007Z,1.20
2022-09-09T21:46:46.843Z,1.50
2022-09-09T21:49:33.119Z,1.23
2022-09-09T21:52:18.918Z,1.33
2022-09-09T21:55:05.210Z,1.25
2022-09-09T21:57:51.660Z,1.40
2022-09-09T22:00:40.541Z,1.42
2022-09-09T22:03:26.592Z,1.00
2022-09-09T22:06:15.060Z,1.20
2022-09-09T22:09:00.573Z,1.33
2022-09-09T22:12:43.050Z,1.20
2022-09-09T22:15:32.496Z,1.40
2022-09-09T22:18:18.708Z,1.58
2022-09-09T22:21:13.334Z,1.50
2022-09-09T22:24:01.197Z,1.60
2022-09-09T22:26:47.301Z,1.40
2022-09-09T22:29:32.991Z,1.50
2022-09-09T22:32:18.661Z,1.35
2022-09-09T22:35:04.455Z,1.90
2022-09-09T22:37:49.922Z,1.40
2022-09-09T22:40:39.667Z,1.27
2022-09-09T22:43:25.102Z,1.20
2022-09-09T22:46:11.011Z,1.40
2022-09-09T22:48:56.902Z,1.70
2022-09-09T22:51:42.559Z,1.70
2022-09-09T22:54:28.050Z,1.60
2022-09-09T22:57:13.987Z,1.58
2022-09-09T22:59:59.359Z,1.67
2022-09-09T23:02:45.359Z,1.48
2022-09-09T23:05:31.642Z,1.63
2022-09-09T23:08:18.862Z,1.83
2022-09-09T23:16:01.114Z,1.60
2022-09-09T23:18:48.035Z,1.50
2022-09-09T23:21:33.325Z,1.60
2022-09-09T23:24:19.054Z,1.83
2022-09-09T23:27:04.842Z,2.17
2022-09-09T23:29:50.808Z,3.40
2022-09-09T23:32:36.275Z,3.03
2022-09-09T23:35:21.804Z,2.55
2022-09-09T23:38:07.115Z,2.63
2022-09-09T23:40:52.310Z,2.22
2022-09-09T23:48:21.841Z,1.77
2022-09-09T23:51:09.659Z,2.53
2022-09-09T23:53:57.153Z,2.08
2022-09-09T23:56:43.802Z,2.30
2022-09-09T23:59:34.955Z,2.38
