createdAt,value
2022-11-16T00:01:48.925Z,34.43
2022-11-16T00:04:12.184Z,35.13
2022-11-16T00:06:34.662Z,34.08
2022-11-16T00:09:20.853Z,36.42
2022-11-16T00:11:43.534Z,32.85
2022-11-16T00:14:06.352Z,35.50
2022-11-16T00:16:29.485Z,33.35
2022-11-16T00:19:00.456Z,32.40
2022-11-16T00:21:22.993Z,34.67
2022-11-16T00:23:45.471Z,35.30
2022-11-16T00:26:09.924Z,33.50
2022-11-16T00:28:33.509Z,35.00
2022-11-16T00:31:00.703Z,33.10
2022-11-16T00:33:23.214Z,34.47
2022-11-16T00:35:45.967Z,32.83
2022-11-16T00:38:08.611Z,33.73
2022-11-16T00:40:31.139Z,34.40
2022-11-16T00:42:53.641Z,36.30
2022-11-16T00:45:16.231Z,35.13
2022-11-16T00:47:38.747Z,34.53
2022-11-16T00:50:01.473Z,34.97
2022-11-16T00:52:24.170Z,35.25
2022-11-16T00:54:46.790Z,34.17
2022-11-16T00:57:09.439Z,36.15
2022-11-16T00:59:32.248Z,35.10
2022-11-16T01:01:55.348Z,34.13
2022-11-16T01:04:18.480Z,36.30
2022-11-16T01:06:40.954Z,35.13
2022-11-16T01:09:03.978Z,36.55
2022-11-16T01:11:45.110Z,35.05
2022-11-16T01:14:09.172Z,36.03
2022-11-16T01:16:32.121Z,35.25
2022-11-16T01:18:55.605Z,35.40
2022-11-16T01:21:18.967Z,36.50
2022-11-16T01:23:41.748Z,33.83
2022-11-16T01:26:04.423Z,35.00
2022-11-16T01:28:31.074Z,35.60
2022-11-16T01:30:54.069Z,33.35
2022-11-16T01:33:16.846Z,35.63
2022-11-16T01:35:43.687Z,32.80
2022-11-16T01:38:07.345Z,31.87
2022-11-16T01:40:30.597Z,33.38
2022-11-16T01:42:53.191Z,33.13
2022-11-16T01:45:18.780Z,33.00
2022-11-16T01:47:42.050Z,33.72
2022-11-16T01:50:09.981Z,33.10
2022-11-16T01:52:36.597Z,32.08
2022-11-16T01:54:59.967Z,31.45
2022-11-16T01:57:36.455Z,32.08
2022-11-16T02:00:05.468Z,32.70
2022-11-16T02:02:36.073Z,31.03
2022-11-16T02:05:00.264Z,31.15
2022-11-16T02:08:20.773Z,30.65
2022-11-16T02:11:13.858Z,29.52
2022-11-16T02:13:59.112Z,29.30
2022-11-16T02:16:51.689Z,28.80
2022-11-16T02:19:34.118Z,28.65
2022-11-16T02:22:05.467Z,30.50
2022-11-16T02:24:33.877Z,31.48
2022-11-16T02:27:14.914Z,30.52
2022-11-16T02:29:51.219Z,30.03
2022-11-16T02:32:31.597Z,29.45
2022-11-16T02:35:23.900Z,29.77
2022-11-16T02:37:55.984Z,30.60
2022-11-16T02:40:22.358Z,28.27
2022-11-16T02:42:56.335Z,28.43
2022-11-16T02:45:23.789Z,28.35
2022-11-16T02:47:50.437Z,29.13
2022-11-16T02:50:18.145Z,28.70
2022-11-16T02:52:40.645Z,29.98
2022-11-16T02:55:07.071Z,29.13
2022-11-16T02:57:57.436Z,31.83
2022-11-16T03:00:25.211Z,28.33
2022-11-16T03:03:19.323Z,30.85
2022-11-16T03:05:48.159Z,30.45
2022-11-16T03:08:27.378Z,30.87
2022-11-16T03:11:14.324Z,30.50
2022-11-16T03:13:38.281Z,30.15
2022-11-16T03:16:05.027Z,29.52
2022-11-16T03:18:29.205Z,31.88
2022-11-16T03:21:13.623Z,29.97
2022-11-16T03:23:36.387Z,28.75
2022-11-16T03:26:00.404Z,30.15
2022-11-16T03:28:35.522Z,29.88
2022-11-16T03:31:06.011Z,33.22
2022-11-16T03:33:39.923Z,29.07
2022-11-16T03:36:09.443Z,32.53
2022-11-16T03:38:35.514Z,29.48
2022-11-16T03:41:02.733Z,26.55
2022-11-16T03:43:27.468Z,30.15
2022-11-16T03:45:50.837Z,28.63
2022-11-16T03:48:13.961Z,26.42
2022-11-16T03:50:36.878Z,28.65
2022-11-16T03:52:59.388Z,28.15
2022-11-16T03:55:22.318Z,26.48
2022-11-16T03:57:45.003Z,27.97
2022-11-16T04:00:08.716Z,29.48
2022-11-16T04:02:38.127Z,29.05
2022-11-16T04:05:19.443Z,28.17
2022-11-16T04:08:02.029Z,27.70
2022-11-16T04:10:43.964Z,28.07
2022-11-16T04:13:29.121Z,28.42
2022-11-16T04:16:10.245Z,29.48
2022-11-16T04:18:51.423Z,29.08
2022-11-16T04:21:47.178Z,28.52
2022-11-16T04:24:17.065Z,29.10
2022-11-16T04:27:00.417Z,28.23
2022-11-16T04:29:23.393Z,28.58
2022-11-16T04:32:04.787Z,31.17
2022-11-16T04:34:45.575Z,29.98
2022-11-16T04:37:32.299Z,29.33
2022-11-16T04:39:55.372Z,26.67
2022-11-16T04:42:22.290Z,31.05
2022-11-16T04:45:05.744Z,31.27
2022-11-16T04:47:44.815Z,29.13
2022-11-16T04:50:08.211Z,28.90
2022-11-16T04:52:30.795Z,30.48
2022-11-16T04:54:53.729Z,32.15
2022-11-16T04:57:17.344Z,30.63
2022-11-16T04:59:42.943Z,31.80
2022-11-16T05:02:08.352Z,28.70
2022-11-16T05:04:38.277Z,30.88
2022-11-16T05:07:00.832Z,31.60
2022-11-16T05:09:23.713Z,30.77
2022-11-16T05:11:46.236Z,29.48
2022-11-16T05:14:10.139Z,30.33
2022-11-16T05:16:34.274Z,29.02
2022-11-16T05:19:15.340Z,30.58
2022-11-16T05:21:38.122Z,30.52
2022-11-16T05:24:22.223Z,30.42
2022-11-16T05:26:44.798Z,29.93
2022-11-16T05:29:07.473Z,27.88
2022-11-16T05:31:30.290Z,31.52
2022-11-16T05:33:52.964Z,31.15
2022-11-16T05:36:15.875Z,30.60
2022-11-16T05:38:38.430Z,28.87
2022-11-16T05:41:01.390Z,28.38
2022-11-16T05:43:24.035Z,28.92
2022-11-16T05:46:04.198Z,30.95
2022-11-16T05:48:26.927Z,28.65
2022-11-16T05:50:49.745Z,30.43
2022-11-16T05:53:20.357Z,33.30
2022-11-16T05:55:43.937Z,30.80
2022-11-16T05:58:06.846Z,29.95
2022-11-16T06:00:30.336Z,31.05
2022-11-16T06:02:54.351Z,28.10
2022-11-16T06:05:24.376Z,30.15
2022-11-16T06:07:47.247Z,29.52
2022-11-16T06:10:10.281Z,29.52
2022-11-16T06:12:34.001Z,29.65
2022-11-16T06:14:56.562Z,28.07
2022-11-16T06:17:24.191Z,30.50
2022-11-16T06:19:47.044Z,27.65
2022-11-16T06:22:09.681Z,28.83
2022-11-16T06:24:32.688Z,29.35
2022-11-16T06:26:55.282Z,30.40
2022-11-16T06:29:18.297Z,27.83
2022-11-16T06:31:41.066Z,27.40
2022-11-16T06:34:04.815Z,28.85
2022-11-16T06:36:27.590Z,28.50
2022-11-16T06:38:50.960Z,28.75
2022-11-16T06:41:15.152Z,27.88
2022-11-16T06:43:42.308Z,27.23
2022-11-16T06:46:05.234Z,28.20
2022-11-16T06:48:27.918Z,30.08
2022-11-16T06:50:54.806Z,31.10
2022-11-16T06:53:19.010Z,28.55
2022-11-16T06:55:43.975Z,29.42
2022-11-16T06:58:07.720Z,28.33
2022-11-16T07:00:30.510Z,27.63
2022-11-16T07:02:53.167Z,30.42
2022-11-16T07:05:15.981Z,29.60
2022-11-16T07:07:38.851Z,29.60
2022-11-16T07:10:01.864Z,29.17
2022-11-16T07:12:24.693Z,28.17
2022-11-16T07:14:47.293Z,32.05
2022-11-16T07:17:10.011Z,30.10
2022-11-16T07:19:33.263Z,27.88
2022-11-16T07:21:56.226Z,29.92
2022-11-16T07:24:19.316Z,27.88
2022-11-16T07:26:42.746Z,28.07
2022-11-16T07:29:09.953Z,28.52
2022-11-16T07:31:36.780Z,29.00
2022-11-16T07:34:18.369Z,28.70
2022-11-16T07:36:46.192Z,27.73
2022-11-16T07:39:10.323Z,29.83
2022-11-16T07:41:34.154Z,31.05
2022-11-16T07:44:11.744Z,30.17
2022-11-16T07:46:46.611Z,29.58
2022-11-16T07:49:15.459Z,28.58
2022-11-16T07:51:58.979Z,29.17
2022-11-16T07:54:38.471Z,30.00
2022-11-16T07:57:01.253Z,29.30
2022-11-16T07:59:24.444Z,30.25
2022-11-16T08:01:52.795Z,28.13
2022-11-16T08:04:17.819Z,29.27
2022-11-16T08:06:40.813Z,28.95
2022-11-16T08:09:04.058Z,31.05
2022-11-16T08:11:29.175Z,31.60
2022-11-16T08:13:54.337Z,30.25
2022-11-16T08:16:20.348Z,31.17
2022-11-16T08:18:46.216Z,29.60
2022-11-16T08:21:12.378Z,29.88
2022-11-16T08:23:35.508Z,30.05
2022-11-16T08:26:00.587Z,29.15
2022-11-16T08:28:24.284Z,29.97
2022-11-16T08:30:53.580Z,30.20
2022-11-16T08:33:18.016Z,29.33
2022-11-16T08:35:40.675Z,31.25
2022-11-16T08:38:03.541Z,28.40
2022-11-16T08:40:26.787Z,28.63
2022-11-16T08:42:49.584Z,28.35
2022-11-16T08:45:12.709Z,29.13
2022-11-16T08:47:36.301Z,30.70
2022-11-16T08:50:00.279Z,29.40
2022-11-16T08:52:27.243Z,27.77
2022-11-16T08:54:51.741Z,29.33
2022-11-16T08:57:14.495Z,29.73
2022-11-16T08:59:38.933Z,28.45
2022-11-16T09:02:06.051Z,30.85
2022-11-16T09:04:32.754Z,28.33
2022-11-16T09:06:58.321Z,27.63
2022-11-16T09:09:21.012Z,28.50
2022-11-16T09:11:43.639Z,29.90
2022-11-16T09:14:06.135Z,29.55
2022-11-16T09:16:29.146Z,28.50
2022-11-16T09:18:56.548Z,30.02
2022-11-16T09:21:26.852Z,31.50
2022-11-16T09:23:49.911Z,28.67
2022-11-16T09:26:13.860Z,28.10
2022-11-16T09:28:36.747Z,30.10
2022-11-16T09:31:06.111Z,29.70
2022-11-16T09:33:30.815Z,30.23
2022-11-16T09:35:53.497Z,29.08
2022-11-16T09:38:24.178Z,28.50
2022-11-16T09:40:59.328Z,30.33
2022-11-16T09:43:46.151Z,27.65
2022-11-16T09:46:41.290Z,29.85
2022-11-16T09:49:17.543Z,30.15
2022-11-16T09:51:42.707Z,28.27
2022-11-16T09:54:08.689Z,29.35
2022-11-16T09:56:35.490Z,29.55
2022-11-16T09:59:18.291Z,28.67
2022-11-16T10:01:48.856Z,28.85
2022-11-16T10:04:38.507Z,28.20
2022-11-16T10:07:06.649Z,28.80
2022-11-16T10:09:30.778Z,27.30
2022-11-16T10:12:09.327Z,27.13
2022-11-16T10:15:01.639Z,28.95
2022-11-16T10:17:37.234Z,26.73
2022-11-16T10:20:30.830Z,27.27
2022-11-16T10:22:58.855Z,26.67
2022-11-16T10:25:23.909Z,28.70
2022-11-16T10:28:24.170Z,27.77
2022-11-16T10:31:09.944Z,27.45
2022-11-16T10:33:37.234Z,27.53
2022-11-16T10:36:00.197Z,28.48
2022-11-16T10:38:28.204Z,27.90
2022-11-16T10:40:56.320Z,28.20
2022-11-16T10:43:23.222Z,28.55
2022-11-16T10:46:08.231Z,27.55
2022-11-16T10:48:39.680Z,28.00
2022-11-16T10:51:03.152Z,29.73
2022-11-16T10:53:35.728Z,28.60
2022-11-16T10:56:20.960Z,28.60
2022-11-16T10:58:59.616Z,28.10
2022-11-16T11:01:43.978Z,28.83
2022-11-16T11:04:20.282Z,28.73
2022-11-16T11:06:44.488Z,26.83
2022-11-16T11:09:24.902Z,28.42
2022-11-16T11:12:39.538Z,27.15
2022-11-16T11:15:11.559Z,26.02
2022-11-16T11:17:35.874Z,27.02
2022-11-16T11:20:01.500Z,25.88
2022-11-16T11:22:24.426Z,25.77
2022-11-16T11:24:48.683Z,28.08
2022-11-16T11:27:11.506Z,26.30
2022-11-16T11:29:40.167Z,26.75
2022-11-16T11:32:08.428Z,27.00
2022-11-16T11:34:41.760Z,27.70
2022-11-16T11:37:07.190Z,27.27
2022-11-16T11:39:32.727Z,29.65
2022-11-16T11:42:05.392Z,27.90
2022-11-16T11:44:52.146Z,27.13
2022-11-16T11:48:09.004Z,28.25
2022-11-16T11:50:54.640Z,28.53
2022-11-16T11:53:29.761Z,29.00
2022-11-16T11:55:57.828Z,30.27
2022-11-16T11:58:22.020Z,28.40
2022-11-16T12:01:07.814Z,29.33
2022-11-16T12:03:42.992Z,27.70
2022-11-16T12:06:26.661Z,25.73
2022-11-16T12:08:54.864Z,26.13
2022-11-16T12:11:45.002Z,26.33
2022-11-16T12:14:34.643Z,26.88
2022-11-16T12:17:41.029Z,25.83
2022-11-16T12:20:12.869Z,24.77
2022-11-16T12:23:04.152Z,25.75
2022-11-16T12:25:55.176Z,26.80
2022-11-16T12:28:39.274Z,24.65
2022-11-16T12:31:20.694Z,25.63
2022-11-16T12:34:01.975Z,23.50
2022-11-16T12:36:39.839Z,25.40
2022-11-16T12:39:24.387Z,25.33
2022-11-16T12:42:12.247Z,24.48
2022-11-16T12:44:53.599Z,24.90
2022-11-16T12:47:34.988Z,24.25
2022-11-16T12:50:20.638Z,23.48
2022-11-16T12:53:00.269Z,24.42
2022-11-16T12:55:29.615Z,25.40
2022-11-16T12:58:27.299Z,22.58
2022-11-16T13:01:05.323Z,24.63
2022-11-16T13:03:37.888Z,24.33
2022-11-16T13:06:06.074Z,21.15
2022-11-16T13:09:07.702Z,22.40
2022-11-16T13:11:48.004Z,23.13
2022-11-16T13:14:18.742Z,23.00
2022-11-16T13:16:41.760Z,23.27
2022-11-16T13:19:06.796Z,23.08
2022-11-16T13:21:45.694Z,22.73
2022-11-16T13:24:14.288Z,21.57
2022-11-16T13:26:55.440Z,22.48
2022-11-16T13:29:36.521Z,22.55
2022-11-16T13:32:05.305Z,21.42
2022-11-16T13:34:32.639Z,21.50
2022-11-16T13:36:55.246Z,22.47
2022-11-16T13:39:22.517Z,22.10
2022-11-16T13:41:47.051Z,21.98
2022-11-16T13:44:21.160Z,22.08
2022-11-16T13:46:55.841Z,22.02
2022-11-16T13:49:25.838Z,21.90
2022-11-16T13:52:22.575Z,22.40
2022-11-16T13:54:50.618Z,24.70
2022-11-16T13:57:33.867Z,22.73
2022-11-16T14:00:02.414Z,20.58
2022-11-16T14:02:39.383Z,22.43
2022-11-16T14:05:13.628Z,22.05
2022-11-16T14:07:43.141Z,21.45
2022-11-16T14:10:07.929Z,21.35
2022-11-16T14:12:39.246Z,19.60
2022-11-16T14:15:13.793Z,19.50
2022-11-16T14:17:49.510Z,19.08
2022-11-16T14:20:13.847Z,18.80
2022-11-16T14:23:11.602Z,21.00
2022-11-16T14:25:53.019Z,20.55
2022-11-16T14:28:33.413Z,17.67
2022-11-16T14:31:24.903Z,18.40
2022-11-16T14:33:56.748Z,19.05
2022-11-16T14:36:35.665Z,17.58
2022-11-16T14:39:33.840Z,18.65
2022-11-16T14:42:07.217Z,17.77
2022-11-16T14:44:34.646Z,16.63
2022-11-16T14:46:57.909Z,16.08
2022-11-16T14:49:21.842Z,15.82
2022-11-16T14:51:52.974Z,16.50
2022-11-16T14:54:29.690Z,19.75
2022-11-16T14:57:00.717Z,18.00
2022-11-16T14:59:23.599Z,17.55
2022-11-16T15:01:46.196Z,16.85
2022-11-16T15:04:11.047Z,18.80
2022-11-16T15:06:44.901Z,17.90
2022-11-16T15:09:07.695Z,17.73
2022-11-16T15:11:59.462Z,17.10
2022-11-16T15:14:29.528Z,15.93
2022-11-16T15:16:54.682Z,15.35
2022-11-16T15:19:17.319Z,16.10
2022-11-16T15:22:00.343Z,15.63
2022-11-16T15:24:38.706Z,16.60
2022-11-16T15:27:06.989Z,14.35
2022-11-16T15:29:29.726Z,16.65
2022-11-16T15:31:52.441Z,16.65
2022-11-16T15:34:19.540Z,15.23
2022-11-16T15:36:42.213Z,15.48
2022-11-16T15:39:06.198Z,16.20
2022-11-16T15:41:29.447Z,15.65
2022-11-16T15:44:13.612Z,14.10
2022-11-16T15:46:37.206Z,14.70
2022-11-16T15:49:00.538Z,14.10
2022-11-16T15:51:23.536Z,13.55
2022-11-16T15:53:48.117Z,13.82
2022-11-16T15:56:16.557Z,14.07
2022-11-16T15:58:41.431Z,13.00
2022-11-16T16:01:04.379Z,13.05
2022-11-16T16:03:30.266Z,13.07
2022-11-16T16:05:54.454Z,13.63
2022-11-16T16:08:30.731Z,13.17
2022-11-16T16:11:27.072Z,13.07
2022-11-16T16:14:01.250Z,12.63
2022-11-16T16:16:28.210Z,12.15
2022-11-16T16:18:51.687Z,12.93
2022-11-16T16:21:14.433Z,14.00
2022-11-16T16:23:47.320Z,14.57
2022-11-16T16:26:09.904Z,14.05
2022-11-16T16:28:32.432Z,14.10
2022-11-16T16:30:55.222Z,13.82
2022-11-16T16:33:19.950Z,14.98
2022-11-16T16:35:42.406Z,14.25
2022-11-16T16:38:12.953Z,16.55
2022-11-16T16:40:35.684Z,16.75
2022-11-16T16:42:58.484Z,15.40
2022-11-16T16:45:28.008Z,14.90
2022-11-16T16:47:50.897Z,15.40
2022-11-16T16:50:13.944Z,15.05
2022-11-16T16:52:36.633Z,14.93
2022-11-16T16:54:59.206Z,14.77
2022-11-16T16:57:22.032Z,13.70
2022-11-16T16:59:45.958Z,12.75
2022-11-16T17:02:11.513Z,14.40
2022-11-16T17:04:34.156Z,14.27
2022-11-16T17:06:56.809Z,14.50
2022-11-16T17:09:19.755Z,15.63
2022-11-16T17:11:44.023Z,13.93
2022-11-16T17:14:08.158Z,15.45
2022-11-16T17:16:32.431Z,16.40
2022-11-16T17:18:56.006Z,15.15
2022-11-16T17:21:18.885Z,15.18
2022-11-16T17:23:41.838Z,15.20
2022-11-16T17:26:06.010Z,16.48
2022-11-16T17:28:28.836Z,15.68
2022-11-16T17:30:51.583Z,17.33
2022-11-16T17:33:14.469Z,19.02
2022-11-16T17:35:37.223Z,18.50
2022-11-16T17:38:00.240Z,19.65
2022-11-16T17:40:23.336Z,22.77
2022-11-16T17:42:46.073Z,24.92
2022-11-16T17:45:09.384Z,24.70
2022-11-16T17:47:33.585Z,20.35
2022-11-16T17:49:56.416Z,19.90
2022-11-16T17:52:18.979Z,19.98
2022-11-16T17:54:41.673Z,20.60
2022-11-16T17:57:04.488Z,19.63
2022-11-16T17:59:29.718Z,18.98
2022-11-16T18:01:53.225Z,17.67
2022-11-16T18:04:15.881Z,19.20
2022-11-16T18:06:40.033Z,19.23
2022-11-16T18:09:02.675Z,18.40
2022-11-16T18:11:27.817Z,18.42
2022-11-16T18:13:56.833Z,19.85
2022-11-16T18:16:22.326Z,20.00
2022-11-16T18:18:46.302Z,18.92
2022-11-16T18:21:09.703Z,17.67
2022-11-16T18:23:37.470Z,17.13
2022-11-16T18:26:01.019Z,17.92
2022-11-16T18:28:25.238Z,18.55
2022-11-16T18:30:47.999Z,18.85
2022-11-16T18:33:11.267Z,19.80
2022-11-16T18:35:34.088Z,20.55
2022-11-16T18:37:56.757Z,20.88
2022-11-16T18:40:19.689Z,21.85
2022-11-16T18:42:43.008Z,20.20
2022-11-16T18:45:06.602Z,20.30
2022-11-16T18:47:29.458Z,18.38
2022-11-16T18:49:52.234Z,17.90
2022-11-16T18:52:15.007Z,18.30
2022-11-16T18:54:38.134Z,18.55
2022-11-16T18:57:00.933Z,17.10
2022-11-16T18:59:25.751Z,17.35
2022-11-16T19:01:48.769Z,17.00
2022-11-16T19:04:11.945Z,15.93
2022-11-16T19:06:34.860Z,15.95
2022-11-16T19:08:59.848Z,16.13
2022-11-16T19:11:23.361Z,16.80
2022-11-16T19:13:46.884Z,15.98
2022-11-16T19:16:11.834Z,14.85
2022-11-16T19:18:38.229Z,14.90
2022-11-16T19:21:11.735Z,15.30
2022-11-16T19:23:39.524Z,15.45
2022-11-16T19:26:04.901Z,15.32
2022-11-16T19:28:27.724Z,15.70
2022-11-16T19:30:50.563Z,15.30
2022-11-16T19:33:14.743Z,14.93
2022-11-16T19:35:38.153Z,14.57
2022-11-16T19:38:00.973Z,15.40
2022-11-16T19:40:25.136Z,14.75
2022-11-16T19:42:48.132Z,14.75
2022-11-16T19:45:11.938Z,12.93
2022-11-16T19:47:36.005Z,13.32
2022-11-16T19:49:58.769Z,13.75
2022-11-16T19:52:21.607Z,12.30
2022-11-16T19:54:44.412Z,12.45
2022-11-16T19:57:06.966Z,12.15
2022-11-16T19:59:29.992Z,11.75
2022-11-16T20:01:53.151Z,11.60
2022-11-16T20:04:16.161Z,11.48
2022-11-16T20:06:39.207Z,11.88
2022-11-16T20:09:08.902Z,11.63
2022-11-16T20:11:34.377Z,12.32
2022-11-16T20:13:58.704Z,12.07
2022-11-16T20:16:24.522Z,11.40
2022-11-16T20:18:47.658Z,11.82
2022-11-16T20:21:24.083Z,12.77
2022-11-16T20:23:46.935Z,11.73
2022-11-16T20:26:11.751Z,12.32
2022-11-16T20:28:40.034Z,12.20
2022-11-16T20:31:07.608Z,11.85
2022-11-16T20:33:30.765Z,11.70
2022-11-16T20:36:03.830Z,12.32
2022-11-16T20:38:26.813Z,12.40
2022-11-16T20:40:49.551Z,11.40
2022-11-16T20:43:14.459Z,11.75
2022-11-16T20:45:38.648Z,11.38
2022-11-16T20:48:01.478Z,10.50
2022-11-16T20:50:24.256Z,10.80
2022-11-16T20:52:52.439Z,10.40
2022-11-16T20:55:15.667Z,10.90
2022-11-16T20:57:38.354Z,10.97
2022-11-16T21:00:01.499Z,11.38
2022-11-16T21:02:24.314Z,11.02
2022-11-16T21:04:47.153Z,11.63
2022-11-16T21:07:09.732Z,10.60
2022-11-16T21:09:52.418Z,10.50
2022-11-16T21:12:33.660Z,11.90
2022-11-16T21:14:56.257Z,11.23
2022-11-16T21:17:18.827Z,11.93
2022-11-16T21:19:54.274Z,12.27
2022-11-16T21:22:27.014Z,12.25
2022-11-16T21:24:52.192Z,12.82
2022-11-16T21:27:14.818Z,13.45
2022-11-16T21:29:37.395Z,13.52
2022-11-16T21:32:00.032Z,12.43
2022-11-16T21:34:24.425Z,13.60
2022-11-16T21:36:47.619Z,12.73
2022-11-16T21:39:10.163Z,12.80
2022-11-16T21:41:32.731Z,13.40
2022-11-16T21:43:55.578Z,13.13
2022-11-16T21:46:25.547Z,13.45
2022-11-16T21:48:48.754Z,14.77
2022-11-16T21:51:13.659Z,14.00
2022-11-16T21:53:36.880Z,13.60
2022-11-16T21:55:59.870Z,14.07
2022-11-16T21:58:22.472Z,14.93
2022-11-16T22:00:45.023Z,14.13
2022-11-16T22:03:07.497Z,14.70
2022-11-16T22:05:49.038Z,15.32
2022-11-16T22:08:11.779Z,14.82
2022-11-16T22:10:34.916Z,14.85
2022-11-16T22:12:57.491Z,14.50
2022-11-16T22:15:19.925Z,14.43
2022-11-16T22:17:44.071Z,14.82
2022-11-16T22:20:13.075Z,14.60
2022-11-16T22:22:35.716Z,15.00
2022-11-16T22:24:58.384Z,14.68
2022-11-16T22:27:21.078Z,15.75
2022-11-16T22:29:44.262Z,15.77
2022-11-16T22:32:06.878Z,15.57
2022-11-16T22:34:29.459Z,14.50
2022-11-16T22:36:52.031Z,15.07
2022-11-16T22:39:14.495Z,15.02
2022-11-16T22:41:37.049Z,14.27
2022-11-16T22:43:59.546Z,14.60
2022-11-16T22:46:22.062Z,14.50
2022-11-16T22:48:45.057Z,14.02
2022-11-16T22:51:17.639Z,14.60
2022-11-16T22:53:40.323Z,15.52
2022-11-16T22:56:04.643Z,14.50
2022-11-16T22:58:27.301Z,14.50
2022-11-16T23:00:51.845Z,14.40
2022-11-16T23:03:14.400Z,15.15
2022-11-16T23:05:37.114Z,14.25
2022-11-16T23:07:59.712Z,15.00
2022-11-16T23:10:22.240Z,14.15
2022-11-16T23:13:03.734Z,14.85
2022-11-16T23:15:45.199Z,14.30
2022-11-16T23:18:07.796Z,14.32
2022-11-16T23:20:49.251Z,13.85
2022-11-16T23:23:39.607Z,13.75
2022-11-16T23:26:22.411Z,13.68
2022-11-16T23:28:44.992Z,13.70
2022-11-16T23:31:07.535Z,14.00
2022-11-16T23:33:45.458Z,13.98
2022-11-16T23:36:08.453Z,13.48
2022-11-16T23:38:30.978Z,13.20
2022-11-16T23:40:54.189Z,13.65
2022-11-16T23:43:51.758Z,13.57
2022-11-16T23:46:14.429Z,13.07
2022-11-16T23:48:57.798Z,13.05
2022-11-16T23:51:20.434Z,13.35
2022-11-16T23:53:42.969Z,13.02
2022-11-16T23:56:06.371Z,12.95
2022-11-16T23:58:28.879Z,12.05
