createdAt,value
2023-05-06T00:03:34.298Z,19.05
2023-05-06T00:08:36.489Z,18.92
2023-05-06T00:13:39.344Z,19.15
2023-05-06T00:18:42.526Z,19.30
2023-05-06T00:23:44.665Z,19.58
2023-05-06T00:28:48.529Z,18.25
2023-05-06T00:33:51.126Z,19.20
2023-05-06T00:38:53.164Z,20.88
2023-05-06T00:43:56.165Z,18.85
2023-05-06T00:48:58.509Z,19.65
2023-05-06T00:54:01.545Z,18.27
2023-05-06T00:59:06.454Z,19.88
2023-05-06T01:04:08.729Z,18.25
2023-05-06T01:09:30.502Z,23.70
2023-05-06T01:14:47.255Z,20.13
2023-05-06T01:19:53.423Z,20.77
2023-05-06T01:24:55.827Z,19.90
2023-05-06T01:29:59.431Z,20.73
2023-05-06T01:35:19.799Z,20.08
2023-05-06T01:40:26.211Z,21.15
2023-05-06T01:45:31.782Z,18.15
2023-05-06T01:50:34.823Z,19.77
2023-05-06T01:55:36.900Z,22.15
2023-05-06T02:00:39.512Z,22.48
2023-05-06T02:05:41.580Z,20.50
2023-05-06T02:10:45.242Z,21.73
2023-05-06T02:15:56.003Z,22.03
2023-05-06T02:26:00.721Z,21.52
2023-05-06T02:31:03.056Z,21.13
2023-05-06T02:36:05.536Z,20.45
2023-05-06T02:41:07.667Z,20.52
2023-05-06T02:46:09.932Z,21.00
2023-05-06T02:51:12.696Z,19.80
2023-05-06T02:56:14.807Z,19.85
2023-05-06T03:01:17.021Z,23.88
2023-05-06T03:06:19.177Z,23.42
2023-05-06T03:11:22.058Z,22.20
2023-05-06T03:16:24.534Z,21.23
2023-05-06T03:21:30.184Z,21.63
2023-05-06T03:26:33.242Z,21.00
2023-05-06T03:31:35.677Z,17.55
2023-05-06T03:36:38.544Z,19.23
2023-05-06T03:41:41.409Z,19.27
2023-05-06T03:46:44.093Z,19.05
2023-05-06T03:51:47.598Z,19.45
2023-05-06T03:56:50.677Z,20.00
2023-05-06T04:01:53.343Z,21.27
2023-05-06T04:06:55.662Z,19.23
2023-05-06T04:11:59.470Z,21.55
2023-05-06T04:17:03.249Z,19.90
2023-05-06T04:22:05.601Z,21.38
2023-05-06T04:27:08.792Z,23.90
2023-05-06T04:32:11.710Z,22.77
2023-05-06T04:37:14.483Z,22.23
2023-05-06T04:42:24.159Z,22.80
2023-05-06T04:47:36.824Z,18.80
2023-05-06T04:52:40.649Z,21.92
2023-05-06T04:57:43.303Z,20.42
2023-05-06T05:02:45.604Z,20.80
2023-05-06T05:07:50.423Z,22.08
2023-05-06T05:12:53.632Z,20.42
2023-05-06T05:17:57.106Z,27.58
2023-05-06T05:22:59.351Z,21.90
2023-05-06T05:28:01.524Z,20.13
2023-05-06T05:33:05.305Z,18.13
2023-05-06T05:38:08.706Z,17.85
2023-05-06T05:43:12.091Z,19.75
2023-05-06T05:48:16.693Z,17.13
2023-05-06T05:53:18.991Z,16.98
2023-05-06T05:58:21.675Z,16.00
2023-05-06T06:03:24.533Z,21.95
2023-05-06T06:08:26.908Z,20.27
2023-05-06T06:13:31.890Z,18.65
2023-05-06T06:18:34.930Z,19.35
2023-05-06T06:23:38.271Z,18.63
2023-05-06T06:28:42.418Z,19.88
2023-05-06T06:33:45.122Z,19.23
2023-05-06T06:38:47.649Z,20.50
2023-05-06T06:43:49.968Z,20.05
2023-05-06T06:48:52.067Z,22.67
2023-05-06T06:53:54.238Z,16.92
2023-05-06T06:58:56.676Z,22.60
2023-05-06T07:03:59.569Z,18.55
2023-05-06T07:09:01.678Z,18.80
2023-05-06T07:14:04.736Z,23.27
2023-05-06T07:19:06.990Z,28.48
2023-05-06T07:24:09.213Z,27.90
2023-05-06T07:29:14.647Z,22.10
2023-05-06T07:34:16.968Z,23.67
2023-05-06T07:39:19.202Z,22.75
2023-05-06T07:44:21.502Z,32.30
2023-05-06T07:49:24.114Z,21.60
2023-05-06T07:54:26.318Z,26.38
2023-05-06T07:59:30.170Z,27.35
2023-05-06T08:04:33.095Z,25.65
2023-05-06T08:09:35.310Z,23.98
2023-05-06T08:14:37.700Z,25.45
2023-05-06T08:19:39.726Z,23.48
2023-05-06T08:24:41.995Z,25.25
2023-05-06T08:29:44.360Z,25.27
2023-05-06T08:34:46.764Z,24.75
2023-05-06T08:39:48.997Z,23.15
2023-05-06T08:44:55.595Z,21.35
2023-05-06T08:49:57.850Z,24.48
2023-05-06T08:55:04.884Z,20.73
2023-05-06T09:00:10.857Z,22.67
2023-05-06T09:05:13.183Z,18.60
2023-05-06T09:10:17.801Z,18.83
2023-05-06T09:15:24.017Z,19.33
2023-05-06T09:20:26.467Z,24.33
2023-05-06T09:25:29.563Z,18.98
2023-05-06T09:30:31.755Z,19.55
2023-05-06T09:35:39.103Z,12.57
2023-05-06T09:40:41.279Z,23.55
2023-05-06T09:45:44.888Z,17.42
2023-05-06T09:50:47.383Z,19.00
2023-05-06T09:55:50.883Z,17.30
2023-05-06T10:00:54.611Z,22.33
2023-05-06T10:05:59.195Z,15.73
2023-05-06T10:11:02.285Z,10.93
2023-05-06T10:16:05.958Z,13.60
2023-05-06T10:21:15.904Z,12.23
2023-05-06T10:26:20.807Z,12.07
2023-05-06T10:31:23.432Z,11.00
2023-05-06T10:36:28.325Z,11.40
2023-05-06T10:41:31.325Z,7.50
2023-05-06T10:46:57.561Z,8.85
2023-05-06T10:52:14.387Z,8.80
2023-05-06T10:57:16.676Z,6.57
2023-05-06T11:02:20.340Z,8.10
2023-05-06T11:07:24.384Z,8.18
2023-05-06T11:12:46.292Z,6.85
2023-05-06T11:17:48.574Z,5.90
2023-05-06T11:22:51.569Z,4.60
2023-05-06T11:27:55.963Z,4.65
2023-05-06T11:33:05.108Z,6.07
2023-05-06T11:38:07.749Z,4.53
2023-05-06T11:43:14.126Z,6.05
2023-05-06T11:48:18.053Z,3.25
2023-05-06T11:53:23.078Z,5.40
2023-05-06T11:58:27.453Z,8.05
2023-05-06T12:03:31.672Z,24.30
2023-05-06T12:08:35.902Z,9.98
2023-05-06T12:13:39.018Z,4.85
2023-05-06T12:18:41.288Z,6.20
2023-05-06T12:23:57.054Z,4.13
2023-05-06T12:29:07.837Z,4.03
2023-05-06T12:34:10.692Z,9.15
2023-05-06T12:39:13.822Z,5.10
2023-05-06T12:44:38.941Z,3.22
2023-05-06T12:49:51.764Z,6.88
2023-05-06T12:54:54.218Z,8.13
2023-05-06T12:59:56.668Z,5.35
2023-05-06T13:04:59.028Z,4.93
2023-05-06T13:10:02.943Z,4.15
2023-05-06T13:15:05.477Z,4.05
2023-05-06T13:20:08.185Z,5.05
2023-05-06T13:25:11.510Z,4.13
2023-05-06T13:30:13.946Z,4.43
2023-05-06T13:35:16.336Z,5.45
2023-05-06T13:40:18.508Z,8.88
2023-05-06T13:45:20.672Z,8.98
2023-05-06T13:50:23.269Z,6.60
2023-05-06T13:55:25.656Z,7.10
2023-05-06T14:00:28.085Z,5.55
2023-05-06T14:05:30.708Z,4.35
2023-05-06T14:10:32.820Z,5.63
2023-05-06T14:15:35.077Z,4.55
2023-05-06T14:20:37.343Z,6.18
2023-05-06T14:25:40.149Z,5.60
2023-05-06T14:30:42.786Z,9.68
2023-05-06T14:35:46.360Z,4.40
2023-05-06T14:40:48.412Z,5.25
2023-05-06T14:45:50.768Z,7.88
2023-05-06T14:50:53.545Z,5.68
2023-05-06T14:55:56.507Z,5.78
2023-05-06T15:00:58.614Z,8.35
2023-05-06T15:06:01.098Z,4.40
2023-05-06T15:11:04.326Z,4.20
2023-05-06T15:16:08.533Z,6.57
2023-05-06T15:21:13.347Z,7.43
2023-05-06T15:26:15.601Z,6.90
2023-05-06T15:31:17.774Z,5.43
2023-05-06T15:36:19.852Z,4.93
2023-05-06T15:41:24.717Z,5.32
2023-05-06T15:46:28.198Z,8.35
2023-05-06T15:51:30.898Z,5.15
2023-05-06T15:56:39.381Z,5.50
2023-05-06T16:02:24.453Z,7.57
2023-05-06T16:07:05.762Z,7.65
2023-05-06T16:12:08.172Z,6.18
2023-05-06T16:17:10.339Z,8.50
2023-05-06T16:22:12.484Z,6.22
2023-05-06T16:27:16.012Z,7.07
2023-05-06T16:32:18.096Z,9.32
2023-05-06T16:37:20.223Z,7.70
2023-05-06T16:42:22.775Z,7.50
2023-05-06T16:47:25.015Z,9.00
2023-05-06T16:52:27.921Z,10.30
2023-05-06T16:57:32.002Z,5.80
2023-05-06T17:02:34.509Z,7.68
2023-05-06T17:07:36.795Z,5.90
2023-05-06T17:12:39.054Z,7.40
2023-05-06T17:17:41.504Z,7.72
2023-05-06T17:22:43.585Z,8.63
2023-05-06T17:27:45.706Z,10.70
2023-05-06T17:32:47.742Z,13.05
2023-05-06T17:37:49.752Z,13.57
2023-05-06T17:42:51.908Z,9.95
2023-05-06T17:47:54.645Z,16.25
2023-05-06T17:52:56.740Z,15.95
2023-05-06T17:57:59.486Z,13.55
2023-05-06T18:03:01.646Z,10.43
2023-05-06T18:08:04.731Z,15.98
2023-05-06T18:13:06.868Z,69.13
2023-05-06T18:18:09.055Z,64.53
2023-05-06T18:23:11.201Z,240.63
2023-05-06T18:28:13.313Z,184.63
2023-05-06T18:33:15.613Z,59.05
2023-05-06T18:38:18.147Z,42.90
2023-05-06T18:43:20.370Z,23.23
2023-05-06T18:48:23.614Z,15.18
2023-05-06T18:53:25.767Z,22.65
2023-05-06T18:58:27.895Z,16.45
2023-05-06T19:03:31.576Z,17.10
2023-05-06T19:08:33.619Z,13.68
2023-05-06T19:13:35.774Z,11.90
2023-05-06T19:18:38.177Z,17.02
2023-05-06T19:23:40.779Z,14.45
2023-05-06T19:28:42.836Z,15.45
2023-05-06T19:33:45.638Z,12.05
2023-05-06T19:38:47.711Z,12.35
2023-05-06T19:43:49.977Z,10.60
2023-05-06T19:48:52.546Z,13.35
2023-05-06T19:53:54.832Z,11.77
2023-05-06T19:58:56.961Z,14.35
2023-05-06T20:04:00.397Z,16.48
2023-05-06T20:09:02.739Z,14.23
2023-05-06T20:14:05.152Z,12.93
2023-05-06T20:19:07.905Z,11.18
2023-05-06T20:24:10.125Z,15.82
2023-05-06T20:29:12.497Z,15.90
2023-05-06T20:34:14.845Z,12.45
2023-05-06T20:39:16.936Z,15.45
2023-05-06T20:44:19.074Z,10.35
2023-05-06T20:49:21.233Z,13.57
2023-05-06T20:54:23.383Z,11.25
2023-05-06T20:59:27.015Z,12.05
2023-05-06T21:04:29.368Z,12.57
2023-05-06T21:09:31.509Z,14.25
2023-05-06T21:14:34.194Z,13.55
2023-05-06T21:19:36.347Z,13.85
2023-05-06T21:24:38.486Z,14.30
2023-05-06T21:29:40.817Z,10.57
2023-05-06T21:34:42.909Z,13.25
2023-05-06T21:39:45.768Z,13.75
2023-05-06T21:44:47.868Z,13.77
2023-05-06T21:49:50.051Z,10.68
2023-05-06T21:54:52.322Z,11.88
2023-05-06T21:59:54.766Z,14.38
2023-05-06T22:04:56.878Z,13.82
2023-05-06T22:09:59.147Z,15.38
2023-05-06T22:15:01.416Z,14.33
2023-05-06T22:20:04.343Z,11.15
2023-05-06T22:25:07.649Z,15.00
2023-05-06T22:30:11.166Z,15.45
2023-05-06T22:35:13.866Z,17.33
2023-05-06T22:40:16.047Z,15.65
2023-05-06T22:45:18.123Z,13.50
2023-05-06T22:50:20.678Z,12.70
2023-05-06T22:55:23.182Z,12.68
2023-05-06T23:00:25.381Z,15.38
2023-05-06T23:05:27.430Z,14.88
2023-05-06T23:10:29.619Z,13.13
2023-05-06T23:15:31.872Z,13.00
2023-05-06T23:20:34.226Z,12.93
2023-05-06T23:25:36.944Z,13.43
2023-05-06T23:30:39.166Z,13.38
2023-05-06T23:35:41.365Z,13.10
2023-05-06T23:40:43.501Z,16.35
2023-05-06T23:45:45.706Z,13.73
2023-05-06T23:50:48.475Z,15.45
2023-05-06T23:55:50.711Z,14.02
