createdAt,value
2018-09-26T00:00:34.175Z,99.90
2018-09-26T00:03:08.479Z,99.90
2018-09-26T00:05:36.362Z,99.90
2018-09-26T00:08:03.936Z,99.90
2018-09-26T00:10:33.107Z,99.90
2018-09-26T00:13:01.326Z,99.90
2018-09-26T00:15:29.143Z,99.90
2018-09-26T00:17:56.898Z,99.90
2018-09-26T00:20:25.114Z,99.90
2018-09-26T00:22:52.739Z,99.90
2018-09-26T00:25:21.317Z,99.90
2018-09-26T00:27:49.051Z,99.90
2018-09-26T00:30:17.908Z,99.90
2018-09-26T00:32:47.826Z,99.90
2018-09-26T00:35:17.409Z,99.90
2018-09-26T00:37:45.020Z,99.90
2018-09-26T00:40:12.681Z,99.90
2018-09-26T00:42:40.312Z,99.90
2018-09-26T00:45:08.219Z,99.90
2018-09-26T00:47:35.840Z,99.90
2018-09-26T00:50:03.471Z,99.90
2018-09-26T00:52:31.532Z,99.90
2018-09-26T00:54:59.094Z,99.90
2018-09-26T00:57:26.649Z,99.90
2018-09-26T00:59:54.414Z,99.90
2018-09-26T01:02:21.997Z,99.90
2018-09-26T01:04:49.557Z,99.90
2018-09-26T01:07:18.141Z,99.90
2018-09-26T01:09:45.682Z,99.90
2018-09-26T01:12:13.381Z,99.90
2018-09-26T01:14:40.989Z,99.90
2018-09-26T01:17:08.712Z,99.90
2018-09-26T01:19:36.338Z,99.90
2018-09-26T01:22:03.920Z,99.90
2018-09-26T01:24:31.475Z,99.90
2018-09-26T01:26:59.851Z,99.90
2018-09-26T01:29:27.438Z,99.90
2018-09-26T01:31:55.007Z,99.90
2018-09-26T01:34:22.644Z,99.90
2018-09-26T01:36:50.194Z,99.90
2018-09-26T01:39:18.210Z,99.90
2018-09-26T01:41:45.875Z,99.90
2018-09-26T01:44:13.407Z,99.90
2018-09-26T01:46:41.020Z,99.90
2018-09-26T01:49:08.763Z,99.90
2018-09-26T01:51:36.356Z,99.90
2018-09-26T01:54:07.217Z,99.90
2018-09-26T01:56:34.778Z,99.90
2018-09-26T01:59:02.758Z,99.90
2018-09-26T02:01:30.502Z,99.90
2018-09-26T02:03:58.064Z,99.90
2018-09-26T02:06:25.638Z,99.90
2018-09-26T02:08:53.239Z,99.90
2018-09-26T02:11:20.869Z,99.90
2018-09-26T02:13:48.499Z,99.90
2018-09-26T02:16:17.162Z,99.90
2018-09-26T02:18:44.910Z,99.90
2018-09-26T02:21:12.529Z,99.90
2018-09-26T02:23:40.105Z,99.90
2018-09-26T02:26:07.672Z,99.90
2018-09-26T02:28:35.249Z,99.90
2018-09-26T02:31:03.139Z,99.90
2018-09-26T02:33:30.744Z,99.90
2018-09-26T02:35:58.340Z,99.90
2018-09-26T02:38:26.029Z,99.90
2018-09-26T02:40:53.603Z,99.90
2018-09-26T02:43:21.172Z,99.90
2018-09-26T02:45:48.762Z,99.90
2018-09-26T02:48:23.454Z,99.90
2018-09-26T02:50:51.203Z,99.90
2018-09-26T02:53:18.896Z,99.90
2018-09-26T02:55:46.661Z,99.90
2018-09-26T02:58:14.254Z,99.90
2018-09-26T03:00:41.957Z,99.90
2018-09-26T03:03:10.280Z,99.90
2018-09-26T03:05:37.938Z,99.90
2018-09-26T03:08:06.178Z,99.90
2018-09-26T03:10:37.667Z,99.90
2018-09-26T03:13:05.796Z,99.90
2018-09-26T03:15:33.597Z,99.90
2018-09-26T03:18:01.319Z,99.90
2018-09-26T03:20:29.549Z,99.90
2018-09-26T03:22:57.280Z,99.90
2018-09-26T03:25:25.152Z,99.90
2018-09-26T03:27:52.732Z,99.90
2018-09-26T03:30:20.299Z,99.90
2018-09-26T03:32:47.857Z,99.90
2018-09-26T03:35:16.998Z,99.90
2018-09-26T03:37:44.578Z,99.90
2018-09-26T03:40:12.268Z,99.90
2018-09-26T03:42:39.816Z,99.90
2018-09-26T03:45:07.687Z,99.90
2018-09-26T03:47:35.284Z,99.90
2018-09-26T03:50:02.902Z,99.90
2018-09-26T03:52:30.443Z,99.90
2018-09-26T03:54:58.436Z,99.90
2018-09-26T03:57:26.056Z,99.90
2018-09-26T03:59:53.615Z,99.90
2018-09-26T04:02:21.179Z,99.90
2018-09-26T04:04:48.814Z,99.90
2018-09-26T04:07:17.783Z,99.90
2018-09-26T04:09:45.324Z,99.90
2018-09-26T04:12:12.879Z,99.90
2018-09-26T04:14:40.459Z,99.90
2018-09-26T04:17:08.044Z,99.90
2018-09-26T04:19:35.856Z,99.90
2018-09-26T04:22:03.464Z,99.90
2018-09-26T04:24:31.064Z,99.90
2018-09-26T04:26:59.316Z,99.90
2018-09-26T04:29:26.666Z,99.90
2018-09-26T04:31:54.412Z,99.90
2018-09-26T04:34:22.075Z,99.90
2018-09-26T04:36:49.639Z,99.90
2018-09-26T04:39:18.450Z,99.90
2018-09-26T04:41:46.099Z,99.90
2018-09-26T04:44:13.627Z,99.90
2018-09-26T04:46:41.537Z,99.90
2018-09-26T04:49:09.177Z,99.90
2018-09-26T04:51:37.854Z,99.90
2018-09-26T04:54:06.078Z,99.90
2018-09-26T04:56:33.754Z,99.90
2018-09-26T04:59:02.230Z,99.90
2018-09-26T05:01:30.200Z,99.90
2018-09-26T05:03:58.027Z,99.90
2018-09-26T05:06:25.639Z,99.90
2018-09-26T05:08:53.385Z,99.90
2018-09-26T05:11:21.074Z,99.90
2018-09-26T05:13:48.671Z,99.90
2018-09-26T05:16:17.598Z,99.90
2018-09-26T05:18:45.211Z,99.90
2018-09-26T05:21:12.959Z,99.90
2018-09-26T05:23:40.715Z,99.90
2018-09-26T05:26:08.375Z,99.90
2018-09-26T05:28:37.288Z,99.90
2018-09-26T05:31:05.405Z,99.90
2018-09-26T05:33:33.253Z,99.90
2018-09-26T05:36:01.470Z,99.90
2018-09-26T05:38:29.170Z,99.90
2018-09-26T05:40:56.784Z,99.90
2018-09-26T05:43:24.367Z,99.90
2018-09-26T05:45:51.920Z,99.90
2018-09-26T05:48:19.504Z,99.90
2018-09-26T05:50:47.157Z,99.90
2018-09-26T05:53:14.734Z,99.90
2018-09-26T05:55:42.379Z,99.90
2018-09-26T05:58:10.422Z,99.90
2018-09-26T06:00:38.017Z,99.90
2018-09-26T06:03:05.886Z,99.90
2018-09-26T06:05:33.624Z,99.90
2018-09-26T06:08:01.684Z,99.90
2018-09-26T06:10:29.402Z,99.90
2018-09-26T06:12:57.058Z,99.90
2018-09-26T06:15:24.597Z,99.90
2018-09-26T06:17:52.283Z,99.90
2018-09-26T06:20:19.899Z,99.90
2018-09-26T06:22:47.475Z,99.90
2018-09-26T06:25:16.808Z,99.90
2018-09-26T06:27:44.458Z,99.90
2018-09-26T06:30:12.013Z,99.90
2018-09-26T06:32:39.673Z,99.90
2018-09-26T06:35:07.790Z,99.90
2018-09-26T06:37:35.315Z,99.90
2018-09-26T06:40:02.993Z,99.90
2018-09-26T06:42:30.769Z,99.90
2018-09-26T06:44:58.803Z,99.90
2018-09-26T06:47:26.823Z,99.90
2018-09-26T06:49:54.784Z,99.90
2018-09-26T06:52:22.790Z,99.90
2018-09-26T06:54:50.663Z,99.90
2018-09-26T06:57:18.927Z,99.90
2018-09-26T06:59:46.924Z,99.90
2018-09-26T07:02:14.797Z,99.90
2018-09-26T07:04:42.584Z,99.90
2018-09-26T07:07:10.482Z,99.90
2018-09-26T07:09:38.351Z,99.90
2018-09-26T07:12:06.885Z,99.90
2018-09-26T07:14:34.849Z,99.90
2018-09-26T07:17:03.092Z,99.40
2018-09-26T07:19:31.394Z,95.80
2018-09-26T07:21:59.160Z,94.10
2018-09-26T07:24:27.249Z,93.00
2018-09-26T07:26:55.092Z,91.80
2018-09-26T07:29:23.090Z,86.10
2018-09-26T07:31:51.009Z,84.00
2018-09-26T07:34:23.364Z,79.50
2018-09-26T07:36:51.588Z,78.70
2018-09-26T07:39:19.427Z,74.20
2018-09-26T07:41:47.260Z,72.40
2018-09-26T07:44:16.829Z,69.30
2018-09-26T07:46:44.620Z,70.10
2018-09-26T07:49:12.884Z,66.20
2018-09-26T07:51:40.819Z,65.40
2018-09-26T07:54:08.850Z,64.80
2018-09-26T07:56:36.702Z,60.40
2018-09-26T07:59:05.499Z,64.20
2018-09-26T08:01:33.264Z,57.00
2018-09-26T08:04:01.259Z,59.00
2018-09-26T08:06:29.274Z,60.70
2018-09-26T08:08:57.119Z,57.90
2018-09-26T08:11:25.077Z,52.00
2018-09-26T08:13:52.923Z,49.20
2018-09-26T08:16:20.906Z,49.70
2018-09-26T08:18:48.892Z,50.40
2018-09-26T08:21:17.808Z,50.70
2018-09-26T08:23:45.628Z,51.10
2018-09-26T08:26:13.555Z,46.90
2018-09-26T08:28:41.400Z,46.50
2018-09-26T08:31:09.212Z,46.30
2018-09-26T08:33:37.149Z,44.50
2018-09-26T08:36:05.447Z,46.50
2018-09-26T08:38:33.423Z,46.30
2018-09-26T08:41:01.505Z,44.90
2018-09-26T08:43:29.450Z,45.20
2018-09-26T08:45:57.380Z,43.80
2018-09-26T08:48:25.295Z,43.70
2018-09-26T08:50:53.271Z,46.80
2018-09-26T08:53:21.216Z,44.90
2018-09-26T08:55:49.166Z,43.60
2018-09-26T08:58:17.793Z,42.40
2018-09-26T09:00:51.260Z,44.90
2018-09-26T09:03:19.272Z,46.40
2018-09-26T09:05:47.443Z,44.60
2018-09-26T09:08:16.929Z,40.70
2018-09-26T09:10:44.799Z,40.40
2018-09-26T09:13:13.346Z,40.80
2018-09-26T09:15:41.502Z,42.00
2018-09-26T09:18:09.695Z,43.20
2018-09-26T09:20:37.655Z,43.50
2018-09-26T09:23:05.732Z,41.60
2018-09-26T09:25:33.603Z,41.30
2018-09-26T09:28:01.600Z,41.90
2018-09-26T09:30:29.765Z,41.40
2018-09-26T09:32:58.069Z,41.70
2018-09-26T09:35:25.952Z,41.50
2018-09-26T09:37:54.053Z,41.90
2018-09-26T09:40:21.868Z,42.80
2018-09-26T09:42:49.710Z,40.80
2018-09-26T09:45:19.146Z,43.00
2018-09-26T09:47:47.011Z,39.70
2018-09-26T09:50:14.882Z,37.00
2018-09-26T09:52:42.707Z,34.90
2018-09-26T09:55:10.783Z,35.70
2018-09-26T09:57:38.536Z,36.90
2018-09-26T10:00:07.081Z,36.70
2018-09-26T10:02:35.072Z,37.50
2018-09-26T10:05:03.483Z,36.90
2018-09-26T10:07:31.329Z,33.70
2018-09-26T10:09:59.577Z,36.20
2018-09-26T10:12:27.567Z,36.00
2018-09-26T10:14:55.564Z,37.00
2018-09-26T10:17:23.407Z,37.40
2018-09-26T10:19:51.289Z,36.50
2018-09-26T10:22:19.496Z,38.20
2018-09-26T10:24:47.566Z,34.20
2018-09-26T10:27:16.898Z,39.20
2018-09-26T10:29:44.843Z,38.00
2018-09-26T10:32:13.059Z,33.80
2018-09-26T10:34:41.003Z,34.00
2018-09-26T10:37:09.056Z,36.20
2018-09-26T10:39:36.917Z,30.70
2018-09-26T10:42:04.873Z,30.00
2018-09-26T10:44:32.799Z,29.80
2018-09-26T10:47:00.606Z,31.60
2018-09-26T10:49:28.535Z,32.70
2018-09-26T10:51:56.439Z,32.90
2018-09-26T10:54:24.370Z,30.30
2018-09-26T10:56:52.248Z,29.40
2018-09-26T10:59:20.597Z,30.10
2018-09-26T11:01:48.410Z,31.40
2018-09-26T11:04:18.275Z,31.20
2018-09-26T11:06:46.005Z,29.80
2018-09-26T11:09:13.919Z,30.60
2018-09-26T11:11:41.849Z,32.50
2018-09-26T11:14:12.202Z,33.30
2018-09-26T11:16:40.149Z,35.90
2018-09-26T11:19:08.256Z,33.70
2018-09-26T11:21:36.201Z,29.80
2018-09-26T11:24:04.175Z,29.60
2018-09-26T11:26:32.247Z,30.00
2018-09-26T11:28:59.980Z,31.20
2018-09-26T11:31:27.749Z,30.20
2018-09-26T11:33:55.669Z,30.20
2018-09-26T11:36:23.744Z,28.40
2018-09-26T11:38:51.696Z,29.80
2018-09-26T11:41:19.573Z,30.30
2018-09-26T11:43:47.412Z,28.40
2018-09-26T11:46:17.189Z,29.20
2018-09-26T11:48:45.037Z,29.20
2018-09-26T11:51:14.520Z,30.10
2018-09-26T11:53:42.500Z,30.50
2018-09-26T11:56:10.803Z,29.30
2018-09-26T11:58:38.573Z,28.50
2018-09-26T12:01:06.957Z,26.10
2018-09-26T12:03:34.901Z,26.10
2018-09-26T12:06:02.910Z,25.90
2018-09-26T12:08:31.188Z,26.10
2018-09-26T12:10:59.243Z,26.50
2018-09-26T12:13:27.311Z,27.70
2018-09-26T12:15:55.394Z,25.90
2018-09-26T12:18:24.050Z,26.90
2018-09-26T12:20:55.780Z,26.80
2018-09-26T12:23:23.738Z,28.80
2018-09-26T12:25:51.450Z,27.30
2018-09-26T12:28:19.658Z,28.60
2018-09-26T12:30:47.546Z,29.40
2018-09-26T12:33:15.371Z,28.80
2018-09-26T12:35:44.909Z,28.40
2018-09-26T12:38:13.271Z,29.10
2018-09-26T12:40:41.172Z,30.80
2018-09-26T12:43:08.919Z,29.70
2018-09-26T12:45:36.672Z,28.40
2018-09-26T12:48:04.713Z,29.80
2018-09-26T12:50:32.903Z,29.40
2018-09-26T12:53:00.973Z,27.90
2018-09-26T12:55:28.788Z,29.00
2018-09-26T12:57:56.650Z,28.50
2018-09-26T13:00:24.600Z,27.70
2018-09-26T13:02:52.387Z,27.10
2018-09-26T13:05:20.336Z,29.10
2018-09-26T13:07:48.185Z,27.80
2018-09-26T13:10:17.263Z,28.10
2018-09-26T13:12:45.126Z,27.40
2018-09-26T13:15:13.477Z,27.80
2018-09-26T13:17:41.571Z,26.00
2018-09-26T13:20:09.419Z,26.60
2018-09-26T13:22:37.328Z,26.50
2018-09-26T13:25:05.328Z,27.30
2018-09-26T13:27:33.351Z,28.00
2018-09-26T13:30:01.388Z,28.10
2018-09-26T13:32:29.204Z,26.20
2018-09-26T13:34:59.052Z,28.00
2018-09-26T13:37:26.869Z,28.60
2018-09-26T13:39:55.051Z,29.50
2018-09-26T13:42:23.265Z,29.60
2018-09-26T13:44:50.994Z,29.80
2018-09-26T13:47:19.024Z,29.90
2018-09-26T13:49:47.773Z,29.10
2018-09-26T13:52:16.776Z,30.30
2018-09-26T13:54:44.860Z,27.80
2018-09-26T13:57:12.999Z,27.80
2018-09-26T13:59:40.820Z,29.10
2018-09-26T14:02:08.639Z,29.00
2018-09-26T14:04:36.346Z,28.90
2018-09-26T14:07:04.235Z,29.20
2018-09-26T14:09:32.162Z,30.60
2018-09-26T14:12:00.011Z,29.70
2018-09-26T14:17:30.912Z,30.30
2018-09-26T14:19:58.486Z,28.80
2018-09-26T14:22:26.061Z,28.60
2018-09-26T14:24:53.607Z,25.50
2018-09-26T14:27:24.675Z,26.30
2018-09-26T14:29:52.340Z,28.10
2018-09-26T14:32:19.921Z,27.50
2018-09-26T14:34:48.056Z,28.10
2018-09-26T14:37:15.812Z,29.90
2018-09-26T14:39:43.600Z,29.80
2018-09-26T14:42:11.295Z,31.10
2018-09-26T14:44:38.986Z,32.80
2018-09-26T14:47:07.933Z,32.20
2018-09-26T14:49:35.646Z,32.30
2018-09-26T14:52:03.403Z,33.60
2018-09-26T14:54:31.075Z,34.50
2018-09-26T14:56:58.926Z,32.60
2018-09-26T14:59:29.028Z,32.30
2018-09-26T15:01:56.725Z,31.90
2018-09-26T15:04:24.269Z,32.90
2018-09-26T15:06:51.906Z,33.90
2018-09-26T15:09:19.552Z,34.40
2018-09-26T15:11:47.137Z,35.40
2018-09-26T15:14:14.905Z,35.40
2018-09-26T15:16:42.566Z,36.60
2018-09-26T15:19:10.331Z,37.20
2018-09-26T15:21:38.005Z,35.90
2018-09-26T15:24:05.664Z,34.80
2018-09-26T15:26:33.435Z,35.00
2018-09-26T15:29:01.051Z,34.50
2018-09-26T15:31:29.035Z,35.20
2018-09-26T15:33:56.613Z,36.30
2018-09-26T15:36:24.262Z,36.80
2018-09-26T15:38:51.830Z,36.20
2018-09-26T15:41:19.559Z,36.00
2018-09-26T15:43:47.314Z,35.40
2018-09-26T15:46:14.970Z,31.60
2018-09-26T15:48:43.081Z,33.50
2018-09-26T15:51:10.771Z,34.80
2018-09-26T15:53:38.531Z,36.30
2018-09-26T15:56:06.241Z,36.00
2018-09-26T15:58:34.160Z,37.30
2018-09-26T16:01:01.805Z,38.90
2018-09-26T16:03:29.538Z,38.10
2018-09-26T16:05:57.241Z,37.70
2018-09-26T16:08:25.017Z,37.40
2018-09-26T16:10:52.697Z,37.40
2018-09-26T16:13:21.305Z,38.90
2018-09-26T16:15:48.945Z,39.80
2018-09-26T16:18:16.626Z,41.20
2018-09-26T16:20:44.255Z,43.40
2018-09-26T16:23:11.891Z,45.00
2018-09-26T16:25:39.630Z,46.10
2018-09-26T16:28:07.433Z,46.80
2018-09-26T16:30:35.146Z,47.50
2018-09-26T16:33:02.768Z,48.00
2018-09-26T16:35:30.394Z,48.50
2018-09-26T16:37:58.035Z,48.70
2018-09-26T16:40:25.678Z,49.70
2018-09-26T16:42:53.370Z,50.00
2018-09-26T16:45:21.211Z,51.20
2018-09-26T16:47:48.759Z,51.90
2018-09-26T16:50:17.468Z,52.50
2018-09-26T16:52:45.191Z,52.60
2018-09-26T16:55:12.969Z,52.70
2018-09-26T16:57:40.761Z,53.30
2018-09-26T17:00:08.430Z,53.90
2018-09-26T17:02:36.071Z,54.60
2018-09-26T17:05:04.980Z,55.20
2018-09-26T17:07:32.829Z,55.60
2018-09-26T17:10:00.572Z,55.80
2018-09-26T17:12:28.204Z,56.00
2018-09-26T17:14:55.948Z,56.80
2018-09-26T17:17:23.618Z,57.50
2018-09-26T17:19:51.231Z,57.90
2018-09-26T17:22:18.916Z,58.30
2018-09-26T17:24:46.647Z,58.80
2018-09-26T17:27:14.462Z,59.00
2018-09-26T17:29:42.086Z,59.50
2018-09-26T17:32:09.734Z,60.30
2018-09-26T17:34:37.483Z,61.20
2018-09-26T17:37:05.002Z,61.80
2018-09-26T17:39:33.708Z,62.50
2018-09-26T17:42:01.420Z,63.00
2018-09-26T17:44:29.188Z,62.90
2018-09-26T17:46:56.923Z,63.50
2018-09-26T17:49:24.724Z,64.20
2018-09-26T17:51:52.415Z,64.80
2018-09-26T17:54:20.168Z,65.90
2018-09-26T17:56:47.824Z,66.70
2018-09-26T17:59:15.556Z,67.10
2018-09-26T18:01:43.169Z,67.40
2018-09-26T18:04:11.017Z,68.60
2018-09-26T18:06:38.651Z,69.60
2018-09-26T18:09:08.839Z,70.90
2018-09-26T18:11:37.241Z,73.40
2018-09-26T18:14:04.884Z,73.30
2018-09-26T18:16:32.475Z,73.70
2018-09-26T18:19:00.064Z,75.10
2018-09-26T18:21:27.866Z,75.80
2018-09-26T18:23:55.479Z,76.70
2018-09-26T18:26:23.053Z,77.00
2018-09-26T18:28:50.625Z,78.30
2018-09-26T18:31:18.229Z,78.30
2018-09-26T18:33:45.812Z,78.30
2018-09-26T18:36:13.440Z,79.90
2018-09-26T18:38:41.154Z,79.80
2018-09-26T18:41:09.168Z,80.80
2018-09-26T18:43:36.763Z,82.00
2018-09-26T18:46:06.408Z,83.30
2018-09-26T18:48:34.099Z,85.70
2018-09-26T18:51:01.769Z,87.80
2018-09-26T18:53:29.276Z,88.60
2018-09-26T18:55:56.934Z,90.10
2018-09-26T18:58:24.560Z,90.40
2018-09-26T19:00:52.171Z,90.90
2018-09-26T19:03:21.021Z,91.30
2018-09-26T19:05:48.677Z,91.80
2018-09-26T19:08:16.730Z,92.40
2018-09-26T19:10:44.651Z,93.10
2018-09-26T19:13:12.251Z,93.80
2018-09-26T19:15:39.988Z,94.40
2018-09-26T19:18:07.855Z,94.90
2018-09-26T19:20:35.447Z,95.50
2018-09-26T19:23:03.083Z,96.30
2018-09-26T19:25:30.664Z,97.00
2018-09-26T19:27:58.374Z,97.50
2018-09-26T19:30:25.968Z,97.80
2018-09-26T19:32:53.612Z,98.40
2018-09-26T19:35:21.223Z,99.40
2018-09-26T19:37:48.843Z,99.80
2018-09-26T19:40:18.527Z,99.90
2018-09-26T19:42:46.116Z,99.90
2018-09-26T19:45:14.062Z,99.90
2018-09-26T19:47:42.635Z,99.90
2018-09-26T19:50:10.244Z,99.90
2018-09-26T19:52:37.962Z,99.90
2018-09-26T19:55:05.426Z,99.90
2018-09-26T19:57:33.110Z,99.90
2018-09-26T20:00:00.699Z,99.90
2018-09-26T20:02:28.230Z,99.90
2018-09-26T20:04:55.789Z,99.90
2018-09-26T20:07:23.362Z,99.90
2018-09-26T20:09:50.938Z,99.90
2018-09-26T20:12:18.497Z,99.90
2018-09-26T20:14:46.097Z,99.90
2018-09-26T20:17:13.717Z,99.90
2018-09-26T20:19:41.486Z,99.90
2018-09-26T20:22:09.194Z,99.90
2018-09-26T20:24:36.659Z,99.90
2018-09-26T20:27:04.343Z,99.90
2018-09-26T20:29:31.962Z,99.90
2018-09-26T20:31:59.388Z,99.90
2018-09-26T20:34:26.942Z,99.90
2018-09-26T20:36:54.693Z,99.90
2018-09-26T20:39:22.508Z,99.90
2018-09-26T20:41:50.116Z,99.90
2018-09-26T20:44:17.692Z,99.90
2018-09-26T20:46:45.253Z,99.90
2018-09-26T20:49:13.107Z,99.90
2018-09-26T20:51:40.644Z,99.90
2018-09-26T20:54:08.183Z,99.90
2018-09-26T20:56:35.759Z,99.90
2018-09-26T20:59:03.589Z,99.90
2018-09-26T21:01:31.120Z,99.90
2018-09-26T21:03:58.665Z,99.90
2018-09-26T21:06:26.264Z,99.90
2018-09-26T21:08:53.798Z,99.90
2018-09-26T21:11:21.350Z,99.90
2018-09-26T21:13:52.566Z,99.90
2018-09-26T21:16:20.137Z,99.90
2018-09-26T21:18:47.702Z,99.90
2018-09-26T21:21:16.140Z,99.90
2018-09-26T21:23:43.759Z,99.90
2018-09-26T21:26:11.284Z,99.90
2018-09-26T21:28:38.821Z,99.90
2018-09-26T21:31:06.622Z,99.90
2018-09-26T21:33:34.193Z,99.90
2018-09-26T21:36:01.814Z,99.90
2018-09-26T21:38:29.443Z,99.90
2018-09-26T21:40:57.008Z,99.90
2018-09-26T21:43:24.619Z,99.90
2018-09-26T21:45:52.343Z,99.90
2018-09-26T21:48:19.875Z,99.90
2018-09-26T21:50:47.600Z,99.90
2018-09-26T21:53:15.176Z,99.90
2018-09-26T21:55:42.935Z,99.90
2018-09-26T21:58:10.552Z,99.90
2018-09-26T22:00:42.715Z,99.90
2018-09-26T22:03:10.324Z,99.90
2018-09-26T22:05:37.863Z,99.90
2018-09-26T22:08:05.637Z,99.90
2018-09-26T22:10:33.291Z,99.90
2018-09-26T22:13:00.852Z,99.90
2018-09-26T22:15:28.403Z,99.90
2018-09-26T22:17:55.926Z,99.90
2018-09-26T22:20:23.475Z,99.90
2018-09-26T22:22:51.067Z,99.90
2018-09-26T22:25:18.791Z,99.90
2018-09-26T22:27:46.878Z,99.90
2018-09-26T22:30:14.446Z,99.90
2018-09-26T22:32:42.077Z,99.90
2018-09-26T22:35:09.809Z,99.90
2018-09-26T22:37:37.632Z,99.90
2018-09-26T22:40:05.360Z,99.90
2018-09-26T22:42:33.049Z,99.90
2018-09-26T22:45:00.593Z,99.90
2018-09-26T22:47:28.160Z,99.90
2018-09-26T22:49:55.824Z,99.90
2018-09-26T22:52:23.527Z,99.90
2018-09-26T22:54:51.059Z,99.90
2018-09-26T22:57:22.185Z,99.90
2018-09-26T22:59:49.719Z,99.90
2018-09-26T23:02:17.335Z,99.90
2018-09-26T23:04:44.874Z,99.90
2018-09-26T23:07:12.886Z,99.90
2018-09-26T23:09:40.579Z,99.90
2018-09-26T23:12:08.110Z,99.90
2018-09-26T23:14:35.726Z,99.90
2018-09-26T23:17:03.314Z,99.90
2018-09-26T23:19:30.883Z,99.90
2018-09-26T23:21:58.512Z,99.90
2018-09-26T23:24:26.050Z,99.90
2018-09-26T23:26:53.734Z,99.90
2018-09-26T23:29:21.296Z,99.90
2018-09-26T23:31:49.095Z,99.90
2018-09-26T23:34:16.682Z,99.90
2018-09-26T23:36:44.290Z,99.90
2018-09-26T23:39:12.128Z,99.90
2018-09-26T23:41:39.832Z,99.90
2018-09-26T23:44:07.596Z,99.90
2018-09-26T23:46:35.181Z,99.90
2018-09-26T23:49:02.752Z,99.90
2018-09-26T23:51:30.322Z,99.90
2018-09-26T23:53:58.608Z,99.90
2018-09-26T23:56:26.172Z,99.90
2018-09-26T23:58:53.779Z,99.90
