createdAt,value
2022-09-05T00:00:31.482Z,3.20
2022-09-05T00:03:15.925Z,4.03
2022-09-05T00:06:07.696Z,3.35
2022-09-05T00:08:47.711Z,3.50
2022-09-05T00:11:40.837Z,3.88
2022-09-05T00:14:34.431Z,3.47
2022-09-05T00:17:37.033Z,2.80
2022-09-05T00:24:26.170Z,3.17
2022-09-05T00:24:28.566Z,3.60
2022-09-05T00:26:29.572Z,3.40
2022-09-05T00:29:12.944Z,3.78
2022-09-05T00:31:57.534Z,3.00
2022-09-05T00:34:47.827Z,3.78
2022-09-05T00:37:29.015Z,5.88
2022-09-05T00:40:17.590Z,3.50
2022-09-05T00:42:51.152Z,3.60
2022-09-05T00:45:28.897Z,3.53
2022-09-05T00:48:03.159Z,4.78
2022-09-05T00:50:43.458Z,3.60
2022-09-05T00:53:21.541Z,6.30
2022-09-05T00:56:00.449Z,2.80
2022-09-05T00:58:41.257Z,3.60
2022-09-05T01:01:27.476Z,2.30
2022-09-05T01:04:28.111Z,2.33
2022-09-05T01:07:17.921Z,3.22
2022-09-05T01:09:58.073Z,3.37
2022-09-05T01:12:50.111Z,3.00
2022-09-05T01:15:32.366Z,2.93
2022-09-05T01:18:32.862Z,4.50
2022-09-05T01:21:26.146Z,5.63
2022-09-05T01:24:09.116Z,5.00
2022-09-05T01:26:57.159Z,4.22
2022-09-05T01:29:35.572Z,7.07
2022-09-05T01:32:23.398Z,5.15
2022-09-05T01:35:37.586Z,3.90
2022-09-05T01:38:12.893Z,4.47
2022-09-05T01:40:51.598Z,3.70
2022-09-05T01:44:10.494Z,3.67
2022-09-05T01:46:50.840Z,4.70
2022-09-05T01:49:25.863Z,3.40
2022-09-05T01:52:17.963Z,5.72
2022-09-05T01:54:57.987Z,4.72
2022-09-05T01:57:35.402Z,4.43
2022-09-05T02:00:08.968Z,4.30
2022-09-05T02:02:54.966Z,4.03
2022-09-05T02:05:48.691Z,5.53
2022-09-05T02:08:50.547Z,4.28
2022-09-05T02:11:36.191Z,4.47
2022-09-05T02:14:33.856Z,3.13
2022-09-05T02:17:27.223Z,4.22
2022-09-05T02:20:13.304Z,3.00
2022-09-05T02:23:04.446Z,3.60
2022-09-05T02:26:01.423Z,4.40
2022-09-05T02:28:42.847Z,3.50
2022-09-05T02:31:20.048Z,4.50
2022-09-05T02:33:58.721Z,5.03
2022-09-05T02:36:38.215Z,3.60
2022-09-05T02:45:00.324Z,3.80
2022-09-05T02:45:13.700Z,5.50
2022-09-05T02:45:25.611Z,4.10
2022-09-05T02:48:04.177Z,3.60
2022-09-05T02:57:27.403Z,2.47
2022-09-05T02:57:36.377Z,3.30
2022-09-05T02:57:36.693Z,2.70
2022-09-05T02:59:46.694Z,2.90
2022-09-05T03:02:25.621Z,3.40
2022-09-05T03:05:05.439Z,3.22
2022-09-05T03:08:01.171Z,3.17
2022-09-05T03:11:04.931Z,4.63
2022-09-05T03:13:58.651Z,3.20
2022-09-05T03:17:11.289Z,4.00
2022-09-05T03:20:08.837Z,3.30
2022-09-05T03:23:03.758Z,4.57
2022-09-05T03:26:09.990Z,6.85
2022-09-05T03:29:24.046Z,3.95
2022-09-05T03:32:16.723Z,3.97
2022-09-05T03:35:09.172Z,6.28
2022-09-05T03:37:58.257Z,6.60
2022-09-05T03:40:55.002Z,4.40
2022-09-05T03:43:46.721Z,3.10
2022-09-05T03:46:35.448Z,4.00
2022-09-05T03:50:57.695Z,6.63
2022-09-05T03:57:20.042Z,4.15
2022-09-05T03:57:32.390Z,5.07
2022-09-05T04:00:08.204Z,4.32
2022-09-05T04:08:07.559Z,5.97
2022-09-05T04:08:27.563Z,4.30
2022-09-05T04:08:42.301Z,4.00
2022-09-05T04:11:15.233Z,2.83
2022-09-05T04:13:50.170Z,3.90
2022-09-05T04:16:22.435Z,5.95
2022-09-05T04:18:54.852Z,3.13
2022-09-05T04:21:27.968Z,3.88
2022-09-05T04:24:07.072Z,3.45
2022-09-05T04:26:54.496Z,5.30
2022-09-05T04:29:31.969Z,3.95
2022-09-05T04:32:19.153Z,4.27
2022-09-05T04:35:05.574Z,4.05
2022-09-05T04:37:48.739Z,5.80
2022-09-05T04:40:41.059Z,5.20
2022-09-05T04:43:16.149Z,4.77
2022-09-05T04:45:49.089Z,4.22
2022-09-05T04:48:25.399Z,4.03
2022-09-05T04:51:06.137Z,3.13
2022-09-05T04:53:59.840Z,2.90
2022-09-05T04:56:34.679Z,4.53
2022-09-05T05:01:01.755Z,4.57
2022-09-05T05:06:00.846Z,4.63
2022-09-05T05:06:08.356Z,5.10
2022-09-05T05:07:57.561Z,5.13
2022-09-05T05:14:07.643Z,3.33
2022-09-05T05:17:59.516Z,5.63
2022-09-05T05:18:15.973Z,6.00
2022-09-05T05:19:18.719Z,3.53
2022-09-05T05:21:52.144Z,3.83
2022-09-05T05:24:24.161Z,3.50
2022-09-05T05:26:56.990Z,4.65
2022-09-05T05:29:36.590Z,5.03
2022-09-05T05:32:07.586Z,3.70
2022-09-05T05:34:37.786Z,3.90
2022-09-05T05:37:12.795Z,3.50
2022-09-05T05:39:45.688Z,5.18
2022-09-05T05:42:21.084Z,3.60
2022-09-05T05:44:53.860Z,4.45
2022-09-05T05:47:28.376Z,4.05
2022-09-05T05:50:05.658Z,2.70
2022-09-05T05:52:57.636Z,4.95
2022-09-05T05:55:52.750Z,4.38
2022-09-05T05:58:46.714Z,3.63
2022-09-05T06:01:52.943Z,4.72
2022-09-05T06:05:04.260Z,4.87
2022-09-05T06:09:21.535Z,3.65
2022-09-05T06:14:50.672Z,4.30
2022-09-05T06:14:57.363Z,4.00
2022-09-05T06:17:35.191Z,3.50
2022-09-05T06:22:06.314Z,3.15
2022-09-05T06:24:04.348Z,3.80
2022-09-05T06:26:58.534Z,5.43
2022-09-05T06:29:46.460Z,4.40
2022-09-05T06:32:35.202Z,5.28
2022-09-05T06:35:23.422Z,7.00
2022-09-05T06:38:06.065Z,7.25
2022-09-05T06:40:41.104Z,4.70
2022-09-05T06:43:32.468Z,4.57
2022-09-05T06:46:12.978Z,6.05
2022-09-05T06:49:30.143Z,6.07
2022-09-05T06:52:24.983Z,5.65
2022-09-05T06:55:20.798Z,6.32
2022-09-05T06:58:41.290Z,6.15
2022-09-05T07:01:10.532Z,5.13
2022-09-05T07:04:33.185Z,7.20
2022-09-05T07:07:06.789Z,7.05
2022-09-05T07:09:57.383Z,4.18
2022-09-05T07:12:30.134Z,5.68
2022-09-05T07:15:12.877Z,5.53
2022-09-05T07:18:09.529Z,10.57
2022-09-05T07:21:15.592Z,8.65
2022-09-05T07:24:06.389Z,6.55
2022-09-05T07:26:54.694Z,6.20
2022-09-05T07:29:29.688Z,6.15
2022-09-05T07:31:59.966Z,7.40
2022-09-05T07:34:30.753Z,6.00
2022-09-05T07:37:15.133Z,7.82
2022-09-05T07:39:53.321Z,5.63
2022-09-05T07:42:27.343Z,5.22
2022-09-05T07:44:57.863Z,4.72
2022-09-05T07:47:31.075Z,4.80
2022-09-05T07:53:16.673Z,7.65
2022-09-05T07:56:52.641Z,4.65
2022-09-05T07:57:08.676Z,4.70
2022-09-05T07:58:44.008Z,3.22
2022-09-05T08:01:14.500Z,2.83
2022-09-05T08:03:44.248Z,5.28
2022-09-05T08:07:45.798Z,5.10
2022-09-05T08:10:06.740Z,4.40
2022-09-05T08:12:11.342Z,4.73
2022-09-05T08:14:46.247Z,6.40
2022-09-05T08:17:19.132Z,5.40
2022-09-05T08:20:09.273Z,3.83
2022-09-05T08:22:52.605Z,4.87
2022-09-05T08:25:38.931Z,5.80
2022-09-05T08:28:22.001Z,7.82
2022-09-05T08:31:00.059Z,3.97
2022-09-05T08:33:34.075Z,2.80
2022-09-05T08:36:06.805Z,3.03
2022-09-05T08:38:40.552Z,4.93
2022-09-05T08:41:18.885Z,4.55
2022-09-05T08:46:39.337Z,5.07
2022-09-05T08:46:54.394Z,2.83
2022-09-05T08:49:46.352Z,4.70
2022-09-05T08:52:18.239Z,5.95
2022-09-05T08:55:05.796Z,3.50
2022-09-05T08:58:07.101Z,2.72
2022-09-05T09:00:50.431Z,3.27
2022-09-05T09:03:33.594Z,2.97
2022-09-05T09:06:31.497Z,3.40
2022-09-05T09:09:19.397Z,2.53
2022-09-05T09:11:55.435Z,1.80
2022-09-05T09:14:39.258Z,3.20
2022-09-05T09:17:22.786Z,2.10
2022-09-05T09:20:11.043Z,3.33
2022-09-05T09:22:42.880Z,2.20
2022-09-05T09:25:18.402Z,4.30
2022-09-05T09:28:46.949Z,2.20
2022-09-05T09:31:00.494Z,3.20
2022-09-05T09:33:38.394Z,3.80
2022-09-05T09:36:20.550Z,3.15
2022-09-05T09:39:32.286Z,3.20
2022-09-05T09:42:33.626Z,3.03
2022-09-05T09:45:53.146Z,2.60
2022-09-05T09:49:03.131Z,3.10
2022-09-05T09:51:52.592Z,2.10
2022-09-05T09:54:56.983Z,3.42
2022-09-05T09:57:57.997Z,3.10
2022-09-05T10:00:29.322Z,3.75
2022-09-05T10:10:33.591Z,4.83
2022-09-05T10:10:52.717Z,2.40
2022-09-05T10:11:03.884Z,2.78
2022-09-05T10:13:31.622Z,5.13
2022-09-05T10:16:41.195Z,2.72
2022-09-05T10:22:57.959Z,3.00
2022-09-05T10:25:45.653Z,1.98
2022-09-05T10:28:25.917Z,2.60
2022-09-05T10:33:54.140Z,4.88
2022-09-05T10:35:12.790Z,1.90
2022-09-05T10:36:52.540Z,2.90
2022-09-05T10:39:24.498Z,2.72
2022-09-05T10:42:03.149Z,2.00
2022-09-05T10:44:41.002Z,2.10
2022-09-05T10:47:19.533Z,2.28
2022-09-05T10:49:50.928Z,2.20
2022-09-05T10:52:28.842Z,2.65
2022-09-05T10:55:18.526Z,1.90
2022-09-05T10:58:01.014Z,1.75
2022-09-05T11:02:22.182Z,1.60
2022-09-05T11:03:51.257Z,2.40
2022-09-05T11:06:26.109Z,2.38
2022-09-05T11:09:07.370Z,2.13
2022-09-05T11:11:46.135Z,1.63
2022-09-05T11:14:36.615Z,2.20
2022-09-05T11:17:14.042Z,2.42
2022-09-05T11:19:46.080Z,1.88
2022-09-05T11:22:23.440Z,1.98
2022-09-05T11:24:56.566Z,2.15
2022-09-05T11:27:32.995Z,2.20
2022-09-05T11:30:06.996Z,1.80
2022-09-05T11:39:00.731Z,2.07
2022-09-05T11:40:02.213Z,2.72
2022-09-05T11:40:08.819Z,2.05
2022-09-05T11:42:34.809Z,2.20
2022-09-05T11:45:36.862Z,1.83
2022-09-05T11:48:53.562Z,1.77
2022-09-05T11:52:12.456Z,2.35
2022-09-05T11:55:09.158Z,2.97
2022-09-05T11:58:43.745Z,1.65
2022-09-05T12:04:14.499Z,1.80
2022-09-05T12:07:30.485Z,2.17
2022-09-05T12:10:45.675Z,2.17
2022-09-05T12:13:31.304Z,2.40
2022-09-05T12:16:08.153Z,2.17
2022-09-05T12:18:48.512Z,2.25
2022-09-05T12:21:27.209Z,1.33
2022-09-05T12:25:15.371Z,3.05
2022-09-05T12:27:41.240Z,1.73
2022-09-05T12:29:55.533Z,2.45
2022-09-05T12:33:39.402Z,1.60
2022-09-05T12:36:09.836Z,2.05
2022-09-05T12:40:44.591Z,2.10
2022-09-05T12:41:35.369Z,1.63
2022-09-05T12:41:43.319Z,2.53
2022-09-05T12:44:41.560Z,1.90
2022-09-05T12:47:16.892Z,2.17
2022-09-05T12:50:02.483Z,3.17
2022-09-05T12:52:42.444Z,2.07
2022-09-05T12:55:20.461Z,2.03
2022-09-05T13:02:25.054Z,2.50
2022-09-05T13:03:05.900Z,2.38
2022-09-05T13:03:53.363Z,4.00
2022-09-05T13:06:34.917Z,2.17
2022-09-05T13:09:08.113Z,2.00
2022-09-05T13:14:58.511Z,2.63
2022-09-05T13:15:07.960Z,2.20
2022-09-05T13:17:44.174Z,1.58
2022-09-05T13:20:17.975Z,2.10
2022-09-05T13:22:50.451Z,2.60
2022-09-05T13:25:24.926Z,3.83
2022-09-05T13:28:01.473Z,2.00
2022-09-05T13:36:12.622Z,4.15
2022-09-05T13:38:08.309Z,3.70
2022-09-05T13:38:19.332Z,2.20
2022-09-05T13:39:07.752Z,2.28
2022-09-05T13:41:38.275Z,2.40
2022-09-05T13:44:27.164Z,1.85
2022-09-05T13:47:02.011Z,1.90
2022-09-05T13:49:43.429Z,2.22
2022-09-05T13:52:29.060Z,2.17
2022-09-05T13:55:12.904Z,2.60
2022-09-05T13:57:44.854Z,3.17
2022-09-05T14:00:51.716Z,2.50
2022-09-05T14:03:58.132Z,1.77
2022-09-05T14:06:51.451Z,2.05
2022-09-05T14:09:39.676Z,4.15
2022-09-05T14:12:18.955Z,3.23
2022-09-05T14:15:09.158Z,2.90
2022-09-05T14:17:59.968Z,4.10
2022-09-05T14:20:49.713Z,2.90
2022-09-05T14:23:21.060Z,2.55
2022-09-05T14:25:53.304Z,2.10
2022-09-05T14:28:27.270Z,2.23
2022-09-05T14:35:00.702Z,3.17
2022-09-05T14:37:43.228Z,1.83
2022-09-05T14:38:00.594Z,2.33
2022-09-05T14:40:29.487Z,3.92
2022-09-05T14:43:37.570Z,3.17
2022-09-05T14:46:20.471Z,2.15
2022-09-05T14:49:15.569Z,2.97
2022-09-05T14:51:48.017Z,2.08
2022-09-05T15:02:38.209Z,1.90
2022-09-05T15:02:50.548Z,1.70
2022-09-05T15:03:05.028Z,1.83
2022-09-05T15:05:41.695Z,1.80
2022-09-05T15:08:35.296Z,3.17
2022-09-05T15:12:17.317Z,2.35
2022-09-05T15:13:58.128Z,2.40
2022-09-05T15:16:27.482Z,2.03
2022-09-05T15:18:56.391Z,2.03
2022-09-05T15:21:30.605Z,1.70
2022-09-05T15:24:03.921Z,2.30
2022-09-05T15:26:32.909Z,1.80
2022-09-05T15:29:13.859Z,2.28
2022-09-05T15:31:43.907Z,2.10
2022-09-05T15:34:26.276Z,2.60
2022-09-05T15:36:55.326Z,2.75
2022-09-05T15:39:39.126Z,2.90
2022-09-05T15:42:17.571Z,2.17
2022-09-05T15:45:08.706Z,2.00
2022-09-05T15:47:36.377Z,4.03
2022-09-05T15:50:08.919Z,2.00
2022-09-05T15:52:52.563Z,1.83
2022-09-05T15:55:25.076Z,1.70
2022-09-05T15:57:56.138Z,1.90
2022-09-05T16:00:42.593Z,3.10
2022-09-05T16:04:34.840Z,3.10
2022-09-05T16:10:38.654Z,1.48
2022-09-05T16:10:43.468Z,4.30
2022-09-05T16:12:16.932Z,2.65
2022-09-05T16:15:30.063Z,1.95
2022-09-05T16:23:18.886Z,1.70
2022-09-05T16:23:31.431Z,1.58
2022-09-05T16:23:42.059Z,1.83
2022-09-05T16:26:19.173Z,2.53
2022-09-05T16:29:03.188Z,3.15
2022-09-05T16:31:39.687Z,2.00
2022-09-05T16:34:13.888Z,2.28
2022-09-05T16:37:07.138Z,1.75
2022-09-05T16:39:39.615Z,1.73
2022-09-05T16:42:16.023Z,1.60
2022-09-05T16:44:50.631Z,2.13
2022-09-05T16:47:25.542Z,2.97
2022-09-05T16:50:00.685Z,2.60
2022-09-05T16:52:38.261Z,2.03
2022-09-05T16:55:29.014Z,2.08
2022-09-05T16:58:05.470Z,4.53
2022-09-05T17:00:51.257Z,2.17
2022-09-05T17:03:28.137Z,2.00
2022-09-05T17:06:05.043Z,2.37
2022-09-05T17:08:36.957Z,3.55
2022-09-05T17:11:13.872Z,3.45
2022-09-05T17:14:07.165Z,3.27
2022-09-05T17:16:40.529Z,4.17
2022-09-05T17:19:19.161Z,4.40
2022-09-05T17:25:11.107Z,3.40
2022-09-05T17:29:17.120Z,3.20
2022-09-05T17:29:39.921Z,4.55
2022-09-05T17:31:49.805Z,3.00
2022-09-05T17:33:52.334Z,3.30
2022-09-05T17:36:38.520Z,2.20
2022-09-05T17:39:35.974Z,2.40
2022-09-05T17:42:29.175Z,2.22
2022-09-05T17:45:10.055Z,2.30
2022-09-05T17:47:48.225Z,3.58
2022-09-05T17:50:44.151Z,3.03
2022-09-05T17:53:25.962Z,3.67
2022-09-05T17:56:33.463Z,1.77
2022-09-05T17:59:05.987Z,1.90
2022-09-05T18:01:35.473Z,1.30
2022-09-05T18:04:16.347Z,1.63
2022-09-05T18:06:59.219Z,1.70
2022-09-05T18:10:12.611Z,3.30
2022-09-05T18:13:13.744Z,4.07
2022-09-05T18:16:12.019Z,5.03
2022-09-05T18:19:32.260Z,3.53
2022-09-05T18:21:48.489Z,3.53
2022-09-05T18:30:30.822Z,3.50
2022-09-05T18:33:53.434Z,3.78
2022-09-05T18:36:34.759Z,3.05
2022-09-05T18:39:39.861Z,3.63
2022-09-05T18:42:25.867Z,3.15
2022-09-05T18:45:14.514Z,3.65
2022-09-05T18:47:52.968Z,5.27
2022-09-05T18:50:32.380Z,3.00
2022-09-05T18:53:10.460Z,5.65
2022-09-05T18:56:12.398Z,3.28
2022-09-05T18:58:51.771Z,3.00
2022-09-05T19:01:32.337Z,3.53
2022-09-05T19:04:04.555Z,3.13
2022-09-05T19:06:43.498Z,3.15
2022-09-05T19:09:26.684Z,2.90
2022-09-05T19:12:15.829Z,3.00
2022-09-05T19:14:53.366Z,3.08
2022-09-05T19:17:27.421Z,2.88
2022-09-05T19:20:30.687Z,3.03
2022-09-05T19:23:10.494Z,3.05
2022-09-05T19:25:43.525Z,2.80
2022-09-05T19:32:13.683Z,5.20
2022-09-05T19:36:54.919Z,3.20
2022-09-05T19:37:10.672Z,3.15
2022-09-05T19:37:28.865Z,3.13
2022-09-05T19:44:07.694Z,5.68
2022-09-05T19:47:34.266Z,3.08
2022-09-05T19:47:48.545Z,4.18
2022-09-05T19:50:55.923Z,5.70
2022-09-05T19:53:24.483Z,3.28
2022-09-05T19:55:54.584Z,3.25
2022-09-05T19:58:25.342Z,3.42
2022-09-05T20:01:03.711Z,4.65
2022-09-05T20:03:37.158Z,3.67
2022-09-05T20:06:26.793Z,5.50
2022-09-05T20:09:10.018Z,3.60
2022-09-05T20:11:46.396Z,5.07
2022-09-05T20:14:20.943Z,4.33
2022-09-05T20:16:50.021Z,3.57
2022-09-05T20:19:39.172Z,3.85
2022-09-05T20:22:48.233Z,4.30
2022-09-05T20:25:00.369Z,6.82
2022-09-05T20:27:31.647Z,7.28
2022-09-05T20:30:01.797Z,5.25
2022-09-05T20:32:39.454Z,5.50
2022-09-05T20:39:14.158Z,4.38
2022-09-05T20:43:18.387Z,4.90
2022-09-05T20:43:21.593Z,8.52
2022-09-05T20:43:58.244Z,5.97
2022-09-05T20:50:44.293Z,6.22
2022-09-05T20:54:14.876Z,6.50
2022-09-05T20:54:27.031Z,3.33
2022-09-05T20:55:37.848Z,3.77
2022-09-05T20:57:50.742Z,4.05
2022-09-05T21:00:23.413Z,5.70
2022-09-05T21:02:58.379Z,4.63
2022-09-05T21:05:29.825Z,4.63
2022-09-05T21:08:24.356Z,6.47
2022-09-05T21:10:55.750Z,6.75
2022-09-05T21:13:27.511Z,5.72
2022-09-05T21:15:57.318Z,4.90
2022-09-05T21:18:33.769Z,4.43
2022-09-05T21:21:08.929Z,4.55
2022-09-05T21:24:17.344Z,5.10
2022-09-05T21:26:48.787Z,7.80
2022-09-05T21:29:24.480Z,6.07
2022-09-05T21:32:00.078Z,6.60
2022-09-05T21:34:32.585Z,4.45
2022-09-05T21:37:06.345Z,5.25
2022-09-05T21:39:40.117Z,3.55
2022-09-05T21:43:24.582Z,3.55
2022-09-05T21:47:39.617Z,4.53
2022-09-05T21:47:53.333Z,5.00
2022-09-05T21:50:31.428Z,5.70
2022-09-05T21:53:48.296Z,6.23
2022-09-05T21:59:26.231Z,7.43
2022-09-05T21:59:28.694Z,4.25
2022-09-05T22:01:37.476Z,3.97
2022-09-05T22:04:22.413Z,5.30
2022-09-05T22:06:53.159Z,6.97
2022-09-05T22:09:22.865Z,8.05
2022-09-05T22:11:51.441Z,6.80
2022-09-05T22:14:20.536Z,5.80
2022-09-05T22:16:50.364Z,5.47
2022-09-05T22:19:36.979Z,6.25
2022-09-05T22:22:16.435Z,4.97
2022-09-05T22:24:49.411Z,5.30
2022-09-05T22:27:19.307Z,5.82
2022-09-05T22:29:51.755Z,5.03
2022-09-05T22:32:34.821Z,5.97
2022-09-05T22:35:27.295Z,9.55
2022-09-05T22:38:00.784Z,7.63
2022-09-05T22:40:30.533Z,7.80
2022-09-05T22:42:59.818Z,8.20
2022-09-05T22:45:28.982Z,7.88
2022-09-05T22:47:57.179Z,8.05
2022-09-05T22:50:27.552Z,6.95
2022-09-05T22:52:55.406Z,7.38
2022-09-05T22:55:23.227Z,7.53
2022-09-05T22:57:51.166Z,7.90
2022-09-05T23:00:19.108Z,10.07
2022-09-05T23:02:51.677Z,7.43
2022-09-05T23:05:20.389Z,6.13
2022-09-05T23:07:49.640Z,4.43
2022-09-05T23:10:19.785Z,4.18
2022-09-05T23:12:48.381Z,4.77
2022-09-05T23:15:16.813Z,4.50
2022-09-05T23:17:45.272Z,4.80
2022-09-05T23:20:13.333Z,5.07
2022-09-05T23:22:43.203Z,4.88
2022-09-05T23:25:12.595Z,4.82
2022-09-05T23:27:41.505Z,6.97
2022-09-05T23:30:10.647Z,5.43
2022-09-05T23:32:45.342Z,6.75
2022-09-05T23:35:13.675Z,6.40
2022-09-05T23:37:44.088Z,6.22
2022-09-05T23:40:14.459Z,5.38
2022-09-05T23:42:42.262Z,7.88
2022-09-05T23:45:10.954Z,7.13
2022-09-05T23:47:39.028Z,6.35
2022-09-05T23:50:07.901Z,7.80
2022-09-05T23:52:40.416Z,8.63
2022-09-05T23:55:09.471Z,6.80
2022-09-05T23:57:38.724Z,6.03
