createdAt,value
2023-01-17T00:05:16.753Z,3.09
2023-01-17T00:11:04.072Z,3.13
2023-01-17T00:17:01.329Z,3.16
2023-01-17T00:22:30.836Z,3.23
2023-01-17T00:27:43.043Z,3.04
2023-01-17T00:32:51.575Z,3.11
2023-01-17T00:38:05.228Z,3.27
2023-01-17T00:43:58.024Z,3.12
2023-01-17T00:49:26.843Z,2.95
2023-01-17T00:55:05.323Z,2.70
2023-01-17T01:00:30.526Z,2.83
2023-01-17T01:05:52.862Z,2.81
2023-01-17T01:11:26.609Z,3.14
2023-01-17T01:17:04.879Z,3.74
2023-01-17T01:22:31.114Z,3.74
2023-01-17T01:27:53.130Z,3.84
2023-01-17T01:33:18.045Z,3.92
2023-01-17T01:39:01.224Z,3.93
2023-01-17T01:45:04.384Z,4.03
2023-01-17T01:50:12.473Z,4.07
2023-01-17T01:55:36.763Z,4.06
2023-01-17T02:00:44.011Z,3.95
2023-01-17T02:05:53.016Z,3.97
2023-01-17T02:10:56.760Z,4.10
2023-01-17T02:16:55.391Z,4.10
2023-01-17T02:22:11.106Z,4.12
2023-01-17T02:28:08.056Z,4.24
2023-01-17T02:34:03.229Z,4.28
2023-01-17T02:39:36.055Z,4.22
2023-01-17T02:44:44.029Z,4.34
2023-01-17T02:49:54.660Z,4.28
2023-01-17T02:56:01.877Z,4.37
2023-01-17T03:01:49.515Z,4.26
2023-01-17T03:07:23.029Z,4.26
2023-01-17T03:12:55.319Z,4.24
2023-01-17T03:18:08.214Z,4.07
2023-01-17T03:23:18.804Z,4.04
2023-01-17T03:28:55.297Z,4.02
2023-01-17T03:34:39.216Z,4.14
2023-01-17T03:40:47.779Z,4.04
2023-01-17T03:46:30.793Z,4.02
2023-01-17T03:52:38.076Z,3.87
2023-01-17T03:58:22.206Z,4.01
2023-01-17T04:04:46.579Z,4.06
2023-01-17T04:10:52.465Z,4.06
2023-01-17T04:16:17.842Z,3.96
2023-01-17T04:22:23.668Z,4.03
2023-01-17T04:28:13.246Z,3.78
2023-01-17T04:33:55.185Z,3.69
2023-01-17T04:39:21.933Z,3.86
2023-01-17T04:44:37.407Z,3.80
2023-01-17T04:50:03.075Z,4.00
2023-01-17T04:55:15.953Z,3.94
2023-01-17T05:00:35.194Z,3.83
2023-01-17T05:06:39.143Z,3.74
2023-01-17T05:12:54.007Z,3.75
2023-01-17T05:17:57.516Z,3.61
2023-01-17T05:23:28.016Z,3.54
2023-01-17T05:29:32.197Z,3.53
2023-01-17T05:34:59.371Z,3.48
2023-01-17T05:40:36.111Z,3.39
2023-01-17T05:45:46.781Z,3.30
2023-01-17T05:51:02.408Z,3.13
2023-01-17T05:56:40.344Z,2.94
2023-01-17T06:02:15.059Z,2.93
2023-01-17T06:08:19.454Z,2.90
2023-01-17T06:13:30.762Z,2.88
2023-01-17T06:18:47.346Z,2.79
2023-01-17T06:24:41.163Z,2.58
2023-01-17T06:30:05.057Z,2.63
2023-01-17T06:35:40.418Z,2.54
2023-01-17T06:40:45.573Z,2.60
2023-01-17T06:46:32.178Z,2.99
2023-01-17T06:51:59.493Z,3.70
2023-01-17T06:58:24.116Z,3.96
2023-01-17T07:04:06.714Z,3.40
2023-01-17T07:09:45.167Z,3.27
2023-01-17T07:15:41.255Z,3.56
2023-01-17T07:20:57.910Z,3.83
2023-01-17T07:26:46.259Z,3.65
2023-01-17T07:32:22.614Z,3.52
2023-01-17T07:38:50.100Z,3.72
2023-01-17T07:45:13.117Z,3.88
2023-01-17T07:50:59.090Z,3.94
2023-01-17T07:56:48.632Z,3.90
2023-01-17T08:02:35.879Z,3.73
2023-01-17T08:08:42.559Z,3.58
2023-01-17T08:14:26.446Z,3.50
2023-01-17T08:19:50.160Z,3.64
2023-01-17T08:24:58.451Z,4.01
2023-01-17T08:31:15.038Z,4.43
2023-01-17T08:36:45.105Z,4.87
2023-01-17T08:42:40.458Z,5.06
2023-01-17T08:47:46.183Z,5.04
2023-01-17T08:52:50.169Z,4.92
2023-01-17T08:57:53.755Z,5.06
2023-01-17T09:03:30.673Z,5.25
2023-01-17T09:09:28.769Z,5.59
2023-01-17T09:15:03.940Z,5.67
2023-01-17T09:21:07.979Z,5.72
2023-01-17T09:27:32.949Z,6.02
2023-01-17T09:33:36.981Z,6.22
2023-01-17T09:40:01.806Z,6.35
2023-01-17T09:45:45.912Z,6.60
2023-01-17T09:50:59.683Z,6.69
2023-01-17T09:56:42.156Z,6.83
2023-01-17T10:03:18.672Z,6.80
2023-01-17T10:09:07.935Z,6.95
2023-01-17T10:15:12.430Z,6.78
2023-01-17T10:21:11.051Z,6.96
2023-01-17T10:26:50.142Z,7.28
2023-01-17T10:32:49.207Z,7.55
2023-01-17T10:37:57.528Z,8.19
2023-01-17T10:43:59.935Z,8.94
2023-01-17T10:49:21.459Z,9.17
2023-01-17T10:56:01.895Z,8.78
2023-01-17T11:02:14.758Z,8.49
2023-01-17T11:07:38.803Z,8.26
2023-01-17T11:13:18.231Z,8.15
2023-01-17T11:19:56.407Z,7.99
2023-01-17T11:25:18.762Z,7.70
2023-01-17T11:30:26.326Z,7.59
2023-01-17T11:35:37.428Z,7.45
2023-01-17T11:40:43.356Z,7.50
2023-01-17T11:47:01.128Z,7.68
2023-01-17T11:52:26.386Z,7.52
2023-01-17T11:57:35.532Z,7.24
2023-01-17T12:02:50.984Z,7.12
2023-01-17T12:08:35.225Z,7.18
2023-01-17T12:14:00.769Z,7.09
2023-01-17T12:19:32.545Z,7.05
2023-01-17T12:24:46.781Z,7.31
2023-01-17T12:30:02.238Z,7.50
2023-01-17T12:35:44.657Z,7.61
2023-01-17T12:41:06.073Z,7.87
2023-01-17T12:46:44.196Z,7.88
2023-01-17T12:52:13.780Z,8.02
2023-01-17T12:57:54.682Z,8.11
2023-01-17T13:03:19.054Z,7.97
2023-01-17T13:09:05.768Z,7.95
2023-01-17T13:14:11.952Z,8.07
2023-01-17T13:19:38.554Z,7.91
2023-01-17T13:25:58.729Z,7.72
2023-01-17T13:31:49.708Z,7.65
2023-01-17T13:37:36.745Z,7.58
2023-01-17T13:43:53.191Z,7.64
2023-01-17T13:50:05.806Z,7.94
2023-01-17T13:56:25.104Z,8.06
2023-01-17T14:02:22.848Z,7.99
2023-01-17T14:08:47.369Z,8.06
2023-01-17T14:15:20.627Z,7.73
2023-01-17T14:21:50.799Z,7.66
2023-01-17T14:28:31.461Z,7.63
2023-01-17T14:34:54.348Z,7.51
2023-01-17T14:41:12.219Z,7.35
2023-01-17T14:47:33.789Z,7.23
2023-01-17T14:54:06.259Z,7.02
2023-01-17T15:00:12.161Z,6.60
2023-01-17T15:06:35.855Z,6.13
2023-01-17T15:12:44.763Z,5.85
2023-01-17T15:19:20.053Z,5.44
2023-01-17T15:25:24.491Z,5.41
2023-01-17T15:32:06.011Z,5.39
2023-01-17T15:38:38.226Z,5.23
2023-01-17T15:52:35.388Z,4.56
2023-01-17T15:59:19.447Z,4.42
2023-01-17T16:06:22.857Z,4.46
2023-01-17T16:12:52.271Z,4.57
2023-01-17T16:19:24.605Z,4.42
2023-01-17T16:27:54.523Z,4.10
2023-01-17T16:34:56.282Z,4.09
2023-01-17T16:55:51.174Z,4.38
2023-01-17T17:02:51.369Z,4.34
2023-01-17T17:09:23.097Z,4.35
2023-01-17T17:16:09.167Z,4.20
2023-01-17T17:23:20.694Z,4.06
2023-01-17T17:30:20.100Z,3.91
2023-01-17T17:36:11.352Z,3.90
2023-01-17T17:41:15.937Z,4.08
2023-01-17T17:46:46.891Z,4.25
2023-01-17T17:52:32.551Z,4.26
2023-01-17T17:57:36.808Z,4.06
2023-01-17T18:02:40.351Z,4.14
2023-01-17T18:07:48.422Z,4.14
2023-01-17T18:13:32.757Z,3.98
2023-01-17T18:19:19.882Z,3.99
2023-01-17T18:25:22.938Z,3.93
2023-01-17T18:30:51.157Z,4.30
2023-01-17T18:36:15.167Z,4.28
2023-01-17T18:41:38.751Z,4.17
2023-01-17T18:47:11.366Z,3.80
2023-01-17T18:52:38.814Z,3.69
2023-01-17T18:57:49.277Z,3.75
2023-01-17T19:02:55.920Z,3.67
2023-01-17T19:08:14.160Z,3.80
2023-01-17T19:13:27.010Z,3.88
2023-01-17T19:18:31.332Z,3.68
2023-01-17T19:23:46.132Z,3.81
2023-01-17T19:28:50.456Z,3.86
2023-01-17T19:34:01.660Z,3.91
2023-01-17T19:39:25.512Z,3.92
2023-01-17T19:45:21.919Z,3.77
2023-01-17T19:50:30.847Z,3.72
2023-01-17T19:55:49.326Z,3.84
2023-01-17T20:00:52.749Z,3.87
2023-01-17T20:06:00.177Z,3.58
2023-01-17T20:11:08.969Z,3.39
2023-01-17T20:16:14.695Z,3.38
2023-01-17T20:21:21.144Z,3.50
2023-01-17T20:26:35.516Z,3.55
2023-01-17T20:32:39.643Z,3.48
2023-01-17T20:38:12.046Z,3.64
2023-01-17T20:43:35.066Z,3.60
2023-01-17T20:48:53.216Z,3.53
2023-01-17T20:54:29.752Z,3.56
2023-01-17T21:00:00.409Z,3.58
2023-01-17T21:05:38.729Z,3.52
2023-01-17T21:11:46.759Z,3.58
2023-01-17T21:16:55.109Z,3.58
2023-01-17T21:22:11.567Z,3.60
2023-01-17T21:27:40.250Z,3.71
2023-01-17T21:33:06.675Z,3.63
2023-01-17T21:38:33.328Z,3.68
2023-01-17T21:43:44.752Z,3.63
2023-01-17T21:49:04.746Z,3.51
2023-01-17T21:54:09.160Z,3.21
2023-01-17T21:59:16.729Z,3.21
2023-01-17T22:04:25.520Z,3.19
2023-01-17T22:09:29.237Z,3.16
2023-01-17T22:14:32.901Z,3.02
2023-01-17T22:19:39.230Z,3.04
2023-01-17T22:25:16.352Z,3.22
2023-01-17T22:30:19.892Z,3.12
2023-01-17T22:35:26.814Z,2.96
2023-01-17T22:40:31.809Z,2.89
2023-01-17T22:45:35.233Z,2.97
2023-01-17T22:50:38.665Z,2.98
2023-01-17T22:55:41.773Z,2.96
2023-01-17T23:01:02.818Z,3.10
2023-01-17T23:06:20.475Z,3.04
2023-01-17T23:11:42.642Z,3.04
2023-01-17T23:17:06.224Z,3.06
2023-01-17T23:22:29.136Z,2.94
2023-01-17T23:27:53.511Z,2.85
2023-01-17T23:32:59.682Z,2.88
2023-01-17T23:38:22.332Z,2.59
2023-01-17T23:43:25.621Z,2.46
2023-01-17T23:48:28.931Z,2.39
2023-01-17T23:53:32.252Z,2.16
2023-01-17T23:58:35.744Z,2.23
