createdAt,value
2023-02-26T00:03:16.423Z,100.00
2023-02-26T00:08:24.833Z,100.00
2023-02-26T00:13:30.460Z,100.00
2023-02-26T00:18:36.118Z,100.00
2023-02-26T00:23:44.667Z,100.00
2023-02-26T00:28:50.675Z,100.00
2023-02-26T00:33:57.536Z,100.00
2023-02-26T00:39:14.565Z,100.00
2023-02-26T00:44:20.215Z,100.00
2023-02-26T00:49:32.164Z,100.00
2023-02-26T00:54:39.590Z,100.00
2023-02-26T00:59:44.461Z,100.00
2023-02-26T01:04:49.926Z,100.00
2023-02-26T01:09:58.234Z,100.00
2023-02-26T01:15:03.682Z,100.00
2023-02-26T01:20:15.756Z,100.00
2023-02-26T01:25:30.087Z,100.00
2023-02-26T01:30:35.729Z,100.00
2023-02-26T01:35:45.695Z,100.00
2023-02-26T01:41:26.174Z,100.00
2023-02-26T01:46:39.817Z,100.00
2023-02-26T01:51:48.398Z,100.00
2023-02-26T01:56:58.688Z,100.00
2023-02-26T02:02:15.080Z,100.00
2023-02-26T02:07:21.761Z,100.00
2023-02-26T02:12:37.361Z,100.00
2023-02-26T02:17:53.990Z,100.00
2023-02-26T02:23:15.750Z,100.00
2023-02-26T02:28:34.391Z,100.00
2023-02-26T02:33:48.522Z,100.00
2023-02-26T02:38:59.185Z,100.00
2023-02-26T02:44:07.876Z,100.00
2023-02-26T02:49:25.145Z,100.00
2023-02-26T02:54:37.577Z,100.00
2023-02-26T02:59:47.286Z,100.00
2023-02-26T03:04:55.419Z,100.00
2023-02-26T03:10:00.676Z,100.00
2023-02-26T03:15:06.275Z,100.00
2023-02-26T03:20:24.141Z,100.00
2023-02-26T03:25:32.442Z,100.00
2023-02-26T03:30:42.222Z,100.00
2023-02-26T03:35:58.266Z,100.00
2023-02-26T03:41:07.959Z,100.00
2023-02-26T03:46:18.856Z,100.00
2023-02-26T03:51:29.816Z,100.00
2023-02-26T03:56:52.575Z,100.00
2023-02-26T04:02:37.399Z,100.00
2023-02-26T04:07:53.027Z,100.00
2023-02-26T04:13:02.324Z,100.00
2023-02-26T04:18:07.825Z,100.00
2023-02-26T04:23:15.754Z,100.00
2023-02-26T04:28:22.488Z,100.00
2023-02-26T04:33:28.028Z,100.00
2023-02-26T04:38:36.098Z,100.00
2023-02-26T04:43:42.484Z,100.00
2023-02-26T04:49:02.542Z,100.00
2023-02-26T04:54:10.865Z,100.00
2023-02-26T04:59:16.245Z,100.00
2023-02-26T05:04:21.496Z,100.00
2023-02-26T05:09:33.860Z,100.00
2023-02-26T05:14:38.738Z,100.00
2023-02-26T05:19:43.718Z,100.00
2023-02-26T05:24:51.566Z,100.00
2023-02-26T05:29:56.531Z,100.00
2023-02-26T05:35:02.284Z,100.00
2023-02-26T05:40:12.697Z,100.00
2023-02-26T05:45:17.724Z,100.00
2023-02-26T05:50:22.881Z,100.00
2023-02-26T05:55:30.526Z,100.00
2023-02-26T06:00:35.445Z,100.00
2023-02-26T06:05:40.538Z,100.00
2023-02-26T06:10:48.082Z,100.00
2023-02-26T06:15:54.495Z,100.00
2023-02-26T06:20:59.739Z,100.00
2023-02-26T06:26:08.224Z,100.00
2023-02-26T06:31:13.147Z,100.00
2023-02-26T06:36:18.137Z,100.00
2023-02-26T06:41:25.993Z,100.00
2023-02-26T06:46:30.988Z,100.00
2023-02-26T06:51:37.742Z,100.00
2023-02-26T06:56:45.488Z,100.00
2023-02-26T07:01:51.534Z,100.00
2023-02-26T07:06:56.912Z,100.00
2023-02-26T07:12:04.427Z,100.00
2023-02-26T07:17:09.693Z,100.00
2023-02-26T07:22:15.103Z,100.00
2023-02-26T07:27:22.692Z,100.00
2023-02-26T07:32:27.627Z,100.00
2023-02-26T07:37:32.523Z,100.00
2023-02-26T07:42:40.038Z,100.00
2023-02-26T07:47:44.945Z,100.00
2023-02-26T07:52:52.510Z,100.00
2023-02-26T07:58:00.397Z,100.00
2023-02-26T08:03:05.312Z,100.00
2023-02-26T08:08:10.270Z,100.00
2023-02-26T08:13:18.042Z,100.00
2023-02-26T08:18:23.383Z,100.00
2023-02-26T08:23:29.033Z,100.00
2023-02-26T08:28:38.015Z,100.00
2023-02-26T08:33:43.578Z,100.00
2023-02-26T08:38:48.522Z,100.00
2023-02-26T08:43:58.301Z,100.00
2023-02-26T08:49:03.413Z,100.00
2023-02-26T08:54:09.114Z,100.00
2023-02-26T08:59:19.209Z,100.00
2023-02-26T09:04:24.169Z,100.00
2023-02-26T09:09:29.327Z,100.00
2023-02-26T09:14:36.861Z,100.00
2023-02-26T09:19:41.805Z,100.00
2023-02-26T09:24:46.775Z,100.00
2023-02-26T09:29:54.214Z,100.00
2023-02-26T09:34:59.210Z,100.00
2023-02-26T09:40:04.120Z,100.00
2023-02-26T09:45:20.751Z,100.00
2023-02-26T09:50:31.553Z,100.00
2023-02-26T09:55:43.719Z,100.00
2023-02-26T10:00:59.755Z,100.00
2023-02-26T10:06:20.238Z,100.00
2023-02-26T10:11:33.851Z,100.00
2023-02-26T10:16:50.173Z,100.00
2023-02-26T10:22:00.529Z,100.00
2023-02-26T10:27:12.350Z,100.00
2023-02-26T10:32:29.347Z,100.00
2023-02-26T10:37:47.059Z,98.42
2023-02-26T10:42:57.106Z,95.65
2023-02-26T10:48:17.814Z,97.60
2023-02-26T10:53:24.352Z,94.27
2023-02-26T10:58:29.897Z,89.98
2023-02-26T11:03:41.920Z,88.35
2023-02-26T11:08:49.344Z,87.56
2023-02-26T11:13:56.053Z,84.17
2023-02-26T11:19:04.851Z,86.56
2023-02-26T11:24:14.724Z,83.67
2023-02-26T11:29:23.484Z,86.14
2023-02-26T11:34:35.967Z,85.78
2023-02-26T11:39:42.125Z,91.32
2023-02-26T11:44:50.541Z,91.74
2023-02-26T11:50:04.707Z,91.97
2023-02-26T11:55:30.427Z,90.40
2023-02-26T12:00:40.503Z,92.21
2023-02-26T12:05:48.598Z,92.84
2023-02-26T12:11:07.270Z,91.02
2023-02-26T12:16:22.896Z,90.77
2023-02-26T12:21:49.088Z,91.61
2023-02-26T12:27:01.367Z,91.84
2023-02-26T12:32:29.609Z,88.51
2023-02-26T12:37:53.090Z,90.49
2023-02-26T12:43:04.977Z,93.24
2023-02-26T12:48:42.728Z,95.84
2023-02-26T12:54:06.805Z,95.43
2023-02-26T12:59:27.790Z,93.99
2023-02-26T13:04:45.905Z,93.43
2023-02-26T13:10:04.310Z,93.39
2023-02-26T13:15:28.540Z,88.27
2023-02-26T13:20:36.185Z,88.90
2023-02-26T13:25:51.149Z,92.71
2023-02-26T13:31:02.654Z,100.00
2023-02-26T13:36:11.589Z,100.00
2023-02-26T13:41:30.636Z,100.00
2023-02-26T13:46:50.890Z,100.00
2023-02-26T13:51:57.708Z,100.00
2023-02-26T13:57:37.046Z,100.00
2023-02-26T14:02:51.256Z,100.00
2023-02-26T14:08:11.171Z,100.00
2023-02-26T14:13:26.337Z,98.62
2023-02-26T14:18:38.180Z,95.83
2023-02-26T14:23:45.200Z,94.60
2023-02-26T14:29:10.399Z,95.51
2023-02-26T14:34:18.281Z,93.09
2023-02-26T14:39:34.931Z,94.60
2023-02-26T14:44:50.666Z,100.00
2023-02-26T14:50:00.527Z,100.00
2023-02-26T14:55:33.541Z,100.00
2023-02-26T15:00:49.739Z,100.00
2023-02-26T15:06:11.195Z,100.00
2023-02-26T15:11:42.137Z,100.00
2023-02-26T15:17:03.466Z,100.00
2023-02-26T15:22:26.033Z,100.00
2023-02-26T15:27:36.729Z,100.00
2023-02-26T15:32:49.428Z,100.00
2023-02-26T15:37:57.849Z,100.00
2023-02-26T15:43:04.968Z,100.00
2023-02-26T15:48:17.696Z,100.00
2023-02-26T15:53:30.488Z,100.00
2023-02-26T15:58:43.152Z,100.00
2023-02-26T16:03:53.647Z,100.00
2023-02-26T16:08:58.645Z,100.00
2023-02-26T16:14:07.698Z,100.00
2023-02-26T16:19:17.552Z,100.00
2023-02-26T16:24:27.116Z,100.00
2023-02-26T16:29:35.854Z,100.00
2023-02-26T16:34:52.741Z,100.00
2023-02-26T16:40:10.709Z,100.00
2023-02-26T16:45:25.822Z,100.00
2023-02-26T16:50:37.251Z,100.00
2023-02-26T16:55:43.041Z,100.00
2023-02-26T17:00:50.110Z,100.00
2023-02-26T17:06:03.423Z,100.00
2023-02-26T17:11:11.739Z,100.00
2023-02-26T17:16:22.047Z,100.00
2023-02-26T17:21:29.968Z,100.00
2023-02-26T17:26:35.078Z,100.00
2023-02-26T17:31:43.740Z,100.00
2023-02-26T17:36:52.006Z,100.00
2023-02-26T17:41:56.978Z,100.00
2023-02-26T17:47:02.331Z,100.00
2023-02-26T17:52:11.885Z,100.00
2023-02-26T17:57:20.368Z,100.00
2023-02-26T18:02:27.909Z,100.00
2023-02-26T18:07:36.408Z,100.00
2023-02-26T18:12:41.380Z,100.00
2023-02-26T18:17:47.818Z,100.00
2023-02-26T18:22:58.787Z,100.00
2023-02-26T18:28:05.240Z,100.00
2023-02-26T18:33:10.382Z,100.00
2023-02-26T18:38:19.799Z,100.00
2023-02-26T18:43:27.486Z,100.00
2023-02-26T18:48:32.911Z,100.00
2023-02-26T18:53:42.207Z,100.00
2023-02-26T18:58:48.023Z,100.00
2023-02-26T19:03:54.791Z,100.00
2023-02-26T19:09:04.565Z,100.00
2023-02-26T19:14:13.005Z,100.00
2023-02-26T19:19:21.421Z,100.00
2023-02-26T19:24:33.586Z,100.00
2023-02-26T19:29:42.407Z,100.00
2023-02-26T19:34:49.579Z,100.00
2023-02-26T19:40:03.201Z,100.00
2023-02-26T19:45:10.331Z,100.00
2023-02-26T19:50:19.372Z,100.00
2023-02-26T19:55:27.935Z,100.00
2023-02-26T20:00:33.587Z,100.00
2023-02-26T20:05:41.492Z,100.00
2023-02-26T20:10:53.765Z,100.00
2023-02-26T20:16:00.705Z,100.00
2023-02-26T20:21:09.340Z,100.00
2023-02-26T20:26:19.370Z,100.00
2023-02-26T20:31:25.522Z,100.00
2023-02-26T20:36:32.300Z,100.00
2023-02-26T20:41:41.138Z,100.00
2023-02-26T20:46:46.910Z,100.00
2023-02-26T20:51:52.854Z,100.00
2023-02-26T20:57:03.534Z,100.00
2023-02-26T21:02:08.902Z,100.00
2023-02-26T21:07:22.060Z,100.00
2023-02-26T21:12:31.842Z,100.00
2023-02-26T21:17:36.950Z,100.00
2023-02-26T21:22:44.370Z,100.00
2023-02-26T21:27:52.570Z,100.00
2023-02-26T21:32:57.930Z,100.00
2023-02-26T21:38:03.202Z,100.00
2023-02-26T21:43:10.879Z,100.00
2023-02-26T21:48:15.816Z,100.00
2023-02-26T21:53:20.909Z,100.00
2023-02-26T21:58:28.577Z,100.00
2023-02-26T22:03:34.109Z,100.00
2023-02-26T22:08:40.324Z,100.00
2023-02-26T22:13:48.783Z,100.00
2023-02-26T22:18:54.548Z,100.00
2023-02-26T22:24:03.189Z,100.00
2023-02-26T22:29:10.744Z,100.00
2023-02-26T22:34:15.757Z,100.00
2023-02-26T22:39:22.852Z,100.00
2023-02-26T22:44:33.510Z,100.00
2023-02-26T22:49:38.592Z,100.00
2023-02-26T22:54:46.549Z,100.00
2023-02-26T22:59:54.316Z,100.00
2023-02-26T23:04:59.274Z,100.00
2023-02-26T23:10:04.776Z,100.00
2023-02-26T23:15:14.252Z,100.00
2023-02-26T23:20:20.153Z,100.00
2023-02-26T23:25:26.790Z,100.00
2023-02-26T23:30:34.318Z,100.00
2023-02-26T23:35:40.107Z,100.00
2023-02-26T23:40:45.500Z,100.00
2023-02-26T23:45:53.460Z,100.00
2023-02-26T23:50:59.051Z,100.00
2023-02-26T23:56:03.996Z,100.00
