createdAt,value
2023-04-12T00:01:16.082Z,8.37
2023-04-12T00:04:19.025Z,8.43
2023-04-12T00:07:23.222Z,8.32
2023-04-12T00:10:26.177Z,8.43
2023-04-12T00:13:29.862Z,8.24
2023-04-12T00:16:32.544Z,8.51
2023-04-12T00:19:35.461Z,8.49
2023-04-12T00:22:44.761Z,8.44
2023-04-12T00:25:47.421Z,8.43
2023-04-12T00:28:50.312Z,8.39
2023-04-12T00:31:53.665Z,8.20
2023-04-12T00:34:56.290Z,8.22
2023-04-12T00:37:58.782Z,8.20
2023-04-12T00:41:01.454Z,8.31
2023-04-12T00:44:04.773Z,8.25
2023-04-12T00:47:08.215Z,8.09
2023-04-12T00:50:11.478Z,8.15
2023-04-12T00:53:14.569Z,8.16
2023-04-12T00:56:17.148Z,8.39
2023-04-12T00:59:19.786Z,8.01
2023-04-12T01:02:22.252Z,8.17
2023-04-12T01:05:25.455Z,7.99
2023-04-12T01:08:56.334Z,7.91
2023-04-12T01:12:11.505Z,7.91
2023-04-12T01:15:16.700Z,8.08
2023-04-12T01:18:29.158Z,7.93
2023-04-12T01:21:39.358Z,7.92
2023-04-12T01:25:12.419Z,7.77
2023-04-12T01:28:24.220Z,7.87
2023-04-12T01:31:29.852Z,7.81
2023-04-12T01:34:33.636Z,7.72
2023-04-12T01:37:36.614Z,7.86
2023-04-12T01:40:41.998Z,7.87
2023-04-12T01:43:45.834Z,7.79
2023-04-12T01:46:48.795Z,7.69
2023-04-12T01:50:27.670Z,7.79
2023-04-12T01:53:57.737Z,7.60
2023-04-12T01:57:04.330Z,7.79
2023-04-12T02:00:10.874Z,7.69
2023-04-12T02:03:16.758Z,7.63
2023-04-12T02:06:23.209Z,7.77
2023-04-12T02:09:27.797Z,7.78
2023-04-12T02:12:30.525Z,7.56
2023-04-12T02:15:33.575Z,7.51
2023-04-12T02:18:35.960Z,7.65
2023-04-12T02:21:50.023Z,7.78
2023-04-12T02:24:52.333Z,7.71
2023-04-12T02:27:54.995Z,7.75
2023-04-12T02:30:58.179Z,7.88
2023-04-12T02:34:01.444Z,7.87
2023-04-12T02:37:04.729Z,7.68
2023-04-12T02:40:10.344Z,7.77
2023-04-12T02:43:13.141Z,7.72
2023-04-12T02:46:19.581Z,7.67
2023-04-12T02:49:23.099Z,7.54
2023-04-12T02:52:28.845Z,7.43
2023-04-12T02:55:31.818Z,7.54
2023-04-12T02:58:35.929Z,7.52
2023-04-12T03:01:40.635Z,7.66
2023-04-12T03:04:46.995Z,7.50
2023-04-12T03:07:51.461Z,7.63
2023-04-12T03:10:54.533Z,7.48
2023-04-12T03:13:57.299Z,7.61
2023-04-12T03:17:00.124Z,7.57
2023-04-12T03:20:10.222Z,7.38
2023-04-12T03:23:13.432Z,7.51
2023-04-12T03:26:16.334Z,7.57
2023-04-12T03:29:22.126Z,7.63
2023-04-12T03:32:25.668Z,7.76
2023-04-12T03:35:30.391Z,7.57
2023-04-12T03:38:33.267Z,7.57
2023-04-12T03:41:35.956Z,7.68
2023-04-12T03:44:38.600Z,7.66
2023-04-12T03:47:41.898Z,7.60
2023-04-12T03:50:44.785Z,7.56
2023-04-12T03:53:48.802Z,7.48
2023-04-12T03:56:51.165Z,7.71
2023-04-12T03:59:54.592Z,7.72
2023-04-12T04:03:03.552Z,7.62
2023-04-12T04:06:08.418Z,7.87
2023-04-12T04:09:10.957Z,7.72
2023-04-12T04:12:14.089Z,7.87
2023-04-12T04:15:17.253Z,7.81
2023-04-12T04:18:20.093Z,7.90
2023-04-12T04:21:23.840Z,8.02
2023-04-12T04:24:29.232Z,7.98
2023-04-12T04:27:34.297Z,7.88
2023-04-12T04:30:39.286Z,7.99
2023-04-12T04:33:42.108Z,8.13
2023-04-12T04:36:44.958Z,8.12
2023-04-12T04:39:48.894Z,8.07
2023-04-12T04:42:57.829Z,7.99
2023-04-12T04:46:02.284Z,8.15
2023-04-12T04:49:05.858Z,8.11
2023-04-12T04:52:09.004Z,8.18
2023-04-12T04:55:11.801Z,7.99
2023-04-12T04:58:16.238Z,8.16
2023-04-12T05:01:19.673Z,8.15
2023-04-12T05:04:22.434Z,8.03
2023-04-12T05:07:26.176Z,8.13
2023-04-12T05:10:28.673Z,8.22
2023-04-12T05:13:31.766Z,8.32
2023-04-12T05:16:34.477Z,8.45
2023-04-12T05:19:40.525Z,8.48
2023-04-12T05:22:43.116Z,8.34
2023-04-12T05:25:48.404Z,8.58
2023-04-12T05:28:50.879Z,8.49
2023-04-12T05:31:55.144Z,8.62
2023-04-12T05:34:57.726Z,8.60
2023-04-12T05:38:00.723Z,8.69
2023-04-12T05:41:04.794Z,8.65
2023-04-12T05:44:08.137Z,8.50
2023-04-12T05:47:12.709Z,8.72
2023-04-12T05:50:15.712Z,8.87
2023-04-12T05:53:19.311Z,8.94
2023-04-12T05:56:21.988Z,8.81
2023-04-12T05:59:24.480Z,8.99
2023-04-12T06:02:27.459Z,9.17
2023-04-12T06:05:30.610Z,9.16
2023-04-12T06:08:34.454Z,9.04
2023-04-12T06:11:39.248Z,9.29
2023-04-12T06:14:42.593Z,9.23
2023-04-12T06:17:47.869Z,9.23
2023-04-12T06:20:50.837Z,9.24
2023-04-12T06:23:53.519Z,9.30
2023-04-12T06:26:55.900Z,9.29
2023-04-12T06:29:58.788Z,9.38
2023-04-12T06:33:01.742Z,9.66
2023-04-12T06:36:04.827Z,9.81
2023-04-12T06:39:08.588Z,9.94
2023-04-12T06:42:13.183Z,10.03
2023-04-12T06:45:17.128Z,10.25
2023-04-12T06:48:19.849Z,10.35
2023-04-12T06:52:05.541Z,10.48
2023-04-12T06:55:08.960Z,10.54
2023-04-12T06:58:11.466Z,10.38
2023-04-12T07:01:14.816Z,10.85
2023-04-12T07:04:28.686Z,11.07
2023-04-12T07:07:31.729Z,11.20
2023-04-12T07:10:36.088Z,11.02
2023-04-12T07:13:39.232Z,11.15
2023-04-12T07:16:43.133Z,11.76
2023-04-12T07:19:46.186Z,11.98
2023-04-12T07:22:48.658Z,12.17
2023-04-12T07:25:52.348Z,12.22
2023-04-12T07:28:55.140Z,12.54
2023-04-12T07:31:59.770Z,12.84
2023-04-12T07:35:03.216Z,12.56
2023-04-12T07:38:05.922Z,13.12
2023-04-12T07:41:08.350Z,13.44
2023-04-12T07:44:11.375Z,13.64
2023-04-12T07:47:13.881Z,13.88
2023-04-12T07:50:18.063Z,14.24
2023-04-12T07:53:25.329Z,14.50
2023-04-12T07:56:28.099Z,14.81
2023-04-12T07:59:31.809Z,15.12
2023-04-12T08:02:35.409Z,15.41
2023-04-12T08:05:38.162Z,15.67
2023-04-12T08:08:40.674Z,15.99
2023-04-12T08:11:43.437Z,16.39
2023-04-12T08:14:48.563Z,16.47
2023-04-12T08:17:53.692Z,16.90
2023-04-12T08:20:58.989Z,16.78
2023-04-12T08:24:01.773Z,16.89
2023-04-12T08:27:04.379Z,17.42
2023-04-12T08:30:08.431Z,17.77
2023-04-12T08:33:10.925Z,17.84
2023-04-12T08:36:13.971Z,17.94
2023-04-12T08:39:16.387Z,18.05
2023-04-12T08:42:19.801Z,18.59
2023-04-12T08:45:25.677Z,18.95
2023-04-12T08:48:28.967Z,19.47
2023-04-12T08:51:33.937Z,19.90
2023-04-12T08:54:37.480Z,20.15
2023-04-12T08:57:43.571Z,20.32
2023-04-12T09:00:47.064Z,20.51
2023-04-12T09:03:50.752Z,21.04
2023-04-12T09:06:53.802Z,21.08
2023-04-12T09:09:57.551Z,20.96
2023-04-12T09:13:00.983Z,21.46
2023-04-12T09:16:03.652Z,21.72
2023-04-12T09:19:06.659Z,22.08
2023-04-12T09:22:09.375Z,22.26
2023-04-12T09:25:13.167Z,22.62
2023-04-12T09:28:23.075Z,22.55
2023-04-12T09:31:26.785Z,22.98
2023-04-12T09:34:30.122Z,23.08
2023-04-12T09:37:32.955Z,23.17
2023-04-12T09:40:37.738Z,23.52
2023-04-12T09:43:40.955Z,23.55
2023-04-12T09:46:52.475Z,23.45
2023-04-12T09:49:55.778Z,23.78
2023-04-12T09:52:59.907Z,23.71
2023-04-12T09:56:08.495Z,23.83
2023-04-12T09:59:13.480Z,23.60
2023-04-12T10:02:23.188Z,23.37
2023-04-12T10:05:27.192Z,23.46
2023-04-12T10:08:31.918Z,23.28
2023-04-12T10:11:34.824Z,22.71
2023-04-12T10:14:38.349Z,23.04
2023-04-12T10:17:45.242Z,22.80
2023-04-12T10:20:47.856Z,23.24
2023-04-12T10:23:51.029Z,23.55
2023-04-12T10:26:56.033Z,23.92
2023-04-12T10:30:28.728Z,23.92
2023-04-12T10:33:31.604Z,24.06
2023-04-12T10:37:01.289Z,23.91
2023-04-12T10:40:03.934Z,24.06
2023-04-12T10:43:18.936Z,23.97
2023-04-12T10:46:40.181Z,24.04
2023-04-12T10:50:21.704Z,24.08
2023-04-12T10:53:26.676Z,24.08
2023-04-12T10:56:32.855Z,24.44
2023-04-12T10:59:54.235Z,24.50
2023-04-12T11:03:12.529Z,24.49
2023-04-12T11:06:27.262Z,24.56
2023-04-12T11:09:35.466Z,24.58
2023-04-12T11:12:39.193Z,24.51
2023-04-12T11:15:42.122Z,23.13
2023-04-12T11:18:47.421Z,22.13
2023-04-12T11:21:51.579Z,21.63
2023-04-12T11:24:56.699Z,21.77
2023-04-12T11:28:00.961Z,22.03
2023-04-12T11:31:04.011Z,22.20
2023-04-12T11:34:08.370Z,22.42
2023-04-12T11:37:11.189Z,22.33
2023-04-12T11:40:14.754Z,22.70
2023-04-12T11:43:21.002Z,22.59
2023-04-12T11:46:24.813Z,22.37
2023-04-12T11:49:28.025Z,22.33
2023-04-12T11:52:34.896Z,22.52
2023-04-12T11:55:37.279Z,22.63
2023-04-12T11:58:40.008Z,22.59
2023-04-12T12:01:42.919Z,22.32
2023-04-12T12:04:48.127Z,22.52
2023-04-12T12:07:52.737Z,22.50
2023-04-12T12:11:06.329Z,22.61
2023-04-12T12:14:10.657Z,22.42
2023-04-12T12:17:15.561Z,22.26
2023-04-12T12:20:21.832Z,22.21
2023-04-12T12:23:32.084Z,22.28
2023-04-12T12:26:41.464Z,22.20
2023-04-12T12:29:49.910Z,22.08
2023-04-12T12:32:56.185Z,22.29
2023-04-12T12:35:59.058Z,21.93
2023-04-12T12:39:11.151Z,21.59
2023-04-12T12:42:14.373Z,21.72
2023-04-12T12:45:18.794Z,21.67
2023-04-12T12:48:21.703Z,21.65
2023-04-12T12:51:24.163Z,21.63
2023-04-12T12:57:32.236Z,21.41
2023-04-12T13:00:35.330Z,21.28
2023-04-12T13:03:37.922Z,21.24
2023-04-12T13:06:40.850Z,21.10
2023-04-12T13:09:43.343Z,21.35
2023-04-12T13:12:46.168Z,21.29
2023-04-12T13:15:48.944Z,21.29
2023-04-12T13:18:51.557Z,21.07
2023-04-12T13:21:53.847Z,20.79
2023-04-12T13:24:56.697Z,20.70
2023-04-12T13:28:00.782Z,20.66
2023-04-12T13:31:03.592Z,20.64
2023-04-12T13:34:05.880Z,20.36
2023-04-12T13:37:08.775Z,20.42
2023-04-12T13:40:11.410Z,20.15
2023-04-12T13:43:14.087Z,19.66
2023-04-12T13:46:16.463Z,19.84
2023-04-12T13:49:19.157Z,19.82
2023-04-12T13:52:21.533Z,19.73
2023-04-12T13:55:24.172Z,19.48
2023-04-12T13:58:27.140Z,19.63
2023-04-12T14:01:29.786Z,19.57
2023-04-12T14:04:32.954Z,19.60
2023-04-12T14:07:35.340Z,19.50
2023-04-12T14:10:37.991Z,19.31
2023-04-12T14:13:40.302Z,19.31
2023-04-12T14:16:42.911Z,19.07
2023-04-12T14:19:45.280Z,19.01
2023-04-12T14:22:47.930Z,19.01
2023-04-12T14:25:50.796Z,18.89
2023-04-12T14:28:53.517Z,18.69
2023-04-12T14:31:56.018Z,18.62
2023-04-12T14:34:58.785Z,18.46
2023-04-12T14:38:02.563Z,18.32
2023-04-12T14:41:09.670Z,18.09
2023-04-12T14:44:12.221Z,18.06
2023-04-12T14:47:14.892Z,17.89
2023-04-12T14:50:17.314Z,17.76
2023-04-12T14:53:19.987Z,17.81
2023-04-12T14:56:25.182Z,17.70
2023-04-12T14:59:28.832Z,17.57
2023-04-12T15:02:31.757Z,17.45
2023-04-12T15:05:34.765Z,17.25
2023-04-12T15:08:41.602Z,17.30
2023-04-12T15:11:46.336Z,17.18
2023-04-12T15:14:52.287Z,17.18
2023-04-12T15:17:55.178Z,17.03
2023-04-12T15:21:00.145Z,16.97
2023-04-12T15:24:02.762Z,16.84
2023-04-12T15:27:06.574Z,16.76
2023-04-12T15:30:14.567Z,16.65
2023-04-12T15:33:17.015Z,16.60
2023-04-12T15:36:20.373Z,16.54
2023-04-12T15:39:22.763Z,16.43
2023-04-12T15:42:25.441Z,16.36
2023-04-12T15:45:28.103Z,16.10
2023-04-12T15:48:30.891Z,16.11
2023-04-12T15:51:33.318Z,15.90
2023-04-12T15:54:43.377Z,15.94
2023-04-12T15:57:49.126Z,15.83
2023-04-12T16:00:54.279Z,15.77
2023-04-12T16:03:57.781Z,15.76
2023-04-12T16:07:02.336Z,15.71
2023-04-12T16:10:06.321Z,15.50
2023-04-12T16:13:10.267Z,15.55
2023-04-12T16:16:13.562Z,15.48
2023-04-12T16:19:16.439Z,15.44
2023-04-12T16:22:19.302Z,15.38
2023-04-12T16:25:27.374Z,15.29
2023-04-12T16:28:30.468Z,15.13
2023-04-12T16:31:32.918Z,15.09
2023-04-12T16:34:35.559Z,15.00
2023-04-12T16:37:37.984Z,15.09
2023-04-12T16:40:40.610Z,15.03
2023-04-12T16:43:45.421Z,14.97
2023-04-12T16:46:48.835Z,14.88
2023-04-12T16:49:51.284Z,14.83
2023-04-12T16:52:53.986Z,14.82
2023-04-12T16:55:59.833Z,14.77
2023-04-12T16:59:03.433Z,14.59
2023-04-12T17:02:07.770Z,14.65
2023-04-12T17:05:11.867Z,14.70
2023-04-12T17:08:15.565Z,14.67
2023-04-12T17:11:18.412Z,14.59
2023-04-12T17:14:21.102Z,14.52
2023-04-12T17:17:23.747Z,14.33
2023-04-12T17:20:27.098Z,14.42
2023-04-12T17:23:29.929Z,14.24
2023-04-12T17:26:32.251Z,14.29
2023-04-12T17:29:34.868Z,14.14
2023-04-12T17:32:37.255Z,14.05
2023-04-12T17:35:40.776Z,14.11
2023-04-12T17:38:43.200Z,13.90
2023-04-12T17:41:46.972Z,13.99
2023-04-12T17:44:49.625Z,13.91
2023-04-12T17:47:52.356Z,13.79
2023-04-12T17:50:55.359Z,13.91
2023-04-12T17:53:58.468Z,13.88
2023-04-12T17:57:01.889Z,13.86
2023-04-12T18:00:09.402Z,13.66
2023-04-12T18:03:15.601Z,13.64
2023-04-12T18:06:20.496Z,13.71
2023-04-12T18:09:23.302Z,13.74
2023-04-12T18:12:26.067Z,13.71
2023-04-12T18:15:28.421Z,13.56
2023-04-12T18:18:31.926Z,13.52
2023-04-12T18:21:35.668Z,13.64
2023-04-12T18:24:38.645Z,13.47
2023-04-12T18:27:41.637Z,13.57
2023-04-12T18:30:44.218Z,13.39
2023-04-12T18:33:46.890Z,13.47
2023-04-12T18:36:49.679Z,13.50
2023-04-12T18:39:53.437Z,13.48
2023-04-12T18:42:56.269Z,13.47
2023-04-12T18:45:59.241Z,13.45
2023-04-12T18:49:04.935Z,13.43
2023-04-12T18:52:07.745Z,13.43
2023-04-12T18:55:11.590Z,13.26
2023-04-12T18:58:14.002Z,13.41
2023-04-12T19:01:17.053Z,13.36
2023-04-12T19:04:19.762Z,13.36
2023-04-12T19:07:24.084Z,13.13
2023-04-12T19:10:30.477Z,13.17
2023-04-12T19:13:34.093Z,13.29
2023-04-12T19:16:36.871Z,13.26
2023-04-12T19:19:39.659Z,13.26
2023-04-12T19:22:42.330Z,13.24
2023-04-12T19:25:45.358Z,13.25
2023-04-12T19:28:47.691Z,13.23
2023-04-12T19:31:53.688Z,13.04
2023-04-12T19:34:56.828Z,13.03
2023-04-12T19:37:59.787Z,12.70
2023-04-12T19:41:02.325Z,13.04
2023-04-12T19:44:07.613Z,13.05
2023-04-12T19:47:10.142Z,12.91
2023-04-12T19:50:15.529Z,12.91
2023-04-12T19:53:18.299Z,13.04
2023-04-12T19:56:23.452Z,12.86
2023-04-12T19:59:30.972Z,12.85
2023-04-12T20:02:33.986Z,12.77
2023-04-12T20:05:37.596Z,12.80
2023-04-12T20:08:40.030Z,12.79
2023-04-12T20:11:42.724Z,12.90
2023-04-12T20:14:45.202Z,12.85
2023-04-12T20:17:48.779Z,12.76
2023-04-12T20:20:53.206Z,12.36
2023-04-12T20:23:58.155Z,12.70
2023-04-12T20:27:02.276Z,12.68
2023-04-12T20:30:06.438Z,12.50
2023-04-12T20:33:08.837Z,12.58
2023-04-12T20:36:11.520Z,12.61
2023-04-12T20:39:13.819Z,12.56
2023-04-12T20:42:20.359Z,12.49
2023-04-12T20:45:23.574Z,12.53
2023-04-12T20:48:26.424Z,12.37
2023-04-12T20:51:30.797Z,12.46
2023-04-12T20:54:34.029Z,12.44
2023-04-12T20:57:36.366Z,12.43
2023-04-12T21:00:39.158Z,12.24
2023-04-12T21:03:42.577Z,12.29
2023-04-12T21:06:47.552Z,12.23
2023-04-12T21:09:49.824Z,12.20
2023-04-12T21:12:52.723Z,12.18
2023-04-12T21:15:55.366Z,12.17
2023-04-12T21:18:59.357Z,11.93
2023-04-12T21:22:01.970Z,11.99
2023-04-12T21:25:04.893Z,12.05
2023-04-12T21:28:07.213Z,11.93
2023-04-12T21:31:10.137Z,11.97
2023-04-12T21:34:12.775Z,11.89
2023-04-12T21:37:15.458Z,11.88
2023-04-12T21:40:18.077Z,11.81
2023-04-12T21:43:20.674Z,11.85
2023-04-12T21:46:27.383Z,11.81
2023-04-12T21:49:31.170Z,11.87
2023-04-12T21:52:34.396Z,11.87
2023-04-12T21:55:37.209Z,11.87
2023-04-12T21:58:39.517Z,11.84
2023-04-12T22:01:42.188Z,11.84
2023-04-12T22:04:44.840Z,11.95
2023-04-12T22:07:47.697Z,11.89
2023-04-12T22:10:51.773Z,11.90
2023-04-12T22:13:54.309Z,11.73
2023-04-12T22:16:57.699Z,11.95
2023-04-12T22:20:00.130Z,11.96
2023-04-12T22:23:03.055Z,11.91
2023-04-12T22:26:09.531Z,11.82
2023-04-12T22:29:12.125Z,11.76
2023-04-12T22:32:14.502Z,11.72
2023-04-12T22:35:17.661Z,11.84
2023-04-12T22:38:19.978Z,11.65
2023-04-12T22:41:23.116Z,11.78
2023-04-12T22:44:26.922Z,11.76
2023-04-12T22:47:30.457Z,11.75
2023-04-12T22:50:32.801Z,11.61
2023-04-12T22:53:35.589Z,11.57
2023-04-12T22:56:45.083Z,11.58
2023-04-12T22:59:47.631Z,11.60
2023-04-12T23:02:50.373Z,11.66
2023-04-12T23:05:53.233Z,11.00
2023-04-12T23:09:00.044Z,11.49
2023-04-12T23:12:04.241Z,11.71
2023-04-12T23:15:07.062Z,11.73
2023-04-12T23:18:10.781Z,11.63
2023-04-12T23:21:13.209Z,11.67
2023-04-12T23:24:16.515Z,11.80
2023-04-12T23:27:18.857Z,11.74
2023-04-12T23:30:22.598Z,11.55
2023-04-12T23:33:25.305Z,11.69
2023-04-12T23:36:28.149Z,11.66
2023-04-12T23:39:31.481Z,11.59
2023-04-12T23:42:35.720Z,11.57
2023-04-12T23:45:38.450Z,11.49
2023-04-12T23:48:41.546Z,11.52
2023-04-12T23:51:43.899Z,11.42
2023-04-12T23:54:46.875Z,11.46
2023-04-12T23:57:49.201Z,11.41
