createdAt,value
2023-12-22T00:00:33.687Z,0.59
2023-12-22T00:03:01.763Z,0.50
2023-12-22T00:05:28.498Z,0.74
2023-12-22T00:07:55.272Z,0.51
2023-12-22T00:10:22.383Z,0.51
2023-12-22T00:12:49.014Z,0.59
2023-12-22T00:15:15.795Z,0.48
2023-12-22T00:17:42.474Z,0.66
2023-12-22T00:20:11.618Z,0.98
2023-12-22T00:22:38.339Z,1.01
2023-12-22T00:25:05.751Z,0.92
2023-12-22T00:27:32.456Z,1.08
2023-12-22T00:30:01.504Z,0.94
2023-12-22T00:32:28.199Z,0.96
2023-12-22T00:34:54.889Z,1.16
2023-12-22T00:37:22.959Z,1.05
2023-12-22T00:39:52.806Z,1.20
2023-12-22T00:42:20.430Z,0.91
2023-12-22T00:44:47.084Z,1.01
2023-12-22T00:47:13.764Z,1.04
2023-12-22T00:49:40.553Z,1.11
2023-12-22T00:52:07.380Z,0.97
2023-12-22T00:54:35.366Z,0.86
2023-12-22T00:57:02.017Z,1.02
2023-12-22T00:59:28.779Z,1.78
2023-12-22T01:01:55.578Z,1.09
2023-12-22T01:04:22.391Z,1.00
2023-12-22T01:06:49.144Z,1.02
2023-12-22T01:09:15.820Z,1.02
2023-12-22T01:11:43.820Z,1.28
2023-12-22T01:14:10.465Z,1.23
2023-12-22T01:16:37.197Z,1.11
2023-12-22T01:19:04.041Z,0.75
2023-12-22T01:21:30.724Z,0.61
2023-12-22T01:23:57.428Z,0.87
2023-12-22T01:26:24.086Z,0.71
2023-12-22T01:28:52.180Z,0.89
2023-12-22T01:31:19.038Z,0.81
2023-12-22T01:33:45.862Z,0.85
2023-12-22T01:36:12.570Z,0.93
2023-12-22T01:38:39.274Z,0.74
2023-12-22T01:41:05.930Z,0.76
2023-12-22T01:43:32.746Z,1.09
2023-12-22T01:46:00.774Z,1.26
2023-12-22T01:48:27.537Z,1.05
2023-12-22T01:50:54.358Z,1.03
2023-12-22T01:53:21.241Z,0.98
2023-12-22T01:55:48.231Z,1.14
2023-12-22T01:58:15.028Z,1.14
2023-12-22T02:00:41.821Z,1.36
2023-12-22T02:03:10.079Z,1.32
2023-12-22T02:05:36.955Z,1.22
2023-12-22T02:08:04.202Z,1.65
2023-12-22T02:10:30.934Z,1.67
2023-12-22T02:12:57.612Z,1.64
2023-12-22T02:15:24.306Z,1.50
2023-12-22T02:17:54.178Z,1.82
2023-12-22T02:20:22.336Z,1.46
2023-12-22T02:22:53.346Z,1.25
2023-12-22T02:25:20.294Z,1.30
2023-12-22T02:27:50.196Z,1.44
2023-12-22T02:30:20.703Z,1.07
2023-12-22T02:32:48.935Z,1.41
2023-12-22T02:35:17.953Z,1.66
2023-12-22T02:37:45.286Z,1.53
2023-12-22T02:40:13.503Z,1.51
2023-12-22T02:42:40.246Z,1.68
2023-12-22T02:45:07.536Z,1.45
2023-12-22T02:47:34.338Z,1.55
2023-12-22T02:50:01.088Z,1.52
2023-12-22T02:52:27.840Z,1.33
2023-12-22T02:54:54.591Z,1.46
2023-12-22T02:57:22.608Z,1.56
2023-12-22T02:59:49.411Z,1.55
2023-12-22T03:02:16.050Z,1.55
2023-12-22T03:04:42.744Z,1.49
2023-12-22T03:07:09.423Z,1.30
2023-12-22T03:09:38.495Z,1.44
2023-12-22T03:12:07.003Z,1.03
2023-12-22T03:14:34.984Z,1.37
2023-12-22T03:17:01.760Z,1.01
2023-12-22T03:19:28.578Z,1.07
2023-12-22T03:21:55.343Z,1.26
2023-12-22T03:24:21.996Z,1.17
2023-12-22T03:26:48.803Z,1.13
2023-12-22T03:29:15.569Z,1.25
2023-12-22T03:31:43.596Z,1.12
2023-12-22T03:34:10.312Z,1.31
2023-12-22T03:36:37.038Z,1.62
2023-12-22T03:39:03.765Z,1.65
2023-12-22T03:41:30.462Z,1.21
2023-12-22T03:43:57.236Z,1.21
2023-12-22T03:46:24.118Z,1.14
2023-12-22T03:48:52.224Z,1.50
2023-12-22T03:51:19.093Z,1.12
2023-12-22T03:53:45.764Z,1.21
2023-12-22T03:56:12.430Z,0.82
2023-12-22T03:58:41.256Z,1.03
2023-12-22T04:01:08.035Z,1.11
2023-12-22T04:03:34.926Z,0.95
2023-12-22T04:06:04.291Z,0.70
2023-12-22T04:08:31.040Z,0.69
2023-12-22T04:10:57.817Z,0.93
2023-12-22T04:13:24.553Z,0.88
2023-12-22T04:15:51.551Z,0.64
2023-12-22T04:18:18.326Z,0.66
2023-12-22T04:20:45.150Z,0.73
2023-12-22T04:23:13.160Z,0.57
2023-12-22T04:25:39.877Z,0.70
2023-12-22T04:28:06.562Z,0.54
2023-12-22T04:30:34.479Z,0.70
2023-12-22T04:33:01.422Z,0.82
2023-12-22T04:35:28.323Z,0.77
2023-12-22T04:37:55.032Z,0.75
2023-12-22T04:40:23.114Z,0.98
2023-12-22T04:42:49.987Z,0.68
2023-12-22T04:45:16.690Z,0.71
2023-12-22T04:47:43.479Z,0.83
2023-12-22T04:50:10.376Z,0.83
2023-12-22T04:52:37.276Z,0.81
2023-12-22T04:55:04.675Z,0.74
2023-12-22T04:57:32.699Z,0.76
2023-12-22T04:59:59.415Z,0.72
2023-12-22T05:02:26.231Z,0.78
2023-12-22T05:04:52.935Z,0.66
2023-12-22T05:07:19.638Z,0.67
2023-12-22T05:09:46.450Z,0.55
2023-12-22T05:12:13.186Z,0.73
2023-12-22T05:14:41.169Z,0.64
2023-12-22T05:17:07.890Z,0.68
2023-12-22T05:19:34.592Z,0.60
2023-12-22T05:22:01.496Z,0.81
2023-12-22T05:24:28.176Z,1.09
2023-12-22T05:26:54.879Z,0.82
2023-12-22T05:29:21.702Z,1.15
2023-12-22T05:31:49.975Z,1.00
2023-12-22T05:34:16.682Z,0.66
2023-12-22T05:36:43.492Z,0.74
2023-12-22T05:39:10.196Z,0.55
2023-12-22T05:41:36.851Z,0.72
2023-12-22T05:44:03.711Z,0.51
2023-12-22T05:46:30.478Z,0.57
2023-12-22T05:48:58.744Z,0.44
2023-12-22T05:51:25.446Z,0.48
2023-12-22T05:53:52.396Z,0.50
2023-12-22T05:56:19.181Z,0.47
2023-12-22T05:58:59.776Z,1.06
2023-12-22T06:01:26.567Z,0.62
2023-12-22T06:03:53.307Z,0.51
2023-12-22T06:06:20.153Z,0.66
2023-12-22T06:08:46.847Z,0.70
2023-12-22T06:11:14.598Z,0.69
2023-12-22T06:13:41.276Z,0.67
2023-12-22T06:16:12.388Z,0.49
2023-12-22T06:18:39.127Z,0.74
2023-12-22T06:21:05.818Z,0.77
2023-12-22T06:23:34.389Z,0.80
2023-12-22T06:26:01.317Z,0.78
2023-12-22T06:28:28.104Z,0.80
2023-12-22T06:30:54.829Z,1.01
2023-12-22T06:33:23.002Z,0.73
2023-12-22T06:35:49.873Z,0.81
2023-12-22T06:38:16.596Z,1.08
2023-12-22T06:40:43.414Z,1.15
2023-12-22T06:43:10.152Z,1.28
2023-12-22T06:45:36.853Z,1.32
2023-12-22T06:48:04.263Z,1.14
2023-12-22T06:50:32.518Z,1.61
2023-12-22T06:53:04.586Z,1.39
2023-12-22T06:55:37.248Z,1.51
2023-12-22T06:58:03.912Z,1.11
2023-12-22T07:00:30.700Z,1.30
2023-12-22T07:02:57.448Z,1.33
2023-12-22T07:05:35.148Z,1.16
2023-12-22T07:08:01.992Z,1.01
2023-12-22T07:10:28.719Z,1.29
2023-12-22T07:12:55.538Z,1.33
2023-12-22T07:15:22.673Z,1.14
2023-12-22T07:17:49.718Z,1.20
2023-12-22T07:20:16.816Z,1.22
2023-12-22T07:22:46.742Z,1.14
2023-12-22T07:25:14.718Z,1.25
2023-12-22T07:27:41.897Z,1.07
2023-12-22T07:30:09.642Z,1.03
2023-12-22T07:32:36.352Z,1.28
2023-12-22T07:35:03.287Z,1.03
2023-12-22T07:37:30.128Z,1.17
2023-12-22T07:39:59.193Z,1.24
2023-12-22T07:42:26.399Z,1.09
2023-12-22T07:44:53.283Z,0.85
2023-12-22T07:47:20.058Z,1.23
2023-12-22T07:49:48.024Z,0.96
2023-12-22T07:52:14.975Z,1.00
2023-12-22T07:54:41.663Z,0.89
2023-12-22T07:57:09.725Z,0.94
2023-12-22T07:59:36.506Z,0.91
2023-12-22T08:02:03.461Z,0.78
2023-12-22T08:04:30.234Z,0.82
2023-12-22T08:06:57.126Z,0.89
2023-12-22T08:09:23.914Z,0.91
2023-12-22T08:11:50.600Z,0.86
2023-12-22T08:14:18.619Z,1.16
2023-12-22T08:16:45.456Z,1.04
2023-12-22T08:19:12.202Z,1.03
2023-12-22T08:21:44.554Z,0.99
2023-12-22T08:24:19.168Z,1.01
2023-12-22T08:26:49.523Z,0.88
2023-12-22T08:29:17.761Z,0.91
2023-12-22T08:31:44.579Z,0.89
2023-12-22T08:34:11.277Z,1.26
2023-12-22T08:36:38.180Z,0.91
2023-12-22T08:39:05.176Z,1.11
2023-12-22T08:41:31.985Z,1.03
2023-12-22T08:43:58.803Z,1.09
2023-12-22T08:46:26.964Z,1.18
2023-12-22T08:48:53.638Z,1.08
2023-12-22T08:51:20.569Z,1.14
2023-12-22T08:53:47.514Z,1.24
2023-12-22T08:56:14.338Z,1.04
2023-12-22T08:58:41.201Z,0.95
2023-12-22T09:01:07.944Z,1.01
2023-12-22T09:03:35.958Z,1.23
2023-12-22T09:06:03.060Z,1.54
2023-12-22T09:08:29.815Z,1.35
2023-12-22T09:10:56.587Z,1.17
2023-12-22T09:13:23.296Z,1.10
2023-12-22T09:15:50.039Z,1.00
2023-12-22T09:18:16.731Z,0.94
2023-12-22T09:20:44.861Z,0.86
2023-12-22T09:23:11.645Z,1.09
2023-12-22T09:25:38.364Z,0.88
2023-12-22T09:28:05.576Z,0.85
2023-12-22T09:30:32.250Z,1.27
2023-12-22T09:32:59.042Z,0.90
2023-12-22T09:35:25.767Z,0.75
2023-12-22T09:37:54.196Z,0.79
2023-12-22T09:40:20.901Z,0.93
2023-12-22T09:42:47.691Z,0.87
2023-12-22T09:45:14.535Z,0.79
2023-12-22T09:47:42.353Z,0.81
2023-12-22T09:50:09.914Z,0.85
2023-12-22T09:52:36.976Z,1.04
2023-12-22T09:55:05.705Z,0.80
2023-12-22T09:57:32.417Z,0.95
2023-12-22T09:59:59.262Z,0.95
2023-12-22T10:02:26.845Z,1.26
2023-12-22T10:04:53.709Z,0.89
2023-12-22T10:07:20.480Z,0.72
2023-12-22T10:09:47.485Z,0.83
2023-12-22T10:12:15.572Z,0.74
2023-12-22T10:14:42.216Z,0.70
2023-12-22T10:17:09.132Z,0.82
2023-12-22T10:19:35.996Z,0.71
2023-12-22T10:22:03.008Z,0.60
2023-12-22T10:24:39.225Z,0.65
2023-12-22T10:27:06.017Z,0.69
2023-12-22T10:29:34.015Z,0.78
2023-12-22T10:32:03.223Z,0.58
2023-12-22T10:34:31.243Z,0.60
2023-12-22T10:36:57.988Z,0.84
2023-12-22T10:39:24.717Z,0.86
2023-12-22T10:41:51.366Z,0.96
2023-12-22T10:44:18.068Z,1.18
2023-12-22T10:46:46.062Z,1.07
2023-12-22T10:49:13.255Z,1.18
2023-12-22T10:51:39.905Z,1.24
2023-12-22T10:54:06.724Z,1.07
2023-12-22T10:56:33.404Z,0.84
2023-12-22T10:59:00.123Z,0.87
2023-12-22T11:01:29.456Z,0.81
2023-12-22T11:03:59.086Z,0.66
2023-12-22T11:06:26.045Z,1.02
2023-12-22T11:08:52.742Z,0.91
2023-12-22T11:11:21.966Z,0.82
2023-12-22T11:13:48.731Z,0.90
2023-12-22T11:16:15.402Z,1.05
2023-12-22T11:18:42.168Z,1.15
2023-12-22T11:21:10.220Z,1.16
2023-12-22T11:23:36.961Z,1.22
2023-12-22T11:26:04.328Z,1.12
2023-12-22T11:28:31.105Z,1.23
2023-12-22T11:30:58.817Z,1.44
2023-12-22T11:33:26.617Z,1.17
2023-12-22T11:35:53.599Z,1.21
2023-12-22T11:38:21.653Z,1.17
2023-12-22T11:40:48.443Z,1.43
2023-12-22T11:43:15.222Z,1.28
2023-12-22T11:45:42.535Z,1.30
2023-12-22T11:48:09.447Z,1.30
2023-12-22T11:50:36.219Z,1.30
2023-12-22T11:53:18.904Z,1.44
2023-12-22T11:56:00.257Z,1.81
2023-12-22T11:58:40.338Z,1.34
2023-12-22T12:01:08.200Z,1.40
2023-12-22T12:03:37.347Z,1.34
2023-12-22T12:06:17.867Z,1.46
2023-12-22T12:08:44.829Z,1.48
2023-12-22T12:11:12.930Z,1.90
2023-12-22T12:13:43.027Z,1.57
2023-12-22T12:16:09.755Z,1.59
2023-12-22T12:18:36.438Z,1.85
2023-12-22T12:21:03.260Z,1.71
2023-12-22T12:23:30.053Z,1.69
2023-12-22T12:25:56.921Z,1.66
2023-12-22T12:28:27.867Z,1.79
2023-12-22T12:30:58.407Z,1.62
2023-12-22T12:33:25.645Z,1.72
2023-12-22T12:35:54.903Z,1.51
2023-12-22T12:38:22.758Z,1.54
2023-12-22T12:40:51.341Z,1.53
2023-12-22T12:43:18.216Z,1.56
2023-12-22T12:45:46.564Z,1.70
2023-12-22T12:48:14.448Z,1.54
2023-12-22T12:50:41.464Z,1.53
2023-12-22T12:53:08.418Z,1.16
2023-12-22T12:55:35.259Z,1.35
2023-12-22T12:58:01.971Z,1.25
2023-12-22T13:00:28.920Z,0.87
2023-12-22T13:02:57.176Z,1.14
2023-12-22T13:05:23.932Z,1.11
2023-12-22T13:07:50.949Z,1.23
2023-12-22T13:10:21.688Z,1.03
2023-12-22T13:12:48.445Z,0.98
2023-12-22T13:15:15.182Z,0.89
2023-12-22T13:17:41.825Z,0.83
2023-12-22T13:20:11.356Z,0.86
2023-12-22T13:22:38.196Z,0.95
2023-12-22T13:25:05.795Z,0.92
2023-12-22T13:27:32.463Z,0.81
2023-12-22T13:29:59.265Z,0.69
2023-12-22T13:32:26.001Z,0.76
2023-12-22T13:34:53.414Z,0.71
2023-12-22T13:37:21.457Z,0.86
2023-12-22T13:39:48.270Z,0.86
2023-12-22T13:42:15.812Z,0.81
2023-12-22T13:44:44.118Z,0.87
2023-12-22T13:47:10.939Z,0.77
2023-12-22T13:49:37.697Z,0.88
2023-12-22T13:52:04.982Z,0.76
2023-12-22T13:54:34.304Z,0.86
2023-12-22T13:57:00.942Z,0.72
2023-12-22T13:59:33.920Z,0.78
2023-12-22T14:02:00.702Z,0.85
2023-12-22T14:04:27.402Z,0.73
2023-12-22T14:06:54.177Z,1.00
2023-12-22T14:09:20.844Z,0.78
2023-12-22T14:11:53.993Z,0.62
2023-12-22T14:14:28.560Z,0.63
2023-12-22T14:16:55.323Z,0.74
2023-12-22T14:19:22.083Z,0.65
2023-12-22T14:21:48.793Z,0.66
2023-12-22T14:24:15.565Z,0.73
2023-12-22T14:27:01.501Z,0.73
2023-12-22T14:29:28.204Z,0.64
2023-12-22T14:31:54.932Z,0.62
2023-12-22T14:34:21.738Z,0.58
2023-12-22T14:36:48.477Z,0.68
2023-12-22T14:39:15.239Z,0.62
2023-12-22T14:41:41.987Z,0.63
2023-12-22T14:44:10.359Z,0.70
2023-12-22T14:46:39.926Z,0.58
2023-12-22T14:49:06.667Z,0.68
2023-12-22T14:51:36.238Z,0.74
2023-12-22T14:54:02.941Z,0.67
2023-12-22T14:56:29.610Z,0.69
2023-12-22T14:58:56.359Z,0.62
2023-12-22T15:01:24.399Z,0.71
2023-12-22T15:03:51.094Z,0.62
2023-12-22T15:06:17.945Z,0.62
2023-12-22T15:08:44.858Z,0.71
2023-12-22T15:11:11.657Z,0.72
2023-12-22T15:13:39.410Z,0.95
2023-12-22T15:16:06.707Z,0.73
2023-12-22T15:18:34.681Z,0.58
2023-12-22T15:21:01.398Z,0.74
2023-12-22T15:23:28.064Z,0.70
2023-12-22T15:25:54.806Z,0.55
2023-12-22T15:28:21.531Z,0.59
2023-12-22T15:30:48.197Z,0.53
2023-12-22T15:33:14.921Z,0.55
2023-12-22T15:35:43.014Z,0.53
2023-12-22T15:38:09.713Z,0.50
2023-12-22T15:40:36.462Z,0.63
2023-12-22T15:43:03.338Z,0.74
2023-12-22T15:45:30.001Z,0.61
2023-12-22T15:47:56.861Z,0.58
2023-12-22T15:50:23.626Z,0.55
2023-12-22T15:52:51.976Z,0.59
2023-12-22T15:55:18.824Z,0.49
2023-12-22T15:57:45.511Z,0.68
2023-12-22T16:00:13.587Z,0.56
2023-12-22T16:02:40.268Z,0.61
2023-12-22T16:05:07.951Z,0.81
2023-12-22T16:07:35.844Z,0.57
2023-12-22T16:10:04.732Z,0.55
2023-12-22T16:12:31.389Z,0.63
2023-12-22T16:14:58.138Z,0.73
2023-12-22T16:17:24.916Z,0.65
2023-12-22T16:19:51.709Z,0.49
2023-12-22T16:22:18.503Z,0.57
2023-12-22T16:24:45.209Z,0.63
2023-12-22T16:27:13.261Z,0.58
2023-12-22T16:29:40.243Z,0.51
2023-12-22T16:32:07.349Z,0.57
2023-12-22T16:34:34.124Z,0.53
2023-12-22T16:37:00.843Z,0.68
2023-12-22T16:39:27.599Z,0.63
2023-12-22T16:41:54.303Z,0.51
2023-12-22T16:44:22.438Z,0.66
2023-12-22T16:46:49.181Z,0.72
2023-12-22T16:49:15.951Z,0.86
2023-12-22T16:51:42.741Z,0.91
2023-12-22T16:54:09.515Z,0.94
2023-12-22T16:56:36.627Z,0.83
2023-12-22T16:59:03.382Z,0.86
2023-12-22T17:01:39.264Z,0.92
2023-12-22T17:04:10.023Z,0.90
2023-12-22T17:06:47.008Z,0.96
2023-12-22T17:09:14.247Z,0.78
2023-12-22T17:11:41.061Z,0.68
2023-12-22T17:14:07.898Z,0.71
2023-12-22T17:16:36.018Z,0.79
2023-12-22T17:19:02.762Z,0.86
2023-12-22T17:21:29.431Z,0.87
2023-12-22T17:23:56.204Z,0.98
2023-12-22T17:26:23.013Z,1.00
2023-12-22T17:28:49.891Z,1.19
2023-12-22T17:31:16.738Z,1.16
2023-12-22T17:33:44.895Z,1.57
2023-12-22T17:36:11.654Z,1.26
2023-12-22T17:38:38.406Z,1.20
2023-12-22T17:41:05.377Z,0.92
2023-12-22T17:43:32.125Z,1.18
2023-12-22T17:45:58.890Z,1.14
2023-12-22T17:48:25.760Z,1.20
2023-12-22T17:50:53.992Z,0.90
2023-12-22T17:53:20.694Z,0.97
2023-12-22T17:55:47.430Z,1.06
2023-12-22T17:58:14.114Z,0.93
2023-12-22T18:00:40.946Z,1.04
2023-12-22T18:03:07.765Z,1.06
2023-12-22T18:05:34.544Z,1.08
2023-12-22T18:08:03.697Z,0.70
2023-12-22T18:10:30.635Z,0.68
2023-12-22T18:12:57.384Z,1.02
2023-12-22T18:15:24.289Z,0.88
2023-12-22T18:17:51.145Z,0.98
2023-12-22T18:20:18.429Z,0.94
2023-12-22T18:22:45.176Z,0.97
2023-12-22T18:25:13.385Z,0.93
2023-12-22T18:27:40.221Z,0.97
2023-12-22T18:30:07.940Z,1.17
2023-12-22T18:32:34.736Z,1.10
2023-12-22T18:35:01.579Z,1.02
2023-12-22T18:37:28.423Z,1.27
2023-12-22T18:39:55.120Z,1.39
2023-12-22T18:42:23.188Z,1.14
2023-12-22T18:44:49.886Z,1.36
2023-12-22T18:47:16.618Z,1.49
2023-12-22T18:49:43.370Z,1.48
2023-12-22T18:52:10.172Z,1.46
2023-12-22T18:54:36.884Z,1.31
2023-12-22T18:57:04.029Z,1.10
2023-12-22T18:59:32.042Z,1.23
2023-12-22T19:02:15.232Z,1.44
2023-12-22T19:04:45.552Z,1.30
2023-12-22T19:07:12.437Z,1.17
2023-12-22T19:09:39.154Z,1.24
2023-12-22T19:12:06.619Z,1.46
2023-12-22T19:14:34.963Z,1.40
2023-12-22T19:17:01.697Z,1.40
2023-12-22T19:19:28.753Z,1.50
2023-12-22T19:21:55.559Z,1.55
2023-12-22T19:24:22.284Z,1.47
2023-12-22T19:26:49.206Z,1.47
2023-12-22T19:29:16.331Z,2.58
2023-12-22T19:31:44.423Z,1.64
2023-12-22T19:34:11.140Z,1.45
2023-12-22T19:36:37.808Z,1.52
2023-12-22T19:39:04.523Z,1.39
2023-12-22T19:41:31.243Z,1.30
2023-12-22T19:43:57.981Z,1.59
2023-12-22T19:46:24.659Z,1.57
2023-12-22T19:48:52.796Z,1.56
2023-12-22T19:51:19.536Z,1.63
2023-12-22T19:53:46.247Z,1.49
2023-12-22T19:56:12.955Z,1.20
2023-12-22T19:58:39.772Z,1.06
2023-12-22T20:01:06.665Z,1.08
2023-12-22T20:03:33.490Z,1.06
2023-12-22T20:06:01.623Z,1.08
2023-12-22T20:08:28.376Z,0.69
2023-12-22T20:10:55.262Z,0.81
2023-12-22T20:13:22.057Z,0.88
2023-12-22T20:15:48.819Z,0.91
2023-12-22T20:18:15.676Z,0.84
2023-12-22T20:20:42.637Z,0.63
2023-12-22T20:23:13.181Z,0.70
2023-12-22T20:25:40.090Z,0.56
2023-12-22T20:28:06.806Z,0.64
2023-12-22T20:30:33.581Z,0.51
2023-12-22T20:33:00.412Z,0.74
2023-12-22T20:35:27.168Z,0.94
2023-12-22T20:37:54.150Z,0.93
2023-12-22T20:40:22.387Z,1.06
2023-12-22T20:42:49.182Z,1.22
2023-12-22T20:45:15.921Z,1.23
2023-12-22T20:47:43.065Z,1.24
2023-12-22T20:50:10.197Z,1.53
2023-12-22T20:52:37.316Z,1.55
2023-12-22T20:55:04.780Z,1.61
2023-12-22T20:57:35.494Z,1.50
2023-12-22T21:00:02.741Z,1.49
2023-12-22T21:02:29.468Z,1.57
2023-12-22T21:04:58.455Z,1.54
2023-12-22T21:07:25.707Z,1.54
2023-12-22T21:09:52.723Z,1.63
2023-12-22T21:12:19.521Z,1.50
2023-12-22T21:14:49.796Z,1.46
2023-12-22T21:17:17.771Z,1.62
2023-12-22T21:19:44.929Z,1.40
2023-12-22T21:22:12.315Z,1.50
2023-12-22T21:24:39.151Z,1.48
2023-12-22T21:27:05.931Z,1.29
2023-12-22T21:29:33.006Z,1.31
2023-12-22T21:32:01.320Z,1.41
2023-12-22T21:34:28.071Z,1.65
2023-12-22T21:36:55.083Z,1.39
2023-12-22T21:39:25.107Z,1.44
2023-12-22T21:41:51.847Z,1.33
2023-12-22T21:44:21.753Z,1.47
2023-12-22T21:46:48.842Z,1.32
2023-12-22T21:49:17.494Z,1.30
2023-12-22T21:51:44.255Z,1.59
2023-12-22T21:54:12.875Z,1.43
2023-12-22T21:56:39.997Z,1.35
2023-12-22T21:59:06.889Z,1.46
2023-12-22T22:01:33.699Z,1.42
2023-12-22T22:04:00.721Z,1.49
2023-12-22T22:06:29.012Z,1.31
2023-12-22T22:08:55.686Z,1.30
2023-12-22T22:11:22.461Z,1.45
2023-12-22T22:13:49.404Z,1.21
2023-12-22T22:16:16.250Z,1.36
2023-12-22T22:18:43.126Z,1.15
2023-12-22T22:21:09.947Z,1.13
2023-12-22T22:23:38.012Z,1.04
2023-12-22T22:26:04.796Z,1.00
2023-12-22T22:28:31.602Z,1.05
2023-12-22T22:30:58.361Z,1.16
2023-12-22T22:33:25.043Z,1.12
2023-12-22T22:35:51.774Z,1.23
2023-12-22T22:38:18.700Z,1.19
2023-12-22T22:40:46.782Z,1.10
2023-12-22T22:43:13.469Z,1.37
2023-12-22T22:45:40.173Z,1.30
2023-12-22T22:48:07.790Z,1.28
2023-12-22T22:50:34.542Z,1.17
2023-12-22T22:53:01.261Z,1.32
2023-12-22T22:55:27.952Z,1.24
2023-12-22T22:57:55.966Z,1.31
2023-12-22T23:00:22.811Z,1.20
2023-12-22T23:02:49.654Z,1.14
2023-12-22T23:05:16.501Z,1.21
2023-12-22T23:07:43.448Z,1.20
2023-12-22T23:10:10.817Z,1.26
2023-12-22T23:12:37.557Z,1.20
2023-12-22T23:15:06.957Z,1.26
2023-12-22T23:17:33.666Z,1.44
2023-12-22T23:20:00.407Z,1.47
2023-12-22T23:22:27.159Z,1.43
2023-12-22T23:24:53.858Z,1.71
2023-12-22T23:27:20.640Z,1.53
2023-12-22T23:29:47.301Z,1.39
2023-12-22T23:32:15.492Z,1.47
2023-12-22T23:34:42.257Z,1.51
2023-12-22T23:37:09.089Z,1.54
2023-12-22T23:39:35.783Z,1.52
2023-12-22T23:42:02.550Z,1.34
2023-12-22T23:44:29.344Z,1.35
2023-12-22T23:46:56.061Z,1.27
2023-12-22T23:49:24.119Z,1.29
2023-12-22T23:51:50.837Z,1.25
2023-12-22T23:54:17.538Z,1.33
2023-12-22T23:56:44.213Z,1.21
2023-12-22T23:59:10.971Z,1.38
