createdAt,value
2019-02-27T00:01:39.665Z,3.70
2019-02-27T00:04:29.533Z,3.70
2019-02-27T00:07:12.032Z,3.70
2019-02-27T00:10:05.907Z,3.40
2019-02-27T00:13:06.059Z,3.50
2019-02-27T00:15:56.197Z,3.40
2019-02-27T00:18:38.950Z,3.40
2019-02-27T00:21:28.735Z,3.40
2019-02-27T00:24:11.924Z,3.10
2019-02-27T00:27:01.718Z,3.10
2019-02-27T00:29:46.244Z,3.40
2019-02-27T00:32:36.036Z,3.30
2019-02-27T00:35:16.756Z,3.20
2019-02-27T00:38:06.534Z,3.10
2019-02-27T00:40:49.496Z,3.20
2019-02-27T00:43:39.248Z,3.00
2019-02-27T00:46:21.562Z,3.10
2019-02-27T00:49:11.911Z,3.00
2019-02-27T00:51:56.610Z,3.10
2019-02-27T00:54:46.774Z,3.10
2019-02-27T00:57:27.513Z,3.00
2019-02-27T01:00:39.319Z,3.00
2019-02-27T01:03:41.122Z,3.00
2019-02-27T01:09:55.973Z,2.90
2019-02-27T01:12:39.123Z,2.90
2019-02-27T01:15:29.221Z,2.80
2019-02-27T01:18:11.639Z,2.90
2019-02-27T01:21:20.809Z,2.80
2019-02-27T01:24:03.607Z,2.70
2019-02-27T01:26:53.779Z,2.70
2019-02-27T01:29:27.813Z,2.70
2019-02-27T01:32:17.591Z,2.70
2019-02-27T01:35:28.755Z,2.60
2019-02-27T01:38:11.762Z,2.70
2019-02-27T01:41:01.590Z,2.60
2019-02-27T01:43:44.281Z,2.70
2019-02-27T01:46:34.360Z,2.70
2019-02-27T01:49:16.933Z,2.80
2019-02-27T01:55:09.032Z,2.50
2019-02-27T02:01:29.835Z,2.40
2019-02-27T02:04:10.680Z,2.50
2019-02-27T02:07:00.870Z,2.40
2019-02-27T02:09:43.825Z,2.30
2019-02-27T02:12:27.071Z,2.30
2019-02-27T02:15:37.893Z,2.30
2019-02-27T02:18:48.137Z,2.40
2019-02-27T02:22:19.999Z,2.30
2019-02-27T02:25:22.106Z,2.20
2019-02-27T02:28:50.991Z,2.30
2019-02-27T02:31:55.526Z,2.30
2019-02-27T02:35:24.111Z,2.30
2019-02-27T02:38:12.322Z,2.30
2019-02-27T02:41:39.140Z,2.40
2019-02-27T02:44:26.414Z,2.40
2019-02-27T02:47:56.029Z,2.30
2019-02-27T02:51:00.964Z,2.40
2019-02-27T02:54:12.395Z,2.30
2019-02-27T02:57:22.971Z,2.10
2019-02-27T03:00:53.479Z,2.10
2019-02-27T03:03:55.356Z,2.10
2019-02-27T03:07:23.927Z,2.10
2019-02-27T03:10:08.825Z,2.10
2019-02-27T03:13:19.614Z,2.10
2019-02-27T03:16:05.725Z,2.10
2019-02-27T03:19:41.423Z,2.10
2019-02-27T03:22:23.025Z,2.20
2019-02-27T03:25:51.604Z,2.10
2019-02-27T03:28:41.816Z,2.20
2019-02-27T03:32:41.248Z,2.30
2019-02-27T03:35:43.754Z,2.30
2019-02-27T03:38:59.214Z,2.40
2019-02-27T03:42:20.137Z,2.30
2019-02-27T03:45:49.040Z,2.50
2019-02-27T03:48:51.655Z,2.20
2019-02-27T03:52:02.828Z,2.40
2019-02-27T03:55:05.161Z,2.40
2019-02-27T03:58:30.600Z,2.30
2019-02-27T04:02:05.830Z,2.40
2019-02-27T04:04:45.970Z,2.40
2019-02-27T04:08:15.160Z,2.30
2019-02-27T04:10:58.348Z,2.20
2019-02-27T04:13:48.502Z,2.30
2019-02-27T04:16:31.224Z,2.20
2019-02-27T04:19:21.019Z,1.80
2019-02-27T04:22:04.154Z,1.70
2019-02-27T04:28:01.671Z,2.00
2019-02-27T04:30:52.069Z,2.00
2019-02-27T04:33:59.541Z,2.00
2019-02-27T04:36:47.207Z,2.10
2019-02-27T04:39:48.477Z,2.00
2019-02-27T04:42:31.259Z,2.20
2019-02-27T04:45:21.430Z,2.00
2019-02-27T04:48:06.216Z,2.10
2019-02-27T04:50:56.516Z,2.10
2019-02-27T04:53:41.282Z,2.00
2019-02-27T04:56:24.381Z,2.10
2019-02-27T04:59:18.201Z,2.10
2019-02-27T05:02:16.527Z,2.10
2019-02-27T05:04:58.999Z,2.20
2019-02-27T05:07:48.786Z,2.20
2019-02-27T05:10:31.481Z,2.10
2019-02-27T05:13:21.973Z,2.00
2019-02-27T05:16:04.982Z,2.10
2019-02-27T05:22:26.187Z,2.10
2019-02-27T05:25:14.448Z,2.10
2019-02-27T05:28:15.357Z,2.00
2019-02-27T05:31:05.834Z,2.10
2019-02-27T05:33:48.623Z,2.10
2019-02-27T05:36:39.021Z,1.90
2019-02-27T05:39:41.543Z,2.00
2019-02-27T05:42:31.924Z,1.90
2019-02-27T05:45:14.423Z,1.90
2019-02-27T05:48:04.218Z,1.90
2019-02-27T05:50:47.388Z,1.90
2019-02-27T05:57:04.432Z,1.80
2019-02-27T05:59:54.196Z,1.70
2019-02-27T06:02:37.063Z,1.80
2019-02-27T06:08:29.151Z,1.80
2019-02-27T06:11:19.251Z,1.80
2019-02-27T06:14:02.058Z,1.80
2019-02-27T06:16:52.093Z,1.80
2019-02-27T06:19:35.169Z,1.80
2019-02-27T06:22:27.249Z,1.80
2019-02-27T06:25:29.241Z,1.80
2019-02-27T06:28:19.424Z,1.80
2019-02-27T06:31:22.581Z,1.90
2019-02-27T06:34:12.771Z,1.90
2019-02-27T06:36:56.839Z,1.90
2019-02-27T06:39:46.987Z,2.00
2019-02-27T06:42:29.744Z,2.00
2019-02-27T06:45:19.901Z,2.00
2019-02-27T06:48:02.544Z,2.00
2019-02-27T06:50:52.575Z,2.10
2019-02-27T06:53:35.652Z,2.10
2019-02-27T06:56:25.416Z,2.20
2019-02-27T06:59:08.191Z,2.20
2019-02-27T07:01:57.974Z,2.40
2019-02-27T07:04:41.291Z,2.40
2019-02-27T07:11:09.957Z,2.30
2019-02-27T07:13:49.988Z,2.50
2019-02-27T07:19:49.703Z,2.60
2019-02-27T07:22:39.726Z,2.60
2019-02-27T07:25:23.609Z,2.70
2019-02-27T07:28:13.694Z,2.80
2019-02-27T07:31:08.199Z,2.90
2019-02-27T07:33:57.996Z,3.00
2019-02-27T07:36:40.846Z,3.20
2019-02-27T07:39:50.005Z,3.30
2019-02-27T07:42:32.679Z,3.40
2019-02-27T07:48:51.354Z,3.60
2019-02-27T07:51:41.149Z,3.60
2019-02-27T07:54:23.659Z,3.70
2019-02-27T07:57:13.438Z,3.70
2019-02-27T07:59:55.778Z,3.90
2019-02-27T08:02:45.862Z,4.00
2019-02-27T08:05:29.182Z,4.20
2019-02-27T08:07:59.584Z,4.30
2019-02-27T08:10:30.207Z,4.40
2019-02-27T08:13:00.676Z,4.50
2019-02-27T08:15:31.307Z,4.60
2019-02-27T08:18:01.670Z,4.80
2019-02-27T08:20:32.297Z,4.90
2019-02-27T08:23:02.925Z,5.00
2019-02-27T08:25:33.280Z,5.10
2019-02-27T08:28:03.679Z,5.30
2019-02-27T08:30:34.301Z,5.40
2019-02-27T08:33:08.146Z,5.50
2019-02-27T08:35:37.020Z,5.60
2019-02-27T08:38:07.348Z,5.70
2019-02-27T08:40:37.823Z,5.90
2019-02-27T08:43:10.266Z,6.00
2019-02-27T08:45:40.246Z,6.10
2019-02-27T08:48:10.840Z,6.30
2019-02-27T08:50:41.464Z,6.40
2019-02-27T08:53:11.806Z,6.50
2019-02-27T08:55:42.677Z,6.70
2019-02-27T08:58:13.157Z,6.80
2019-02-27T09:00:47.087Z,6.90
2019-02-27T09:03:20.180Z,7.00
2019-02-27T09:05:51.094Z,7.20
2019-02-27T09:08:20.670Z,7.40
2019-02-27T09:10:51.005Z,7.50
2019-02-27T09:13:21.562Z,7.60
2019-02-27T09:15:51.888Z,7.80
2019-02-27T09:18:22.962Z,7.90
2019-02-27T09:20:54.260Z,8.10
2019-02-27T09:23:24.978Z,8.20
2019-02-27T09:25:57.439Z,8.40
2019-02-27T09:28:28.015Z,8.60
2019-02-27T09:31:03.333Z,8.80
2019-02-27T09:33:38.571Z,9.00
2019-02-27T09:36:02.741Z,9.10
2019-02-27T09:38:33.450Z,9.40
2019-02-27T09:41:03.789Z,9.50
2019-02-27T09:43:34.813Z,9.70
2019-02-27T09:46:05.442Z,9.80
2019-02-27T09:48:36.788Z,10.00
2019-02-27T09:51:07.787Z,10.10
2019-02-27T09:53:38.693Z,10.20
2019-02-27T09:56:09.034Z,10.40
2019-02-27T09:58:45.252Z,10.60
2019-02-27T10:01:17.186Z,10.70
2019-02-27T10:03:47.849Z,10.80
2019-02-27T10:06:18.197Z,11.00
2019-02-27T10:08:48.859Z,11.10
2019-02-27T10:11:22.114Z,11.30
2019-02-27T10:13:51.898Z,11.40
2019-02-27T10:16:22.318Z,11.50
2019-02-27T10:18:55.553Z,11.60
2019-02-27T10:21:24.962Z,11.80
2019-02-27T10:23:55.371Z,11.90
2019-02-27T10:26:25.742Z,12.00
2019-02-27T10:28:56.105Z,12.10
2019-02-27T10:31:27.003Z,12.30
2019-02-27T10:33:58.037Z,12.40
2019-02-27T10:36:28.405Z,12.50
2019-02-27T10:38:59.416Z,12.60
2019-02-27T10:41:30.853Z,12.80
2019-02-27T10:44:01.726Z,12.90
2019-02-27T10:46:32.406Z,13.00
2019-02-27T10:49:02.773Z,13.10
2019-02-27T10:51:33.560Z,13.20
2019-02-27T10:54:05.475Z,13.30
2019-02-27T10:56:36.141Z,13.50
2019-02-27T10:59:06.486Z,13.60
2019-02-27T11:01:37.082Z,13.70
2019-02-27T11:04:07.736Z,13.80
2019-02-27T11:06:38.432Z,13.80
2019-02-27T11:09:19.133Z,13.90
2019-02-27T11:11:53.714Z,14.00
2019-02-27T11:14:21.541Z,14.10
2019-02-27T11:16:52.204Z,14.20
2019-02-27T11:19:22.811Z,14.30
2019-02-27T11:21:53.441Z,14.40
2019-02-27T11:24:24.787Z,14.50
2019-02-27T11:26:56.934Z,14.60
2019-02-27T11:29:27.333Z,14.70
2019-02-27T11:31:58.105Z,14.80
2019-02-27T11:34:28.714Z,14.90
2019-02-27T11:36:59.054Z,15.10
2019-02-27T11:39:30.543Z,15.20
2019-02-27T11:42:01.762Z,15.30
2019-02-27T11:44:32.126Z,15.40
2019-02-27T11:47:02.592Z,15.50
2019-02-27T11:49:33.212Z,15.60
2019-02-27T11:52:04.235Z,15.60
2019-02-27T11:54:34.654Z,15.60
2019-02-27T11:57:05.288Z,15.70
2019-02-27T11:59:35.648Z,15.70
2019-02-27T12:02:06.164Z,15.80
2019-02-27T12:04:37.049Z,15.80
2019-02-27T12:07:07.689Z,15.80
2019-02-27T12:09:38.384Z,15.90
2019-02-27T12:12:10.429Z,15.90
2019-02-27T12:14:41.206Z,16.00
2019-02-27T12:17:12.196Z,16.00
2019-02-27T12:19:45.176Z,16.10
2019-02-27T12:22:14.934Z,16.10
2019-02-27T12:24:45.648Z,16.10
2019-02-27T12:27:24.321Z,16.20
2019-02-27T12:29:48.318Z,16.20
2019-02-27T12:32:19.383Z,16.20
2019-02-27T12:34:51.162Z,16.30
2019-02-27T12:37:28.196Z,16.30
2019-02-27T12:39:53.564Z,16.40
2019-02-27T12:42:24.274Z,16.40
2019-02-27T12:44:55.008Z,16.40
2019-02-27T12:47:25.413Z,16.50
2019-02-27T12:49:55.755Z,16.50
2019-02-27T12:52:26.392Z,16.60
2019-02-27T12:54:59.110Z,16.60
2019-02-27T12:57:29.155Z,16.60
2019-02-27T12:59:59.517Z,16.60
2019-02-27T13:02:35.593Z,16.70
2019-02-27T13:05:01.961Z,16.80
2019-02-27T13:07:32.305Z,16.80
2019-02-27T13:10:04.210Z,16.80
2019-02-27T13:12:34.848Z,16.80
2019-02-27T13:15:09.062Z,16.70
2019-02-27T13:17:39.732Z,16.70
2019-02-27T13:20:34.338Z,16.70
2019-02-27T13:23:05.439Z,16.70
2019-02-27T13:25:35.891Z,16.70
2019-02-27T13:28:06.528Z,16.70
2019-02-27T13:30:41.385Z,16.70
2019-02-27T13:33:09.893Z,16.70
2019-02-27T13:35:40.494Z,16.70
2019-02-27T13:38:11.378Z,16.70
2019-02-27T13:40:41.997Z,16.60
2019-02-27T13:43:12.656Z,16.60
2019-02-27T13:45:47.261Z,16.60
2019-02-27T13:48:15.609Z,16.70
2019-02-27T13:50:46.521Z,16.80
2019-02-27T13:53:17.076Z,16.80
2019-02-27T13:55:48.234Z,16.80
2019-02-27T13:58:19.561Z,16.80
2019-02-27T14:00:53.663Z,16.80
2019-02-27T14:03:22.811Z,16.80
2019-02-27T14:05:53.176Z,16.80
2019-02-27T14:08:23.587Z,16.70
2019-02-27T14:10:54.079Z,16.60
2019-02-27T14:13:24.718Z,16.60
2019-02-27T14:15:55.155Z,16.70
2019-02-27T14:18:25.519Z,16.60
2019-02-27T14:20:56.122Z,16.60
2019-02-27T14:23:27.312Z,16.60
2019-02-27T14:25:57.861Z,16.60
2019-02-27T14:28:28.250Z,16.50
2019-02-27T14:30:58.607Z,16.50
2019-02-27T14:33:29.512Z,16.40
2019-02-27T14:36:00.124Z,16.40
2019-02-27T14:38:30.819Z,16.30
2019-02-27T14:41:01.856Z,16.30
2019-02-27T14:43:32.174Z,16.20
2019-02-27T14:46:02.862Z,16.10
2019-02-27T14:48:33.232Z,16.10
2019-02-27T14:51:07.432Z,16.10
2019-02-27T14:53:35.645Z,16.00
2019-02-27T14:56:09.051Z,16.00
2019-02-27T14:58:38.554Z,16.00
2019-02-27T15:01:11.865Z,15.90
2019-02-27T15:03:41.371Z,15.90
2019-02-27T15:06:11.712Z,15.90
2019-02-27T15:08:42.127Z,15.90
2019-02-27T15:11:14.801Z,15.80
2019-02-27T15:13:44.533Z,15.80
2019-02-27T15:16:16.204Z,15.70
2019-02-27T15:18:46.986Z,15.70
2019-02-27T15:21:17.353Z,15.60
2019-02-27T15:23:48.064Z,15.60
2019-02-27T15:26:18.430Z,15.50
2019-02-27T15:28:48.792Z,15.50
2019-02-27T15:31:21.357Z,15.50
2019-02-27T15:33:51.195Z,15.40
2019-02-27T15:36:21.999Z,15.30
2019-02-27T15:38:52.398Z,15.30
2019-02-27T15:41:23.303Z,15.20
2019-02-27T15:44:00.113Z,15.10
2019-02-27T15:46:25.997Z,15.10
2019-02-27T15:48:56.429Z,15.00
2019-02-27T15:51:28.546Z,14.90
2019-02-27T15:53:59.134Z,14.80
2019-02-27T15:56:29.824Z,14.70
2019-02-27T15:59:05.071Z,14.70
2019-02-27T16:01:33.162Z,14.60
2019-02-27T16:04:03.498Z,14.50
2019-02-27T16:06:34.164Z,14.40
2019-02-27T16:09:06.684Z,14.30
2019-02-27T16:11:37.050Z,14.20
2019-02-27T16:14:10.153Z,14.20
2019-02-27T16:16:39.783Z,14.10
2019-02-27T16:19:10.790Z,14.00
2019-02-27T16:21:41.843Z,13.90
2019-02-27T16:24:12.818Z,13.80
2019-02-27T16:26:43.735Z,13.70
2019-02-27T16:29:14.100Z,13.60
2019-02-27T16:31:44.482Z,13.50
2019-02-27T16:34:14.825Z,13.30
2019-02-27T16:36:46.944Z,13.20
2019-02-27T16:39:17.965Z,13.10
2019-02-27T16:41:48.644Z,12.90
2019-02-27T16:44:21.728Z,12.80
2019-02-27T16:46:51.044Z,12.80
2019-02-27T16:49:21.654Z,12.70
2019-02-27T16:51:52.691Z,12.60
2019-02-27T16:54:24.093Z,12.50
2019-02-27T16:56:55.154Z,12.30
2019-02-27T16:59:26.084Z,12.20
2019-02-27T17:01:56.469Z,12.10
2019-02-27T17:04:26.813Z,12.00
2019-02-27T17:06:57.167Z,11.90
2019-02-27T17:09:28.767Z,11.80
2019-02-27T17:11:59.138Z,11.80
2019-02-27T17:14:29.560Z,11.70
2019-02-27T17:16:59.970Z,11.70
2019-02-27T17:19:33.065Z,11.60
2019-02-27T17:22:02.933Z,11.60
2019-02-27T17:24:33.633Z,11.50
2019-02-27T17:27:04.005Z,11.40
2019-02-27T17:29:34.364Z,11.40
2019-02-27T17:32:04.787Z,11.30
2019-02-27T17:34:35.486Z,11.30
2019-02-27T17:37:07.123Z,11.20
2019-02-27T17:39:37.530Z,11.10
2019-02-27T17:42:08.146Z,11.00
2019-02-27T17:44:38.536Z,11.00
2019-02-27T17:47:08.918Z,10.80
2019-02-27T17:49:39.822Z,10.70
2019-02-27T17:52:11.543Z,10.60
2019-02-27T17:54:42.021Z,10.60
2019-02-27T17:57:12.387Z,10.50
2019-02-27T17:59:43.041Z,10.40
2019-02-27T18:02:13.377Z,10.30
2019-02-27T18:04:47.692Z,10.40
2019-02-27T18:07:16.406Z,10.30
2019-02-27T18:09:46.801Z,10.30
2019-02-27T18:12:17.455Z,10.20
2019-02-27T18:14:48.088Z,10.20
2019-02-27T18:17:18.732Z,10.20
2019-02-27T18:19:50.321Z,10.20
2019-02-27T18:22:21.479Z,10.10
2019-02-27T18:24:51.871Z,10.10
2019-02-27T18:27:24.848Z,10.00
2019-02-27T18:29:54.581Z,10.00
2019-02-27T18:32:25.243Z,10.00
2019-02-27T18:34:55.904Z,9.90
2019-02-27T18:37:26.794Z,9.90
2019-02-27T18:39:57.205Z,9.90
2019-02-27T18:42:27.534Z,9.90
2019-02-27T18:44:58.157Z,9.90
2019-02-27T18:47:28.792Z,9.80
2019-02-27T18:49:59.412Z,9.80
2019-02-27T18:52:29.737Z,9.80
2019-02-27T18:55:00.623Z,9.80
2019-02-27T18:57:31.207Z,9.80
2019-02-27T19:00:02.483Z,9.80
2019-02-27T19:02:32.877Z,9.80
2019-02-27T19:05:06.720Z,9.70
2019-02-27T19:07:36.262Z,9.70
2019-02-27T19:10:10.704Z,9.50
2019-02-27T19:12:41.070Z,9.50
2019-02-27T19:15:18.694Z,9.50
2019-02-27T19:17:49.392Z,9.50
2019-02-27T19:20:24.994Z,9.50
2019-02-27T19:22:55.580Z,9.40
2019-02-27T19:25:26.198Z,9.40
2019-02-27T19:27:56.826Z,9.30
2019-02-27T19:30:27.892Z,9.30
2019-02-27T19:33:01.882Z,9.20
2019-02-27T19:35:30.870Z,9.10
2019-02-27T19:38:01.242Z,9.10
2019-02-27T19:40:31.611Z,9.00
2019-02-27T19:43:05.108Z,9.00
2019-02-27T19:45:36.641Z,8.90
2019-02-27T19:48:07.328Z,8.90
2019-02-27T19:50:37.990Z,8.90
2019-02-27T19:53:08.734Z,8.90
2019-02-27T19:55:39.397Z,8.90
2019-02-27T19:58:10.007Z,8.90
2019-02-27T20:00:48.004Z,8.90
2019-02-27T20:03:12.952Z,8.90
2019-02-27T20:05:43.315Z,8.80
2019-02-27T20:08:13.770Z,8.80
2019-02-27T20:10:44.454Z,8.80
2019-02-27T20:13:14.969Z,8.80
2019-02-27T20:15:46.546Z,8.80
2019-02-27T20:18:17.005Z,8.70
2019-02-27T20:20:47.868Z,8.70
2019-02-27T20:23:18.479Z,8.70
2019-02-27T20:25:48.802Z,8.60
2019-02-27T20:28:19.612Z,8.60
2019-02-27T20:30:50.251Z,8.60
2019-02-27T20:33:22.399Z,8.50
2019-02-27T20:35:55.684Z,8.50
2019-02-27T20:38:25.720Z,8.50
2019-02-27T20:40:56.477Z,8.40
2019-02-27T20:43:29.552Z,8.40
2019-02-27T20:45:59.211Z,8.30
2019-02-27T20:48:35.268Z,8.30
2019-02-27T20:51:06.920Z,8.30
2019-02-27T20:53:37.221Z,8.20
2019-02-27T20:56:07.557Z,8.20
2019-02-27T20:58:38.176Z,8.20
2019-02-27T21:01:11.039Z,8.10
2019-02-27T21:03:40.864Z,8.10
2019-02-27T21:06:12.826Z,8.10
2019-02-27T21:08:43.555Z,8.00
2019-02-27T21:11:13.906Z,8.00
2019-02-27T21:13:44.306Z,8.00
2019-02-27T21:16:14.963Z,7.90
2019-02-27T21:18:45.326Z,7.90
2019-02-27T21:21:16.952Z,7.90
2019-02-27T21:23:48.837Z,7.80
2019-02-27T21:26:19.993Z,7.80
2019-02-27T21:28:58.736Z,7.70
2019-02-27T21:31:27.648Z,7.70
2019-02-27T21:33:56.589Z,7.60
2019-02-27T21:36:27.198Z,7.50
2019-02-27T21:38:58.074Z,7.50
2019-02-27T21:41:28.710Z,7.60
2019-02-27T21:43:59.049Z,7.60
2019-02-27T21:46:30.212Z,7.50
2019-02-27T21:49:00.544Z,7.50
2019-02-27T21:51:31.813Z,7.50
2019-02-27T21:54:03.959Z,7.40
2019-02-27T21:56:34.166Z,7.40
2019-02-27T21:59:05.793Z,7.40
2019-02-27T22:01:36.206Z,7.40
2019-02-27T22:04:09.759Z,7.40
2019-02-27T22:06:38.647Z,7.40
2019-02-27T22:09:10.253Z,7.40
2019-02-27T22:11:41.037Z,7.30
2019-02-27T22:14:12.012Z,7.30
2019-02-27T22:16:42.343Z,7.30
2019-02-27T22:19:12.697Z,7.30
2019-02-27T22:21:43.056Z,7.30
2019-02-27T22:24:13.797Z,7.40
2019-02-27T22:26:44.718Z,7.40
2019-02-27T22:29:15.376Z,7.30
2019-02-27T22:31:45.800Z,7.30
2019-02-27T22:34:16.215Z,7.30
2019-02-27T22:36:47.114Z,7.30
2019-02-27T22:39:17.769Z,7.30
2019-02-27T22:41:48.519Z,7.30
2019-02-27T22:44:19.186Z,7.30
2019-02-27T22:46:49.807Z,7.20
2019-02-27T22:49:20.136Z,7.20
2019-02-27T22:51:50.829Z,7.20
2019-02-27T22:54:21.491Z,7.20
2019-02-27T22:56:52.816Z,7.10
2019-02-27T22:59:24.292Z,7.10
2019-02-27T23:01:56.013Z,7.10
2019-02-27T23:04:30.029Z,7.00
2019-02-27T23:07:00.884Z,7.00
2019-02-27T23:09:32.890Z,7.00
2019-02-27T23:12:04.732Z,6.90
2019-02-27T23:14:35.864Z,6.90
2019-02-27T23:17:07.057Z,6.90
2019-02-27T23:19:38.542Z,6.80
2019-02-27T23:22:09.901Z,6.80
2019-02-27T23:24:43.833Z,6.80
2019-02-27T23:27:14.531Z,6.80
2019-02-27T23:29:46.792Z,6.70
2019-02-27T23:32:18.008Z,6.60
2019-02-27T23:34:52.552Z,6.50
2019-02-27T23:37:23.009Z,6.40
2019-02-27T23:39:53.858Z,6.30
2019-02-27T23:42:24.189Z,6.20
2019-02-27T23:44:54.819Z,6.20
2019-02-27T23:47:25.405Z,6.10
2019-02-27T23:49:55.886Z,6.10
2019-02-27T23:52:26.275Z,6.00
2019-02-27T23:54:56.687Z,6.00
2019-02-27T23:57:27.310Z,5.90
2019-02-27T23:59:57.692Z,5.90
