createdAt,value
2022-12-07T00:00:41.466Z,14.20
2022-12-07T00:05:43.227Z,13.30
2022-12-07T00:10:44.971Z,11.60
2022-12-07T00:15:46.797Z,14.10
2022-12-07T00:20:48.536Z,12.75
2022-12-07T00:25:50.257Z,17.40
2022-12-07T00:30:52.026Z,12.93
2022-12-07T00:35:58.678Z,14.65
2022-12-07T00:41:02.558Z,15.32
2022-12-07T00:46:04.618Z,13.13
2022-12-07T00:51:07.086Z,15.18
2022-12-07T00:56:12.198Z,18.38
2022-12-07T01:01:13.973Z,15.05
2022-12-07T01:06:17.461Z,18.33
2022-12-07T01:11:22.404Z,15.23
2022-12-07T01:16:26.226Z,15.93
2022-12-07T01:21:31.087Z,19.50
2022-12-07T01:26:33.179Z,18.73
2022-12-07T01:31:35.383Z,18.75
2022-12-07T01:36:38.239Z,20.75
2022-12-07T01:41:43.728Z,18.20
2022-12-07T01:47:06.013Z,16.55
2022-12-07T01:52:28.832Z,13.27
2022-12-07T01:57:33.396Z,16.30
2022-12-07T02:02:42.669Z,16.13
2022-12-07T02:07:46.442Z,18.35
2022-12-07T02:12:56.686Z,19.23
2022-12-07T02:18:15.625Z,20.67
2022-12-07T02:23:32.115Z,20.08
2022-12-07T02:29:07.807Z,20.45
2022-12-07T02:34:19.850Z,19.27
2022-12-07T02:39:47.933Z,18.30
2022-12-07T02:44:50.202Z,19.17
2022-12-07T02:49:53.135Z,22.00
2022-12-07T02:54:54.909Z,17.98
2022-12-07T03:00:09.961Z,19.20
2022-12-07T03:05:14.885Z,21.45
2022-12-07T03:10:29.734Z,20.58
2022-12-07T03:15:46.379Z,27.13
2022-12-07T03:20:50.834Z,23.10
2022-12-07T03:26:00.768Z,23.50
2022-12-07T03:31:13.201Z,23.75
2022-12-07T03:36:46.146Z,24.00
2022-12-07T03:41:47.933Z,22.92
2022-12-07T03:47:13.272Z,23.17
2022-12-07T03:52:29.362Z,24.17
2022-12-07T03:57:33.001Z,20.17
2022-12-07T04:02:36.359Z,20.37
2022-12-07T04:07:38.188Z,21.58
2022-12-07T04:12:40.092Z,25.52
2022-12-07T04:17:42.344Z,22.67
2022-12-07T04:22:44.211Z,22.83
2022-12-07T04:27:45.969Z,26.63
2022-12-07T04:32:47.731Z,24.67
2022-12-07T04:37:49.449Z,28.42
2022-12-07T04:42:51.199Z,33.92
2022-12-07T04:47:52.961Z,27.90
2022-12-07T04:52:54.738Z,28.90
2022-12-07T04:57:56.569Z,27.85
2022-12-07T05:02:58.316Z,32.03
2022-12-07T05:08:00.124Z,28.58
2022-12-07T05:13:01.964Z,33.03
2022-12-07T05:18:04.400Z,27.35
2022-12-07T05:23:06.140Z,30.55
2022-12-07T05:28:07.909Z,30.25
2022-12-07T05:33:09.711Z,32.13
2022-12-07T05:38:11.478Z,28.50
2022-12-07T05:43:13.368Z,29.58
2022-12-07T05:48:15.111Z,34.05
2022-12-07T05:53:22.689Z,23.45
2022-12-07T05:58:43.585Z,23.42
2022-12-07T06:03:46.410Z,23.20
2022-12-07T06:08:48.211Z,21.25
2022-12-07T06:13:49.991Z,20.58
2022-12-07T06:18:51.781Z,18.92
2022-12-07T06:23:53.709Z,18.73
2022-12-07T06:28:55.552Z,15.32
2022-12-07T06:34:11.987Z,16.65
2022-12-07T06:39:13.780Z,19.40
2022-12-07T06:44:15.589Z,18.27
2022-12-07T06:49:17.411Z,19.00
2022-12-07T06:54:19.203Z,19.08
2022-12-07T06:59:21.077Z,19.55
2022-12-07T07:04:22.855Z,20.35
2022-12-07T07:09:24.665Z,18.85
2022-12-07T07:14:26.450Z,19.45
2022-12-07T07:19:28.190Z,19.20
2022-12-07T07:24:30.058Z,18.65
2022-12-07T07:29:31.808Z,19.92
2022-12-07T07:34:33.734Z,24.73
2022-12-07T07:39:35.452Z,24.60
2022-12-07T07:44:37.180Z,21.55
2022-12-07T07:49:43.130Z,22.85
2022-12-07T07:54:48.621Z,23.75
2022-12-07T07:59:50.658Z,23.27
2022-12-07T08:04:52.525Z,21.13
2022-12-07T08:09:54.441Z,23.95
2022-12-07T08:14:56.193Z,26.33
2022-12-07T08:19:57.952Z,25.83
2022-12-07T08:24:59.679Z,23.33
2022-12-07T08:30:01.895Z,21.13
2022-12-07T08:35:04.114Z,21.42
2022-12-07T08:40:07.386Z,24.38
2022-12-07T08:45:12.095Z,23.42
2022-12-07T08:50:14.602Z,26.25
2022-12-07T08:55:16.353Z,23.85
2022-12-07T09:00:18.378Z,21.90
2022-12-07T09:05:20.511Z,24.60
2022-12-07T09:10:22.369Z,22.05
2022-12-07T09:15:24.131Z,22.98
2022-12-07T09:20:28.003Z,22.30
2022-12-07T09:25:30.218Z,22.67
2022-12-07T09:30:31.983Z,22.63
2022-12-07T09:35:33.733Z,24.70
2022-12-07T09:40:35.571Z,25.67
2022-12-07T09:45:38.048Z,22.83
2022-12-07T09:50:41.007Z,24.38
2022-12-07T09:55:44.549Z,23.65
2022-12-07T10:00:46.484Z,26.88
2022-12-07T10:05:51.508Z,24.38
2022-12-07T10:10:56.729Z,20.10
2022-12-07T10:16:05.192Z,23.23
2022-12-07T10:21:25.015Z,22.80
2022-12-07T10:26:31.803Z,20.75
2022-12-07T10:31:33.693Z,19.65
2022-12-07T10:36:37.565Z,20.38
2022-12-07T10:41:59.711Z,18.10
2022-12-07T10:47:28.169Z,18.15
2022-12-07T10:52:56.173Z,16.65
2022-12-07T10:58:07.354Z,15.45
2022-12-07T11:03:29.429Z,16.08
2022-12-07T11:08:45.617Z,18.70
2022-12-07T11:13:56.717Z,17.98
2022-12-07T11:19:16.052Z,18.27
2022-12-07T11:24:20.785Z,17.77
2022-12-07T11:29:47.541Z,17.60
2022-12-07T11:35:07.918Z,18.38
2022-12-07T11:40:28.582Z,17.95
2022-12-07T11:45:34.100Z,16.13
2022-12-07T11:50:58.136Z,16.08
2022-12-07T11:56:12.235Z,15.27
2022-12-07T12:01:28.284Z,13.60
2022-12-07T12:06:30.413Z,17.17
2022-12-07T12:11:41.063Z,15.73
2022-12-07T12:17:04.525Z,12.68
2022-12-07T12:22:19.566Z,17.45
2022-12-07T12:27:46.756Z,16.92
2022-12-07T12:32:48.634Z,16.27
2022-12-07T12:37:53.707Z,11.85
2022-12-07T12:42:56.954Z,13.70
2022-12-07T12:48:05.722Z,15.45
2022-12-07T12:53:26.107Z,11.23
2022-12-07T12:58:37.612Z,12.60
2022-12-07T13:03:39.567Z,12.60
2022-12-07T13:08:42.842Z,13.80
2022-12-07T13:13:44.659Z,14.65
2022-12-07T13:18:46.438Z,11.18
2022-12-07T13:23:50.992Z,9.70
2022-12-07T13:33:56.046Z,11.52
2022-12-07T13:38:59.882Z,9.23
2022-12-07T13:44:14.716Z,10.17
2022-12-07T13:49:24.054Z,11.93
2022-12-07T13:54:25.845Z,12.35
2022-12-07T13:59:28.446Z,11.57
2022-12-07T14:04:38.340Z,10.00
2022-12-07T14:09:40.091Z,8.00
2022-12-07T14:14:48.604Z,7.45
2022-12-07T14:19:57.731Z,8.18
2022-12-07T14:25:14.835Z,12.15
2022-12-07T14:30:18.599Z,7.75
2022-12-07T14:35:20.558Z,8.63
2022-12-07T14:40:24.937Z,11.18
2022-12-07T14:45:26.718Z,9.20
2022-12-07T14:50:28.635Z,10.10
2022-12-07T14:55:32.665Z,10.80
2022-12-07T15:00:35.200Z,13.77
2022-12-07T15:05:37.865Z,9.60
2022-12-07T15:10:41.041Z,7.00
2022-12-07T15:15:42.943Z,7.72
2022-12-07T15:20:45.124Z,7.45
2022-12-07T15:25:49.117Z,6.05
2022-12-07T15:30:50.922Z,9.27
2022-12-07T15:35:52.818Z,7.38
2022-12-07T15:40:54.574Z,9.90
2022-12-07T15:45:56.394Z,9.13
2022-12-07T15:51:06.623Z,10.80
2022-12-07T15:56:09.232Z,8.00
2022-12-07T16:01:12.988Z,8.60
2022-12-07T16:06:18.079Z,11.57
2022-12-07T16:11:19.959Z,11.05
2022-12-07T16:16:23.392Z,12.32
2022-12-07T16:21:25.900Z,12.30
2022-12-07T16:26:27.791Z,13.82
2022-12-07T16:31:30.063Z,12.95
2022-12-07T16:37:02.708Z,14.93
2022-12-07T16:41:54.392Z,18.25
2022-12-07T16:46:56.261Z,10.98
2022-12-07T16:52:18.797Z,12.27
2022-12-07T16:57:23.390Z,13.57
2022-12-07T17:02:25.727Z,16.98
2022-12-07T17:07:27.643Z,14.45
2022-12-07T17:12:29.464Z,13.00
2022-12-07T17:17:31.768Z,15.70
2022-12-07T17:22:33.560Z,21.10
2022-12-07T17:27:35.544Z,19.58
2022-12-07T17:32:37.635Z,20.02
2022-12-07T17:37:39.385Z,26.23
2022-12-07T17:42:41.452Z,33.70
2022-12-07T17:47:43.504Z,29.75
2022-12-07T17:58:27.554Z,29.23
2022-12-07T18:03:29.405Z,24.30
2022-12-07T18:08:36.386Z,23.65
2022-12-07T18:13:38.274Z,21.00
2022-12-07T18:18:41.142Z,20.65
2022-12-07T18:23:44.826Z,17.55
2022-12-07T18:28:47.182Z,14.30
2022-12-07T18:33:49.143Z,11.93
2022-12-07T18:38:51.910Z,16.58
2022-12-07T18:43:53.633Z,14.43
2022-12-07T18:48:57.170Z,12.10
2022-12-07T18:54:00.316Z,16.05
2022-12-07T18:59:22.610Z,14.82
2022-12-07T19:04:24.341Z,15.55
2022-12-07T19:09:26.086Z,18.08
2022-12-07T19:14:36.613Z,18.48
2022-12-07T19:19:41.483Z,20.77
2022-12-07T19:24:46.466Z,23.35
2022-12-07T19:29:48.982Z,29.27
2022-12-07T19:34:51.556Z,26.98
2022-12-07T19:39:53.394Z,31.73
2022-12-07T19:44:55.094Z,27.42
2022-12-07T19:49:56.858Z,31.13
2022-12-07T19:54:58.703Z,32.83
2022-12-07T20:00:00.489Z,29.15
2022-12-07T20:05:06.215Z,31.88
2022-12-07T20:10:08.804Z,30.40
2022-12-07T20:15:10.677Z,32.40
2022-12-07T20:20:12.690Z,30.90
2022-12-07T20:25:17.437Z,35.30
2022-12-07T20:30:19.268Z,35.83
2022-12-07T20:35:20.998Z,41.10
2022-12-07T20:40:22.854Z,41.08
2022-12-07T20:45:24.559Z,43.22
2022-12-07T20:50:26.298Z,39.03
2022-12-07T20:55:28.046Z,47.53
2022-12-07T21:00:29.830Z,40.30
2022-12-07T21:05:31.563Z,37.33
2022-12-07T21:10:33.255Z,44.13
2022-12-07T21:15:35.144Z,37.58
2022-12-07T21:20:36.933Z,41.10
2022-12-07T21:25:38.690Z,42.47
2022-12-07T21:31:11.074Z,37.22
2022-12-07T21:36:07.517Z,42.80
2022-12-07T21:41:21.273Z,41.00
2022-12-07T21:46:29.618Z,44.90
2022-12-07T21:51:33.873Z,45.22
2022-12-07T21:56:38.428Z,52.58
2022-12-07T22:06:43.244Z,52.17
2022-12-07T22:11:45.718Z,50.15
2022-12-07T22:16:47.524Z,52.30
2022-12-07T22:21:49.259Z,49.95
2022-12-07T22:26:51.019Z,49.75
2022-12-07T22:31:54.299Z,49.30
2022-12-07T22:36:56.305Z,48.30
2022-12-07T22:41:58.042Z,53.83
2022-12-07T22:46:59.822Z,51.83
2022-12-07T22:52:01.538Z,47.30
2022-12-07T22:57:03.710Z,43.60
2022-12-07T23:02:05.420Z,46.30
2022-12-07T23:07:07.184Z,42.90
2022-12-07T23:12:28.514Z,44.55
2022-12-07T23:17:30.268Z,47.85
2022-12-07T23:22:32.063Z,44.45
2022-12-07T23:27:34.696Z,45.38
2022-12-07T23:32:36.731Z,40.08
2022-12-07T23:37:38.421Z,47.75
2022-12-07T23:42:40.131Z,47.00
2022-12-07T23:47:41.849Z,42.05
2022-12-07T23:52:43.557Z,47.35
2022-12-07T23:57:45.471Z,43.85
