createdAt,value
2022-08-02T00:00:29.184Z,57
2022-08-02T00:03:29.213Z,58
2022-08-02T00:06:29.188Z,58
2022-08-02T00:09:29.199Z,58
2022-08-02T00:12:29.187Z,58
2022-08-02T00:15:29.201Z,58
2022-08-02T00:18:29.194Z,58
2022-08-02T00:21:29.195Z,58
2022-08-02T00:24:30.705Z,58
2022-08-02T00:30:29.201Z,58
2022-08-02T00:34:04.819Z,58
2022-08-02T00:36:29.191Z,58
2022-08-02T00:39:34.214Z,58
2022-08-02T00:42:29.195Z,58
2022-08-02T00:45:58.798Z,58
2022-08-02T00:48:29.197Z,58
2022-08-02T00:51:29.199Z,58
2022-08-02T00:54:29.208Z,58
2022-08-02T00:57:29.184Z,58
2022-08-02T01:00:29.794Z,58
2022-08-02T01:06:29.205Z,59
2022-08-02T01:09:29.211Z,59
2022-08-02T01:12:29.209Z,59
2022-08-02T01:15:35.823Z,59
2022-08-02T01:18:29.203Z,59
2022-08-02T01:21:29.208Z,59
2022-08-02T01:24:29.204Z,59
2022-08-02T01:27:29.203Z,60
2022-08-02T01:30:29.206Z,60
2022-08-02T01:33:29.201Z,60
2022-08-02T01:36:29.229Z,60
2022-08-02T01:39:32.199Z,60
2022-08-02T01:42:29.203Z,60
2022-08-02T01:45:29.202Z,60
2022-08-02T01:48:29.206Z,60
2022-08-02T01:51:29.192Z,60
2022-08-02T01:54:29.220Z,60
2022-08-02T01:57:29.200Z,60
2022-08-02T02:00:29.211Z,60
2022-08-02T02:03:29.199Z,60
2022-08-02T02:06:29.220Z,60
2022-08-02T02:09:29.212Z,60
2022-08-02T02:12:29.208Z,60
2022-08-02T02:15:29.407Z,60
2022-08-02T02:18:29.209Z,60
2022-08-02T02:21:29.200Z,60
2022-08-02T02:24:29.217Z,60
2022-08-02T02:27:29.227Z,60
2022-08-02T02:30:29.222Z,61
2022-08-02T02:33:29.556Z,61
2022-08-02T02:36:29.219Z,61
2022-08-02T02:39:29.235Z,61
2022-08-02T02:42:29.238Z,61
2022-08-02T02:45:29.223Z,61
2022-08-02T02:48:29.230Z,61
2022-08-02T02:51:29.216Z,61
2022-08-02T02:54:33.933Z,61
2022-08-02T02:57:29.220Z,61
2022-08-02T03:00:29.221Z,61
2022-08-02T03:03:29.219Z,61
2022-08-02T03:06:29.233Z,61
2022-08-02T03:09:29.226Z,61
2022-08-02T03:12:32.076Z,61
2022-08-02T03:15:29.224Z,61
2022-08-02T03:18:29.236Z,61
2022-08-02T03:21:29.228Z,61
2022-08-02T03:24:29.232Z,61
2022-08-02T03:27:29.223Z,61
2022-08-02T03:30:29.237Z,61
2022-08-02T03:33:29.222Z,61
2022-08-02T03:36:29.228Z,61
2022-08-02T03:39:29.235Z,61
2022-08-02T03:42:29.232Z,61
2022-08-02T03:45:29.221Z,61
2022-08-02T03:48:29.446Z,61
2022-08-02T03:51:29.228Z,61
2022-08-02T03:54:33.135Z,61
2022-08-02T03:57:29.246Z,62
2022-08-02T04:00:29.219Z,62
2022-08-02T04:03:29.226Z,62
2022-08-02T04:06:29.226Z,62
2022-08-02T04:09:29.236Z,62
2022-08-02T04:12:29.227Z,62
2022-08-02T04:15:29.227Z,62
2022-08-02T04:18:29.237Z,62
2022-08-02T04:21:41.548Z,62
2022-08-02T04:24:29.257Z,62
2022-08-02T04:27:49.439Z,62
2022-08-02T04:30:29.252Z,62
2022-08-02T04:33:29.233Z,62
2022-08-02T04:36:30.719Z,62
2022-08-02T04:39:29.244Z,62
2022-08-02T04:42:29.232Z,62
2022-08-02T04:45:29.235Z,62
2022-08-02T04:48:29.240Z,62
2022-08-02T04:54:29.250Z,62
2022-08-02T04:57:29.235Z,62
2022-08-02T05:00:29.319Z,62
2022-08-02T05:03:29.241Z,62
2022-08-02T05:06:29.247Z,62
2022-08-02T05:09:29.251Z,62
2022-08-02T05:12:29.245Z,62
2022-08-02T05:15:32.955Z,62
2022-08-02T05:18:29.239Z,62
2022-08-02T05:21:29.248Z,62
2022-08-02T05:24:29.256Z,62
2022-08-02T05:27:29.238Z,62
2022-08-02T05:30:29.241Z,62
2022-08-02T05:33:29.249Z,63
2022-08-02T05:36:29.250Z,63
2022-08-02T05:39:31.939Z,63
2022-08-02T05:42:29.248Z,63
2022-08-02T05:45:29.245Z,63
2022-08-02T05:48:31.378Z,63
2022-08-02T05:51:29.248Z,63
2022-08-02T05:54:29.256Z,63
2022-08-02T05:57:29.251Z,63
2022-08-02T06:00:29.289Z,63
2022-08-02T06:03:29.271Z,63
2022-08-02T06:06:29.276Z,63
2022-08-02T06:09:29.279Z,63
2022-08-02T06:12:29.263Z,63
2022-08-02T06:15:29.262Z,63
2022-08-02T06:18:29.280Z,63
2022-08-02T06:24:29.274Z,63
2022-08-02T06:30:29.270Z,62
2022-08-02T06:33:29.275Z,62
2022-08-02T06:36:29.283Z,62
2022-08-02T06:39:29.275Z,62
2022-08-02T06:42:29.272Z,62
2022-08-02T06:45:29.274Z,62
2022-08-02T06:48:29.276Z,62
2022-08-02T06:51:29.278Z,62
2022-08-02T06:54:29.281Z,62
2022-08-02T06:57:29.271Z,62
2022-08-02T07:00:29.269Z,62
2022-08-02T07:03:29.269Z,62
2022-08-02T07:06:29.277Z,62
2022-08-02T07:09:29.282Z,62
2022-08-02T07:12:29.278Z,62
2022-08-02T07:15:29.268Z,62
2022-08-02T07:18:29.349Z,62
2022-08-02T07:21:33.138Z,62
2022-08-02T07:24:29.280Z,62
2022-08-02T07:27:29.273Z,62
2022-08-02T07:30:29.275Z,62
2022-08-02T07:33:37.138Z,62
2022-08-02T07:36:29.300Z,61
2022-08-02T07:39:29.280Z,61
2022-08-02T07:42:29.282Z,61
2022-08-02T07:45:29.291Z,61
2022-08-02T07:48:29.295Z,61
2022-08-02T07:51:29.297Z,61
2022-08-02T07:54:29.286Z,61
2022-08-02T07:57:29.284Z,61
2022-08-02T08:00:29.301Z,61
2022-08-02T08:03:29.333Z,61
2022-08-02T08:06:29.484Z,60
2022-08-02T08:09:29.287Z,60
2022-08-02T08:12:29.281Z,60
2022-08-02T08:15:29.287Z,60
2022-08-02T08:18:29.286Z,60
2022-08-02T08:21:29.307Z,59
2022-08-02T08:24:29.293Z,59
2022-08-02T08:27:29.289Z,59
2022-08-02T08:30:29.291Z,59
2022-08-02T08:33:29.295Z,58
2022-08-02T08:36:29.299Z,58
2022-08-02T08:39:29.294Z,59
2022-08-02T08:42:29.345Z,58
2022-08-02T08:45:29.301Z,58
2022-08-02T08:48:30.658Z,58
2022-08-02T08:51:29.297Z,58
2022-08-02T08:54:29.292Z,58
2022-08-02T08:57:29.294Z,58
2022-08-02T09:00:29.302Z,58
2022-08-02T09:03:29.305Z,57
2022-08-02T09:06:29.304Z,57
2022-08-02T09:09:29.296Z,57
2022-08-02T09:12:29.299Z,56
2022-08-02T09:15:29.297Z,56
2022-08-02T09:18:29.302Z,56
2022-08-02T09:21:29.304Z,56
2022-08-02T09:24:30.913Z,55
2022-08-02T09:27:29.311Z,55
2022-08-02T09:30:29.314Z,55
2022-08-02T09:33:29.311Z,55
2022-08-02T09:36:29.297Z,55
2022-08-02T09:39:29.304Z,55
2022-08-02T09:42:30.225Z,54
2022-08-02T09:45:29.299Z,54
2022-08-02T09:48:29.309Z,54
2022-08-02T09:51:29.306Z,54
2022-08-02T09:54:29.309Z,54
2022-08-02T09:57:29.307Z,54
2022-08-02T10:00:50.568Z,53
2022-08-02T10:03:34.795Z,53
2022-08-02T10:06:29.301Z,53
2022-08-02T10:09:29.294Z,52
2022-08-02T10:12:29.316Z,52
2022-08-02T10:15:29.305Z,52
2022-08-02T10:18:38.602Z,51
2022-08-02T10:21:29.301Z,51
2022-08-02T10:24:29.301Z,51
2022-08-02T10:30:29.300Z,51
2022-08-02T10:33:29.309Z,50
2022-08-02T10:36:29.310Z,50
2022-08-02T10:39:29.302Z,50
2022-08-02T10:42:29.314Z,50
2022-08-02T10:45:29.391Z,49
2022-08-02T10:48:29.307Z,49
2022-08-02T10:51:33.081Z,49
2022-08-02T10:54:29.333Z,49
2022-08-02T10:57:29.317Z,48
2022-08-02T11:00:29.319Z,48
2022-08-02T11:03:29.327Z,48
2022-08-02T11:06:29.320Z,48
2022-08-02T11:09:31.736Z,48
2022-08-02T11:12:29.319Z,48
2022-08-02T11:15:29.323Z,47
2022-08-02T11:18:29.323Z,47
2022-08-02T11:21:29.320Z,47
2022-08-02T11:24:29.321Z,47
2022-08-02T11:27:29.317Z,47
2022-08-02T11:30:29.326Z,46
2022-08-02T11:33:29.316Z,46
2022-08-02T11:36:29.322Z,45
2022-08-02T11:39:29.323Z,45
2022-08-02T11:42:29.315Z,45
2022-08-02T11:45:30.033Z,45
2022-08-02T11:48:29.326Z,45
2022-08-02T11:51:29.318Z,45
2022-08-02T11:54:29.321Z,45
2022-08-02T11:57:29.324Z,44
2022-08-02T12:00:30.555Z,44
2022-08-02T12:03:29.370Z,44
2022-08-02T12:06:29.322Z,44
2022-08-02T12:09:29.327Z,44
2022-08-02T12:12:29.315Z,44
2022-08-02T12:15:29.321Z,44
2022-08-02T12:18:29.336Z,44
2022-08-02T12:21:29.335Z,44
2022-08-02T12:24:29.324Z,43
2022-08-02T12:27:29.314Z,43
2022-08-02T12:30:29.319Z,43
2022-08-02T12:33:29.325Z,43
2022-08-02T12:36:29.315Z,43
2022-08-02T12:39:31.486Z,43
2022-08-02T12:42:29.329Z,43
2022-08-02T12:45:38.577Z,43
2022-08-02T12:48:36.299Z,43
2022-08-02T12:51:50.485Z,43
2022-08-02T12:54:31.258Z,43
2022-08-02T12:57:29.324Z,43
2022-08-02T13:00:29.328Z,43
2022-08-02T13:04:08.726Z,43
2022-08-02T13:06:39.660Z,43
2022-08-02T13:09:29.577Z,42
2022-08-02T13:15:47.004Z,42
2022-08-02T13:18:30.245Z,42
2022-08-02T13:21:40.487Z,41
2022-08-02T13:24:37.772Z,41
2022-08-02T13:27:29.324Z,41
2022-08-02T13:30:29.331Z,41
2022-08-02T13:33:29.335Z,41
2022-08-02T13:36:29.329Z,41
2022-08-02T13:39:29.331Z,41
2022-08-02T13:42:29.327Z,41
2022-08-02T13:45:29.332Z,41
2022-08-02T13:48:29.344Z,41
2022-08-02T13:51:29.341Z,41
2022-08-02T13:54:29.340Z,41
2022-08-02T13:57:29.332Z,41
2022-08-02T14:00:34.581Z,41
2022-08-02T14:04:06.359Z,41
2022-08-02T14:06:29.342Z,41
2022-08-02T14:09:29.340Z,41
2022-08-02T14:12:29.337Z,40
2022-08-02T14:15:30.139Z,40
2022-08-02T14:18:29.343Z,40
2022-08-02T14:21:29.347Z,40
2022-08-02T14:24:29.371Z,40
2022-08-02T14:27:29.337Z,40
2022-08-02T14:30:29.337Z,40
2022-08-02T14:33:29.342Z,40
2022-08-02T14:36:29.351Z,40
2022-08-02T14:39:42.670Z,40
2022-08-02T14:42:29.330Z,40
2022-08-02T14:45:36.894Z,40
2022-08-02T14:51:29.345Z,40
2022-08-02T14:54:30.344Z,40
2022-08-02T14:57:29.333Z,40
2022-08-02T15:00:29.342Z,40
2022-08-02T15:03:29.690Z,40
2022-08-02T15:06:29.338Z,40
2022-08-02T15:09:29.340Z,40
2022-08-02T15:12:29.339Z,40
2022-08-02T15:15:29.338Z,40
2022-08-02T15:18:29.343Z,40
2022-08-02T15:21:35.784Z,40
2022-08-02T15:24:29.346Z,40
2022-08-02T15:27:29.348Z,40
2022-08-02T15:30:29.348Z,40
2022-08-02T15:33:29.345Z,40
2022-08-02T15:36:29.343Z,40
2022-08-02T15:39:29.351Z,40
2022-08-02T15:42:30.166Z,40
2022-08-02T15:45:29.347Z,40
2022-08-02T15:48:29.351Z,40
2022-08-02T15:51:29.351Z,40
2022-08-02T15:54:29.349Z,41
2022-08-02T15:57:29.348Z,40
2022-08-02T16:00:29.347Z,40
2022-08-02T16:03:29.349Z,40
2022-08-02T16:06:29.345Z,40
2022-08-02T16:09:29.351Z,40
2022-08-02T16:12:30.666Z,40
2022-08-02T16:15:29.349Z,40
2022-08-02T16:24:29.348Z,40
2022-08-02T16:27:29.449Z,40
2022-08-02T16:30:29.344Z,40
2022-08-02T16:33:29.341Z,41
2022-08-02T16:36:29.352Z,41
2022-08-02T16:39:29.356Z,41
2022-08-02T16:42:29.474Z,41
2022-08-02T16:45:29.351Z,41
2022-08-02T16:48:29.349Z,41
2022-08-02T16:51:30.879Z,41
2022-08-02T16:54:29.351Z,41
2022-08-02T16:57:42.470Z,41
2022-08-02T17:00:29.351Z,40
2022-08-02T17:03:33.496Z,40
2022-08-02T17:06:29.357Z,40
2022-08-02T17:10:02.690Z,40
2022-08-02T17:12:29.355Z,40
2022-08-02T17:15:53.478Z,41
2022-08-02T17:18:29.355Z,41
2022-08-02T17:21:29.365Z,41
2022-08-02T17:24:29.350Z,41
2022-08-02T17:27:29.364Z,40
2022-08-02T17:30:29.360Z,40
2022-08-02T17:33:29.352Z,40
2022-08-02T17:36:29.357Z,41
2022-08-02T17:39:33.631Z,41
2022-08-02T17:42:29.357Z,41
2022-08-02T17:45:59.524Z,41
2022-08-02T17:48:29.539Z,40
2022-08-02T17:51:33.306Z,40
2022-08-02T17:54:29.363Z,41
2022-08-02T17:57:30.704Z,40
2022-08-02T18:00:29.371Z,40
2022-08-02T18:03:29.366Z,41
2022-08-02T18:06:29.375Z,40
2022-08-02T18:09:29.366Z,41
2022-08-02T18:12:29.365Z,41
2022-08-02T18:15:29.363Z,41
2022-08-02T18:18:30.326Z,41
2022-08-02T18:21:29.376Z,42
2022-08-02T18:24:29.364Z,42
2022-08-02T18:27:29.362Z,42
2022-08-02T18:30:29.365Z,42
2022-08-02T18:33:56.270Z,41
2022-08-02T18:36:29.384Z,41
2022-08-02T18:39:32.940Z,41
2022-08-02T18:42:29.368Z,41
2022-08-02T18:45:42.124Z,41
2022-08-02T18:48:30.123Z,41
2022-08-02T18:51:29.387Z,41
2022-08-02T18:54:31.189Z,41
2022-08-02T18:57:59.814Z,41
2022-08-02T19:00:29.377Z,41
2022-08-02T19:03:29.372Z,41
2022-08-02T19:06:29.561Z,41
2022-08-02T19:09:29.378Z,41
2022-08-02T19:12:29.373Z,41
2022-08-02T19:15:29.377Z,42
2022-08-02T19:18:30.011Z,42
2022-08-02T19:22:15.683Z,42
2022-08-02T19:24:29.376Z,42
2022-08-02T19:27:32.039Z,42
2022-08-02T19:30:29.384Z,42
2022-08-02T19:33:55.208Z,42
2022-08-02T19:36:29.381Z,42
2022-08-02T19:39:29.379Z,42
2022-08-02T19:42:29.375Z,44
2022-08-02T19:45:45.151Z,44
2022-08-02T19:48:29.376Z,44
2022-08-02T19:51:29.395Z,45
2022-08-02T19:54:35.667Z,46
2022-08-02T19:57:29.380Z,46
2022-08-02T20:00:29.387Z,46
2022-08-02T20:03:51.192Z,46
2022-08-02T20:06:30.049Z,46
2022-08-02T20:09:33.321Z,46
2022-08-02T20:12:32.564Z,46
2022-08-02T20:15:51.965Z,47
2022-08-02T20:18:29.397Z,47
2022-08-02T20:21:34.672Z,47
2022-08-02T20:24:29.393Z,47
2022-08-02T20:27:30.246Z,47
2022-08-02T20:33:29.385Z,47
2022-08-02T20:36:29.401Z,47
2022-08-02T20:39:42.806Z,48
2022-08-02T20:42:29.417Z,48
2022-08-02T20:45:29.388Z,48
2022-08-02T20:48:29.810Z,48
2022-08-02T20:51:33.576Z,48
2022-08-02T20:54:29.389Z,48
2022-08-02T20:57:36.250Z,48
2022-08-02T21:00:29.385Z,48
2022-08-02T21:03:32.501Z,48
2022-08-02T21:06:29.392Z,48
2022-08-02T21:09:33.105Z,48
2022-08-02T21:12:29.971Z,48
2022-08-02T21:15:29.381Z,48
2022-08-02T21:18:30.601Z,48
2022-08-02T21:21:29.589Z,48
2022-08-02T21:24:29.400Z,48
2022-08-02T21:27:51.485Z,48
2022-08-02T21:30:29.394Z,48
2022-08-02T21:33:29.403Z,49
2022-08-02T21:36:31.542Z,48
2022-08-02T21:39:29.393Z,48
2022-08-02T21:42:29.402Z,48
2022-08-02T21:45:29.389Z,49
2022-08-02T21:48:29.401Z,49
2022-08-02T21:51:29.391Z,49
2022-08-02T21:54:29.394Z,49
2022-08-02T21:57:34.095Z,49
2022-08-02T22:00:29.410Z,49
2022-08-02T22:03:29.601Z,49
2022-08-02T22:06:29.391Z,49
2022-08-02T22:09:42.638Z,49
2022-08-02T22:12:29.400Z,49
2022-08-02T22:15:35.915Z,50
2022-08-02T22:18:29.518Z,50
2022-08-02T22:21:32.480Z,50
2022-08-02T22:24:29.958Z,50
2022-08-02T22:28:01.015Z,50
2022-08-02T22:30:29.393Z,50
2022-08-02T22:33:31.463Z,50
2022-08-02T22:36:29.392Z,50
2022-08-02T22:39:29.415Z,50
2022-08-02T22:42:29.389Z,50
2022-08-02T22:45:29.399Z,50
2022-08-02T22:48:29.406Z,50
2022-08-02T22:51:29.493Z,50
2022-08-02T22:54:29.388Z,50
2022-08-02T22:57:30.266Z,50
2022-08-02T23:00:29.403Z,50
2022-08-02T23:03:29.401Z,50
2022-08-02T23:06:29.392Z,50
2022-08-02T23:09:29.407Z,50
2022-08-02T23:12:29.389Z,50
2022-08-02T23:15:29.417Z,50
2022-08-02T23:21:46.316Z,50
2022-08-02T23:24:29.397Z,50
2022-08-02T23:27:29.416Z,50
2022-08-02T23:30:29.407Z,50
2022-08-02T23:33:29.406Z,50
2022-08-02T23:36:29.396Z,50
2022-08-02T23:39:29.416Z,50
2022-08-02T23:42:29.409Z,50
2022-08-02T23:45:33.577Z,50
2022-08-02T23:48:29.402Z,50
2022-08-02T23:51:29.417Z,50
2022-08-02T23:54:29.411Z,50
2022-08-02T23:57:29.422Z,50
