createdAt,value
2019-05-30T00:00:40.100Z,5.13
2019-05-30T00:02:41.766Z,11.13
2019-05-30T00:04:43.492Z,2.83
2019-05-30T00:06:45.152Z,4.37
2019-05-30T00:08:46.882Z,2.83
2019-05-30T00:10:48.557Z,4.60
2019-05-30T00:12:50.228Z,6.57
2019-05-30T00:14:51.917Z,4.83
2019-05-30T00:16:54.641Z,3.83
2019-05-30T00:18:56.670Z,3.13
2019-05-30T00:20:58.764Z,10.23
2019-05-30T00:23:01.004Z,6.33
2019-05-30T00:25:04.303Z,3.63
2019-05-30T00:27:06.607Z,5.73
2019-05-30T00:29:08.435Z,3.50
2019-05-30T00:31:10.109Z,3.00
2019-05-30T00:33:11.789Z,2.50
2019-05-30T00:35:13.457Z,3.13
2019-05-30T00:37:15.143Z,3.43
2019-05-30T00:39:16.822Z,6.47
2019-05-30T00:41:18.502Z,2.60
2019-05-30T00:43:20.169Z,3.60
2019-05-30T00:45:22.133Z,3.23
2019-05-30T00:47:23.818Z,5.70
2019-05-30T00:49:25.747Z,3.20
2019-05-30T00:51:27.422Z,6.50
2019-05-30T00:53:29.091Z,5.93
2019-05-30T00:55:30.795Z,6.30
2019-05-30T00:57:32.470Z,2.37
2019-05-30T00:59:34.129Z,6.97
2019-05-30T01:01:36.070Z,3.57
2019-05-30T01:03:37.729Z,6.93
2019-05-30T01:05:39.409Z,4.30
2019-05-30T01:07:41.080Z,5.90
2019-05-30T01:09:42.754Z,4.37
2019-05-30T01:11:44.836Z,4.33
2019-05-30T01:13:46.497Z,2.57
2019-05-30T01:15:48.169Z,6.83
2019-05-30T01:17:49.849Z,2.30
2019-05-30T01:19:51.513Z,5.43
2019-05-30T01:21:53.193Z,6.53
2019-05-30T01:23:54.857Z,5.27
2019-05-30T01:25:57.298Z,2.30
2019-05-30T01:27:59.526Z,3.00
2019-05-30T01:30:01.680Z,3.40
2019-05-30T01:32:23.512Z,2.70
2019-05-30T01:34:25.184Z,4.57
2019-05-30T01:36:26.949Z,5.23
2019-05-30T01:38:28.610Z,3.40
2019-05-30T01:40:30.281Z,3.53
2019-05-30T01:42:31.944Z,1.93
2019-05-30T01:44:33.622Z,2.90
2019-05-30T01:46:35.301Z,6.90
2019-05-30T01:48:36.982Z,3.50
2019-05-30T01:50:38.645Z,2.20
2019-05-30T01:52:40.325Z,3.00
2019-05-30T01:54:41.998Z,2.20
2019-05-30T01:56:44.014Z,7.83
2019-05-30T01:58:45.686Z,3.93
2019-05-30T02:00:47.353Z,7.63
2019-05-30T02:02:49.025Z,4.50
2019-05-30T02:04:50.689Z,3.43
2019-05-30T02:06:52.365Z,2.27
2019-05-30T02:08:54.294Z,2.77
2019-05-30T02:10:56.282Z,4.00
2019-05-30T02:12:59.210Z,1.80
2019-05-30T02:15:01.546Z,4.37
2019-05-30T02:17:03.719Z,3.50
2019-05-30T02:19:05.889Z,3.67
2019-05-30T02:21:07.898Z,6.13
2019-05-30T02:23:11.450Z,3.10
2019-05-30T02:25:13.448Z,2.33
2019-05-30T02:27:15.128Z,5.47
2019-05-30T02:29:16.797Z,6.67
2019-05-30T02:31:37.642Z,3.60
2019-05-30T02:33:22.039Z,2.70
2019-05-30T02:35:23.705Z,11.30
2019-05-30T02:37:25.391Z,4.17
2019-05-30T02:39:27.409Z,3.63
2019-05-30T02:41:29.082Z,6.10
2019-05-30T02:43:30.758Z,5.40
2019-05-30T02:45:32.427Z,4.47
2019-05-30T02:47:35.007Z,2.60
2019-05-30T02:49:37.239Z,3.50
2019-05-30T02:51:38.912Z,3.40
2019-05-30T02:53:40.586Z,2.93
2019-05-30T02:55:42.365Z,2.80
2019-05-30T02:57:44.038Z,4.20
2019-05-30T02:59:45.708Z,4.30
2019-05-30T03:02:00.982Z,4.13
2019-05-30T03:03:51.134Z,7.30
2019-05-30T03:05:53.086Z,11.07
2019-05-30T03:07:55.002Z,6.70
2019-05-30T03:09:56.674Z,5.23
2019-05-30T03:11:58.345Z,6.60
2019-05-30T03:14:02.019Z,3.00
2019-05-30T03:16:04.574Z,8.90
2019-05-30T03:18:09.657Z,5.63
2019-05-30T03:20:21.487Z,3.43
2019-05-30T03:22:14.821Z,4.50
2019-05-30T03:24:16.501Z,6.17
2019-05-30T03:26:18.181Z,4.20
2019-05-30T03:28:19.956Z,4.23
2019-05-30T03:30:27.571Z,3.30
2019-05-30T03:34:29.541Z,6.80
2019-05-30T03:36:32.168Z,6.00
2019-05-30T03:38:34.105Z,3.80
2019-05-30T03:40:36.113Z,3.77
2019-05-30T03:42:38.077Z,4.40
2019-05-30T03:44:40.029Z,3.40
2019-05-30T03:46:45.070Z,8.40
2019-05-30T03:48:47.054Z,4.30
2019-05-30T03:50:49.919Z,7.13
2019-05-30T03:52:51.605Z,9.87
2019-05-30T03:54:53.270Z,5.60
2019-05-30T03:57:06.813Z,4.20
2019-05-30T03:59:19.598Z,6.03
2019-05-30T04:01:26.374Z,6.30
2019-05-30T04:03:37.786Z,9.70
2019-05-30T04:05:42.867Z,15.57
2019-05-30T04:07:46.989Z,5.77
2019-05-30T04:09:48.662Z,3.50
2019-05-30T04:11:54.953Z,4.57
2019-05-30T04:13:58.243Z,9.27
2019-05-30T04:15:59.913Z,6.23
2019-05-30T04:18:01.571Z,5.20
2019-05-30T04:20:03.758Z,6.17
2019-05-30T04:22:07.199Z,5.50
2019-05-30T04:24:09.739Z,6.33
2019-05-30T04:26:13.679Z,4.13
2019-05-30T04:28:18.534Z,5.80
2019-05-30T04:30:20.367Z,7.20
2019-05-30T04:32:22.139Z,5.60
2019-05-30T04:34:23.801Z,4.50
2019-05-30T04:36:25.735Z,5.47
2019-05-30T04:38:27.746Z,11.43
2019-05-30T04:40:29.420Z,10.03
2019-05-30T04:42:31.393Z,4.67
2019-05-30T04:44:33.066Z,4.73
2019-05-30T04:46:34.733Z,4.07
2019-05-30T04:48:36.430Z,6.10
2019-05-30T04:50:38.199Z,6.77
2019-05-30T04:52:40.181Z,3.90
2019-05-30T04:54:41.869Z,7.17
2019-05-30T04:56:43.866Z,4.27
2019-05-30T04:58:45.535Z,13.17
2019-05-30T05:00:47.206Z,8.50
2019-05-30T05:02:49.154Z,5.53
2019-05-30T05:04:50.858Z,7.13
2019-05-30T05:06:52.532Z,4.23
2019-05-30T05:08:54.210Z,3.37
2019-05-30T05:10:55.882Z,3.90
2019-05-30T05:12:57.797Z,3.60
2019-05-30T05:14:59.469Z,4.93
2019-05-30T05:17:01.139Z,9.97
2019-05-30T05:19:02.818Z,3.97
2019-05-30T05:21:04.485Z,5.90
2019-05-30T05:23:06.565Z,4.37
2019-05-30T05:25:08.646Z,8.40
2019-05-30T05:27:10.316Z,5.80
2019-05-30T05:29:12.244Z,6.60
2019-05-30T05:31:14.510Z,8.13
2019-05-30T05:33:16.737Z,9.30
2019-05-30T05:35:18.862Z,8.80
2019-05-30T05:37:21.142Z,6.20
2019-05-30T05:39:24.152Z,6.97
2019-05-30T05:41:26.280Z,4.33
2019-05-30T05:43:28.693Z,5.37
2019-05-30T05:45:30.548Z,4.77
2019-05-30T05:47:32.216Z,5.50
2019-05-30T05:49:33.906Z,4.23
2019-05-30T05:51:35.573Z,5.47
2019-05-30T05:53:37.239Z,4.47
2019-05-30T05:55:39.129Z,6.03
2019-05-30T05:57:40.806Z,5.90
2019-05-30T05:59:42.489Z,4.83
2019-05-30T06:01:44.154Z,5.47
2019-05-30T06:03:45.817Z,4.50
2019-05-30T06:05:52.998Z,6.73
2019-05-30T06:07:51.091Z,7.43
2019-05-30T06:09:52.910Z,4.03
2019-05-30T06:11:54.578Z,7.30
2019-05-30T06:13:56.249Z,5.40
2019-05-30T06:15:57.928Z,5.53
2019-05-30T06:17:59.593Z,6.40
2019-05-30T06:20:01.275Z,4.93
2019-05-30T06:22:02.956Z,5.37
2019-05-30T06:24:04.621Z,4.00
2019-05-30T06:26:06.312Z,6.70
2019-05-30T06:28:08.078Z,6.70
2019-05-30T06:30:09.757Z,4.57
2019-05-30T06:32:11.918Z,9.60
2019-05-30T06:34:28.257Z,7.43
2019-05-30T06:36:17.374Z,5.30
2019-05-30T06:38:19.145Z,4.43
2019-05-30T06:40:21.457Z,4.67
2019-05-30T06:42:23.710Z,9.20
2019-05-30T06:44:26.037Z,3.70
2019-05-30T06:46:28.379Z,4.93
2019-05-30T06:48:30.900Z,7.13
2019-05-30T06:50:32.909Z,5.13
2019-05-30T06:52:34.622Z,9.57
2019-05-30T06:54:36.295Z,7.57
2019-05-30T06:56:37.958Z,10.37
2019-05-30T06:58:48.479Z,14.73
2019-05-30T07:00:43.221Z,10.90
2019-05-30T07:02:44.964Z,5.40
2019-05-30T07:04:51.656Z,4.90
2019-05-30T07:06:50.779Z,8.63
2019-05-30T07:08:52.698Z,3.30
2019-05-30T07:10:54.477Z,6.40
2019-05-30T07:12:56.144Z,6.53
2019-05-30T07:14:57.841Z,5.40
2019-05-30T07:16:59.508Z,8.63
2019-05-30T07:19:01.186Z,6.17
2019-05-30T07:21:02.865Z,6.63
2019-05-30T07:23:04.643Z,4.80
2019-05-30T07:25:06.344Z,4.23
2019-05-30T07:27:08.010Z,4.20
2019-05-30T07:29:09.680Z,9.63
2019-05-30T07:31:11.358Z,4.77
2019-05-30T07:33:13.050Z,3.40
2019-05-30T07:35:14.821Z,7.93
2019-05-30T07:37:16.502Z,8.50
2019-05-30T07:39:18.174Z,8.00
2019-05-30T07:41:19.845Z,9.70
2019-05-30T07:43:24.808Z,4.77
2019-05-30T07:45:25.105Z,7.70
2019-05-30T07:47:27.999Z,6.27
2019-05-30T07:49:30.435Z,5.63
2019-05-30T07:51:32.697Z,6.70
2019-05-30T07:53:34.972Z,4.67
2019-05-30T07:55:36.880Z,5.83
2019-05-30T07:57:41.031Z,6.30
2019-05-30T07:59:42.221Z,4.30
2019-05-30T08:01:43.894Z,7.47
2019-05-30T08:03:45.566Z,4.70
2019-05-30T08:05:47.242Z,4.23
2019-05-30T08:07:48.909Z,7.50
2019-05-30T08:09:50.572Z,11.83
2019-05-30T08:11:52.249Z,6.63
2019-05-30T08:13:53.922Z,3.80
2019-05-30T08:15:55.597Z,6.60
2019-05-30T08:17:57.261Z,5.83
2019-05-30T08:19:58.915Z,7.83
2019-05-30T08:22:00.608Z,4.50
2019-05-30T08:24:02.277Z,4.63
2019-05-30T08:26:04.245Z,7.73
2019-05-30T08:28:05.909Z,6.20
2019-05-30T08:30:07.883Z,7.80
2019-05-30T08:32:09.557Z,5.83
2019-05-30T08:34:11.231Z,3.77
2019-05-30T08:36:12.906Z,7.67
2019-05-30T08:38:14.615Z,7.97
2019-05-30T08:40:16.622Z,6.67
2019-05-30T08:42:18.302Z,7.07
2019-05-30T08:44:19.967Z,5.07
2019-05-30T08:46:21.654Z,4.03
2019-05-30T08:48:23.312Z,7.23
2019-05-30T08:50:24.994Z,4.53
2019-05-30T08:52:26.674Z,5.47
2019-05-30T08:54:28.338Z,9.00
2019-05-30T08:56:30.312Z,7.33
2019-05-30T08:58:32.462Z,5.10
2019-05-30T09:00:34.392Z,5.23
2019-05-30T09:02:36.665Z,3.20
2019-05-30T09:04:39.836Z,4.13
2019-05-30T09:06:42.046Z,7.53
2019-05-30T09:08:44.337Z,6.80
2019-05-30T09:10:46.626Z,4.67
2019-05-30T09:12:49.692Z,6.20
2019-05-30T09:14:51.861Z,7.03
2019-05-30T09:16:53.537Z,8.43
2019-05-30T09:18:55.207Z,8.17
2019-05-30T09:20:57.653Z,4.27
2019-05-30T09:22:59.334Z,9.03
2019-05-30T09:25:01.281Z,5.60
2019-05-30T09:27:02.957Z,5.20
2019-05-30T09:29:04.635Z,5.30
2019-05-30T09:31:06.307Z,7.23
2019-05-30T09:33:08.277Z,6.03
2019-05-30T09:35:09.947Z,3.77
2019-05-30T09:37:11.615Z,7.03
2019-05-30T09:39:13.296Z,8.70
2019-05-30T09:41:14.969Z,9.53
2019-05-30T09:43:16.638Z,20.70
2019-05-30T09:45:18.713Z,3.53
2019-05-30T09:47:20.660Z,12.30
2019-05-30T09:49:22.626Z,3.53
2019-05-30T09:51:24.299Z,7.03
2019-05-30T09:53:25.977Z,4.43
2019-05-30T09:55:27.749Z,12.20
2019-05-30T09:57:29.425Z,11.93
2019-05-30T09:59:31.089Z,23.93
2019-05-30T10:01:32.757Z,4.90
2019-05-30T10:03:34.436Z,3.30
2019-05-30T10:05:36.115Z,5.07
2019-05-30T10:07:37.795Z,4.50
2019-05-30T10:09:39.459Z,3.93
2019-05-30T10:11:41.126Z,7.50
2019-05-30T10:13:43.993Z,6.67
2019-05-30T10:15:46.953Z,2.97
2019-05-30T10:17:50.127Z,5.13
2019-05-30T10:19:52.993Z,4.77
2019-05-30T10:21:54.817Z,12.13
2019-05-30T10:23:57.576Z,11.43
2019-05-30T10:25:59.366Z,3.63
2019-05-30T10:28:01.045Z,2.90
2019-05-30T10:30:04.810Z,8.27
2019-05-30T10:32:06.472Z,2.57
2019-05-30T10:34:08.152Z,5.53
2019-05-30T10:36:09.805Z,2.53
2019-05-30T10:38:11.486Z,5.50
2019-05-30T10:40:14.053Z,3.70
2019-05-30T10:42:15.729Z,3.47
2019-05-30T10:44:17.405Z,10.37
2019-05-30T10:46:19.069Z,7.33
2019-05-30T10:48:21.259Z,3.73
2019-05-30T10:50:23.333Z,3.87
2019-05-30T10:52:25.031Z,3.20
2019-05-30T10:54:26.813Z,9.27
2019-05-30T10:56:28.477Z,3.97
2019-05-30T10:58:30.149Z,4.03
2019-05-30T11:00:53.759Z,3.23
2019-05-30T11:02:57.173Z,3.50
2019-05-30T11:04:59.373Z,3.53
2019-05-30T11:07:11.988Z,3.20
2019-05-30T11:09:14.036Z,3.70
2019-05-30T11:11:15.724Z,4.90
2019-05-30T11:13:17.397Z,7.20
2019-05-30T11:15:19.065Z,6.47
2019-05-30T11:17:20.730Z,4.83
2019-05-30T11:19:22.444Z,4.97
2019-05-30T11:21:24.190Z,14.40
2019-05-30T11:23:25.869Z,4.50
2019-05-30T11:25:27.543Z,8.07
2019-05-30T11:27:29.209Z,3.90
2019-05-30T11:29:30.945Z,3.93
2019-05-30T11:31:32.669Z,2.80
2019-05-30T11:33:34.455Z,3.07
2019-05-30T11:35:36.201Z,8.03
2019-05-30T11:37:37.873Z,3.20
2019-05-30T11:39:39.568Z,5.40
2019-05-30T11:41:41.237Z,4.13
2019-05-30T11:43:42.917Z,8.13
2019-05-30T11:45:44.573Z,7.87
2019-05-30T11:47:46.263Z,4.73
2019-05-30T11:49:48.032Z,5.13
2019-05-30T11:51:49.743Z,3.40
2019-05-30T11:53:51.873Z,4.07
2019-05-30T11:55:54.165Z,5.80
2019-05-30T11:57:56.324Z,6.03
2019-05-30T11:59:58.343Z,7.30
2019-05-30T12:02:00.583Z,2.93
2019-05-30T12:04:02.322Z,2.63
2019-05-30T12:06:04.225Z,3.80
2019-05-30T12:08:05.901Z,4.90
2019-05-30T12:10:07.582Z,11.07
2019-05-30T12:12:09.253Z,5.63
2019-05-30T12:14:10.926Z,2.73
2019-05-30T12:16:12.597Z,4.13
2019-05-30T12:18:14.266Z,5.17
2019-05-30T12:20:16.093Z,4.47
2019-05-30T12:22:17.861Z,4.00
2019-05-30T12:24:19.558Z,4.43
2019-05-30T12:26:21.230Z,3.50
2019-05-30T12:28:22.890Z,5.20
2019-05-30T12:30:24.564Z,3.63
2019-05-30T12:32:26.243Z,6.07
2019-05-30T12:34:28.047Z,6.23
2019-05-30T12:36:29.794Z,4.30
2019-05-30T12:38:31.649Z,6.63
2019-05-30T12:40:33.333Z,6.50
2019-05-30T12:42:35.006Z,5.10
2019-05-30T12:44:36.690Z,8.43
2019-05-30T12:46:38.590Z,16.30
2019-05-30T12:48:40.261Z,4.90
2019-05-30T12:50:41.942Z,5.20
2019-05-30T12:52:44.026Z,3.63
2019-05-30T12:54:45.993Z,6.93
2019-05-30T12:56:47.661Z,8.40
2019-05-30T12:58:49.322Z,5.27
2019-05-30T13:00:51.009Z,3.30
2019-05-30T13:02:52.672Z,5.33
2019-05-30T13:04:54.751Z,5.23
2019-05-30T13:06:57.684Z,6.40
2019-05-30T13:09:01.095Z,7.77
2019-05-30T13:11:03.816Z,10.00
2019-05-30T13:13:06.297Z,7.10
2019-05-30T13:15:08.110Z,4.47
2019-05-30T13:17:09.781Z,4.87
2019-05-30T13:19:11.448Z,3.87
2019-05-30T13:21:13.129Z,7.70
2019-05-30T13:23:15.049Z,4.30
2019-05-30T13:25:16.725Z,4.47
2019-05-30T13:27:18.396Z,5.40
2019-05-30T13:29:20.050Z,7.07
2019-05-30T13:31:21.732Z,7.50
2019-05-30T13:33:23.482Z,3.50
2019-05-30T13:35:25.163Z,4.60
2019-05-30T13:37:27.050Z,5.77
2019-05-30T13:39:28.716Z,4.17
2019-05-30T13:41:30.629Z,3.80
2019-05-30T13:43:32.585Z,5.40
2019-05-30T13:45:34.271Z,10.00
2019-05-30T13:47:36.026Z,6.33
2019-05-30T13:49:37.706Z,5.63
2019-05-30T13:51:39.390Z,4.70
2019-05-30T13:53:41.057Z,7.10
2019-05-30T13:55:42.732Z,12.10
2019-05-30T13:57:44.410Z,5.47
2019-05-30T13:59:46.087Z,6.00
2019-05-30T14:01:47.770Z,5.83
2019-05-30T14:03:49.438Z,7.50
2019-05-30T14:05:51.113Z,5.10
2019-05-30T14:07:52.776Z,11.67
2019-05-30T14:09:54.450Z,6.13
2019-05-30T14:11:56.126Z,5.90
2019-05-30T14:13:57.781Z,5.70
2019-05-30T14:16:00.772Z,12.47
2019-05-30T14:18:05.523Z,6.83
2019-05-30T14:20:09.051Z,7.03
2019-05-30T14:22:11.420Z,6.27
2019-05-30T14:24:13.447Z,8.80
2019-05-30T14:26:15.117Z,11.63
2019-05-30T14:28:16.790Z,8.80
2019-05-30T14:30:18.477Z,8.00
2019-05-30T14:32:20.172Z,8.67
2019-05-30T14:34:21.913Z,11.43
2019-05-30T14:36:23.593Z,10.90
2019-05-30T14:38:25.261Z,11.73
2019-05-30T14:40:27.245Z,13.23
2019-05-30T14:42:29.231Z,14.70
2019-05-30T14:44:30.889Z,17.60
2019-05-30T14:46:32.565Z,11.20
2019-05-30T14:48:34.245Z,11.93
2019-05-30T14:50:35.921Z,10.77
2019-05-30T14:52:37.588Z,13.80
2019-05-30T14:54:39.246Z,11.40
2019-05-30T14:56:41.344Z,10.07
2019-05-30T14:58:43.019Z,10.67
2019-05-30T15:00:44.790Z,9.23
2019-05-30T15:02:46.507Z,10.37
2019-05-30T15:04:48.274Z,13.17
2019-05-30T15:06:50.045Z,10.40
2019-05-30T15:08:51.705Z,12.37
2019-05-30T15:10:53.397Z,12.70
2019-05-30T15:12:55.070Z,12.20
2019-05-30T15:14:56.738Z,12.07
2019-05-30T15:16:58.716Z,21.73
2019-05-30T15:19:00.376Z,11.50
2019-05-30T15:21:02.062Z,9.63
2019-05-30T15:23:03.724Z,12.60
2019-05-30T15:25:07.867Z,15.83
2019-05-30T15:27:10.121Z,12.00
2019-05-30T15:29:12.181Z,14.47
2019-05-30T15:31:14.519Z,14.30
2019-05-30T15:33:16.639Z,15.33
2019-05-30T15:35:19.447Z,17.90
2019-05-30T15:37:21.216Z,13.97
2019-05-30T15:39:32.271Z,16.10
2019-05-30T15:41:26.469Z,21.80
2019-05-30T15:43:28.133Z,20.80
2019-05-30T15:45:29.801Z,19.70
2019-05-30T15:47:31.807Z,19.47
2019-05-30T15:49:33.577Z,19.10
2019-05-30T15:51:35.254Z,22.93
2019-05-30T15:53:36.921Z,20.83
2019-05-30T15:55:38.590Z,25.23
2019-05-30T15:57:40.306Z,23.20
2019-05-30T15:59:41.974Z,20.00
2019-05-30T16:01:43.659Z,17.87
2019-05-30T16:03:45.333Z,19.83
2019-05-30T16:05:47.049Z,21.13
2019-05-30T16:07:49.168Z,18.90
2019-05-30T16:09:51.066Z,18.70
2019-05-30T16:11:52.760Z,26.00
2019-05-30T16:13:54.710Z,26.00
2019-05-30T16:15:56.373Z,19.40
2019-05-30T16:17:58.308Z,17.00
2019-05-30T16:19:59.965Z,24.90
2019-05-30T16:22:01.645Z,20.10
2019-05-30T16:24:03.525Z,25.93
2019-05-30T16:26:05.200Z,18.97
2019-05-30T16:28:06.887Z,18.50
2019-05-30T16:30:10.497Z,20.63
2019-05-30T16:32:13.683Z,20.17
2019-05-30T16:34:16.121Z,21.50
2019-05-30T16:36:18.415Z,20.60
2019-05-30T16:38:20.180Z,17.67
2019-05-30T16:40:22.449Z,18.87
2019-05-30T16:42:24.832Z,27.33
2019-05-30T16:44:26.797Z,19.63
2019-05-30T16:46:28.823Z,19.10
2019-05-30T16:48:30.506Z,25.63
2019-05-30T16:50:32.173Z,17.10
2019-05-30T16:52:34.005Z,18.47
2019-05-30T16:54:35.673Z,15.53
2019-05-30T16:56:37.392Z,15.40
2019-05-30T16:58:39.070Z,20.70
2019-05-30T17:00:40.739Z,17.60
2019-05-30T17:02:42.413Z,15.33
2019-05-30T17:04:44.133Z,18.07
2019-05-30T17:06:45.802Z,14.97
2019-05-30T17:08:47.478Z,19.03
2019-05-30T17:10:49.146Z,15.40
2019-05-30T17:12:50.826Z,17.57
2019-05-30T17:14:52.497Z,13.30
2019-05-30T17:16:54.162Z,17.43
2019-05-30T17:18:55.838Z,15.70
2019-05-30T17:20:57.506Z,22.03
2019-05-30T17:22:59.181Z,17.37
2019-05-30T17:25:00.942Z,19.00
2019-05-30T17:27:02.754Z,16.90
2019-05-30T17:29:04.459Z,18.87
2019-05-30T17:31:06.125Z,21.63
2019-05-30T17:33:08.141Z,17.83
2019-05-30T17:35:10.063Z,21.70
2019-05-30T17:37:11.857Z,24.83
2019-05-30T17:39:13.529Z,18.00
2019-05-30T17:41:15.202Z,22.60
2019-05-30T17:43:16.880Z,26.53
2019-05-30T17:45:19.011Z,26.67
2019-05-30T17:47:21.341Z,23.80
2019-05-30T17:49:23.754Z,31.87
2019-05-30T17:51:25.931Z,25.30
2019-05-30T17:53:28.006Z,27.10
2019-05-30T17:55:30.109Z,26.53
2019-05-30T17:57:32.171Z,24.27
2019-05-30T17:59:33.850Z,24.57
2019-05-30T18:01:35.516Z,27.20
2019-05-30T18:03:37.521Z,29.20
2019-05-30T18:05:39.480Z,25.17
2019-05-30T18:07:41.253Z,26.00
2019-05-30T18:09:42.930Z,27.27
2019-05-30T18:11:44.601Z,26.10
2019-05-30T18:13:46.278Z,26.47
2019-05-30T18:15:47.941Z,28.40
2019-05-30T18:17:49.614Z,23.00
2019-05-30T18:19:51.301Z,24.40
2019-05-30T18:21:52.977Z,23.93
2019-05-30T18:23:54.662Z,29.37
2019-05-30T18:25:56.333Z,32.80
2019-05-30T18:27:58.001Z,22.33
2019-05-30T18:29:59.682Z,24.47
2019-05-30T18:32:01.677Z,23.17
2019-05-30T18:34:03.362Z,24.00
2019-05-30T18:36:05.029Z,21.30
2019-05-30T18:38:07.042Z,25.70
2019-05-30T18:40:09.721Z,22.93
2019-05-30T18:42:11.677Z,21.67
2019-05-30T18:44:13.354Z,27.23
2019-05-30T18:46:15.025Z,22.37
2019-05-30T18:48:16.720Z,28.97
2019-05-30T18:50:18.450Z,23.90
2019-05-30T18:52:20.121Z,25.57
2019-05-30T18:54:21.805Z,21.37
2019-05-30T18:56:24.491Z,22.50
2019-05-30T18:58:26.825Z,32.10
2019-05-30T19:00:29.144Z,24.27
2019-05-30T19:02:31.338Z,23.93
2019-05-30T19:04:33.714Z,23.53
2019-05-30T19:06:36.225Z,22.73
2019-05-30T19:08:38.474Z,23.10
2019-05-30T19:10:40.174Z,20.37
2019-05-30T19:12:41.838Z,20.37
2019-05-30T19:14:43.518Z,17.87
2019-05-30T19:16:45.189Z,23.73
2019-05-30T19:18:46.864Z,20.00
2019-05-30T19:20:48.542Z,20.83
2019-05-30T19:22:50.209Z,18.10
2019-05-30T19:24:51.924Z,24.83
2019-05-30T19:26:53.646Z,17.20
2019-05-30T19:28:55.325Z,17.83
2019-05-30T19:30:57.029Z,20.27
2019-05-30T19:32:58.745Z,20.63
2019-05-30T19:35:00.463Z,19.47
2019-05-30T19:37:02.129Z,17.37
2019-05-30T19:39:05.152Z,15.93
2019-05-30T19:41:06.810Z,20.23
2019-05-30T19:43:08.468Z,18.33
2019-05-30T19:45:10.260Z,19.63
2019-05-30T19:47:11.929Z,15.80
2019-05-30T19:49:13.601Z,17.73
2019-05-30T19:51:15.272Z,19.63
2019-05-30T19:53:16.943Z,17.53
2019-05-30T19:55:21.500Z,19.50
2019-05-30T19:57:22.243Z,20.30
2019-05-30T19:59:23.899Z,21.43
2019-05-30T20:01:25.581Z,17.83
2019-05-30T20:03:36.338Z,19.13
2019-05-30T20:05:30.910Z,20.47
2019-05-30T20:07:32.576Z,23.03
2019-05-30T20:09:34.819Z,17.20
2019-05-30T20:11:37.303Z,15.57
2019-05-30T20:13:39.216Z,21.73
2019-05-30T20:15:41.517Z,21.97
2019-05-30T20:17:43.564Z,19.83
2019-05-30T20:19:45.992Z,18.50
2019-05-30T20:21:47.897Z,19.80
2019-05-30T20:23:56.534Z,20.40
2019-05-30T20:25:53.389Z,18.10
2019-05-30T20:27:55.058Z,18.60
2019-05-30T20:29:56.740Z,17.67
2019-05-30T20:31:58.410Z,20.83
2019-05-30T20:34:00.105Z,21.73
2019-05-30T20:36:02.207Z,19.93
2019-05-30T20:38:03.966Z,18.03
2019-05-30T20:40:05.661Z,17.33
2019-05-30T20:42:18.819Z,18.93
2019-05-30T20:44:10.903Z,18.13
2019-05-30T20:46:22.916Z,20.53
2019-05-30T20:48:16.170Z,16.87
2019-05-30T20:50:19.053Z,16.83
2019-05-30T20:52:21.056Z,16.90
2019-05-30T20:54:22.794Z,19.03
2019-05-30T20:56:24.472Z,17.70
2019-05-30T20:58:26.139Z,23.43
2019-05-30T21:00:35.596Z,23.47
2019-05-30T21:02:37.681Z,17.87
2019-05-30T21:04:40.963Z,21.00
2019-05-30T21:06:43.026Z,19.70
2019-05-30T21:08:44.766Z,18.43
2019-05-30T21:10:47.456Z,16.50
2019-05-30T21:12:49.655Z,17.40
2019-05-30T21:14:51.729Z,21.73
2019-05-30T21:16:53.491Z,21.97
2019-05-30T21:18:55.158Z,21.70
2019-05-30T21:20:56.841Z,21.53
2019-05-30T21:22:58.517Z,24.97
2019-05-30T21:25:00.316Z,21.80
2019-05-30T21:27:02.076Z,18.47
2019-05-30T21:29:03.741Z,19.90
2019-05-30T21:31:05.424Z,22.60
2019-05-30T21:33:07.081Z,20.43
2019-05-30T21:35:09.011Z,19.13
2019-05-30T21:37:12.955Z,18.70
2019-05-30T21:39:15.046Z,23.80
2019-05-30T21:41:17.301Z,28.90
2019-05-30T21:43:18.982Z,21.20
2019-05-30T21:45:20.677Z,19.53
2019-05-30T21:47:22.345Z,19.10
2019-05-30T21:49:24.070Z,21.40
2019-05-30T21:51:26.069Z,21.43
2019-05-30T21:53:27.826Z,31.80
2019-05-30T21:55:29.598Z,22.30
2019-05-30T21:57:31.349Z,22.37
2019-05-30T21:59:33.029Z,25.80
2019-05-30T22:01:36.213Z,24.93
2019-05-30T22:03:37.882Z,19.80
2019-05-30T22:05:40.777Z,21.50
2019-05-30T22:07:43.014Z,17.67
2019-05-30T22:09:45.272Z,20.50
2019-05-30T22:11:47.724Z,18.00
2019-05-30T22:13:49.756Z,19.97
2019-05-30T22:15:52.158Z,23.27
2019-05-30T22:17:53.909Z,21.17
2019-05-30T22:19:55.569Z,22.87
2019-05-30T22:21:57.248Z,25.30
2019-05-30T22:23:58.913Z,20.23
2019-05-30T22:26:00.598Z,22.73
2019-05-30T22:28:02.262Z,23.60
2019-05-30T22:30:04.022Z,21.17
2019-05-30T22:32:06.069Z,19.90
2019-05-30T22:34:07.741Z,23.57
2019-05-30T22:36:09.421Z,20.30
2019-05-30T22:38:11.111Z,18.10
2019-05-30T22:40:12.874Z,27.47
2019-05-30T22:42:14.830Z,23.13
2019-05-30T22:44:16.790Z,20.30
2019-05-30T22:46:18.474Z,18.23
2019-05-30T22:48:20.500Z,20.83
2019-05-30T22:50:22.161Z,16.53
2019-05-30T22:52:24.112Z,19.20
2019-05-30T22:54:25.805Z,16.60
2019-05-30T22:56:27.474Z,18.90
2019-05-30T22:58:29.151Z,17.50
2019-05-30T23:00:30.817Z,15.20
2019-05-30T23:02:32.500Z,15.43
2019-05-30T23:04:34.165Z,20.87
2019-05-30T23:06:35.846Z,15.60
2019-05-30T23:08:37.496Z,14.00
2019-05-30T23:10:39.476Z,14.40
2019-05-30T23:12:43.816Z,15.57
2019-05-30T23:14:45.814Z,14.57
2019-05-30T23:16:48.208Z,14.53
2019-05-30T23:18:50.440Z,14.70
2019-05-30T23:20:52.768Z,17.23
2019-05-30T23:22:55.165Z,14.87
2019-05-30T23:24:57.517Z,16.63
2019-05-30T23:26:59.370Z,18.87
2019-05-30T23:29:01.045Z,14.77
2019-05-30T23:31:02.762Z,14.27
2019-05-30T23:33:04.630Z,17.60
2019-05-30T23:35:06.296Z,14.73
2019-05-30T23:37:07.974Z,14.30
2019-05-30T23:39:10.079Z,14.80
2019-05-30T23:41:11.861Z,15.30
2019-05-30T23:43:13.537Z,14.43
2019-05-30T23:45:15.213Z,14.30
2019-05-30T23:47:17.325Z,14.30
2019-05-30T23:49:19.301Z,13.60
2019-05-30T23:51:20.974Z,15.80
2019-05-30T23:53:22.653Z,14.83
2019-05-30T23:55:24.328Z,14.07
2019-05-30T23:57:25.998Z,18.60
2019-05-30T23:59:27.661Z,14.63
