createdAt,value
2022-10-04T00:02:27.593Z,20.83
2022-10-04T00:05:03.171Z,24.87
2022-10-04T00:07:36.067Z,23.90
2022-10-04T00:10:15.862Z,11.80
2022-10-04T00:12:49.087Z,20.33
2022-10-04T00:15:22.352Z,19.77
2022-10-04T00:18:03.586Z,15.43
2022-10-04T00:20:58.449Z,19.83
2022-10-04T00:23:44.007Z,20.73
2022-10-04T00:26:36.786Z,24.90
2022-10-04T00:29:33.655Z,18.60
2022-10-04T00:32:39.115Z,19.70
2022-10-04T00:35:43.187Z,20.10
2022-10-04T00:38:16.571Z,14.60
2022-10-04T00:40:54.293Z,27.40
2022-10-04T00:43:27.368Z,20.60
2022-10-04T00:45:59.421Z,21.53
2022-10-04T00:48:45.412Z,23.17
2022-10-04T00:51:20.746Z,15.03
2022-10-04T00:53:59.595Z,22.63
2022-10-04T00:56:36.212Z,25.70
2022-10-04T00:59:13.514Z,17.87
2022-10-04T01:01:44.810Z,17.63
2022-10-04T01:04:25.158Z,23.23
2022-10-04T01:06:54.267Z,22.77
2022-10-04T01:09:23.604Z,17.13
2022-10-04T01:12:01.737Z,21.50
2022-10-04T01:14:36.644Z,19.13
2022-10-04T01:17:05.356Z,14.97
2022-10-04T01:19:34.343Z,21.57
2022-10-04T01:22:12.820Z,19.00
2022-10-04T01:24:45.033Z,24.87
2022-10-04T01:27:33.248Z,20.53
2022-10-04T01:30:02.828Z,17.17
2022-10-04T01:32:32.553Z,17.90
2022-10-04T01:35:00.707Z,22.67
2022-10-04T01:37:29.183Z,20.97
2022-10-04T01:39:58.842Z,15.97
2022-10-04T01:42:33.531Z,21.37
2022-10-04T01:45:08.863Z,34.40
2022-10-04T01:47:42.040Z,20.70
2022-10-04T01:50:16.248Z,32.13
2022-10-04T01:52:48.910Z,29.90
2022-10-04T01:55:21.958Z,19.30
2022-10-04T01:57:53.887Z,25.47
2022-10-04T02:00:24.559Z,28.13
2022-10-04T02:02:56.301Z,19.50
2022-10-04T02:05:30.602Z,32.07
2022-10-04T02:08:04.646Z,24.60
2022-10-04T02:10:43.234Z,25.37
2022-10-04T02:13:15.102Z,22.90
2022-10-04T02:15:44.810Z,18.10
2022-10-04T02:18:24.905Z,41.03
2022-10-04T02:20:55.065Z,22.47
2022-10-04T02:23:24.869Z,27.47
2022-10-04T02:25:53.240Z,42.43
2022-10-04T02:28:21.864Z,24.03
2022-10-04T02:31:06.447Z,20.27
2022-10-04T02:33:41.219Z,24.90
2022-10-04T02:36:11.044Z,35.00
2022-10-04T02:38:43.221Z,15.07
2022-10-04T02:41:22.208Z,33.10
2022-10-04T02:43:56.417Z,27.17
2022-10-04T02:46:29.227Z,18.70
2022-10-04T02:49:01.611Z,49.07
2022-10-04T02:51:34.649Z,27.13
2022-10-04T02:54:14.873Z,21.63
2022-10-04T02:56:44.307Z,62.40
2022-10-04T02:59:17.565Z,32.07
2022-10-04T03:01:51.936Z,136.00
2022-10-04T03:04:24.229Z,121.77
2022-10-04T03:06:54.272Z,143.30
2022-10-04T03:09:29.617Z,83.47
2022-10-04T03:11:59.097Z,114.97
2022-10-04T03:14:29.554Z,91.67
2022-10-04T03:17:01.613Z,98.97
2022-10-04T03:19:33.487Z,54.33
2022-10-04T03:22:04.310Z,90.53
2022-10-04T03:24:35.743Z,23.77
2022-10-04T03:27:08.342Z,21.47
2022-10-04T03:29:42.794Z,31.40
2022-10-04T03:32:15.889Z,22.93
2022-10-04T03:34:53.426Z,21.20
2022-10-04T03:37:22.395Z,28.80
2022-10-04T03:39:53.368Z,21.10
2022-10-04T03:42:24.267Z,24.47
2022-10-04T03:44:55.444Z,21.40
2022-10-04T03:47:27.851Z,24.70
2022-10-04T03:50:02.456Z,24.63
2022-10-04T03:52:38.042Z,16.63
2022-10-04T03:55:09.607Z,23.03
2022-10-04T03:57:39.060Z,24.57
2022-10-04T04:00:08.597Z,19.53
2022-10-04T04:02:46.775Z,26.30
2022-10-04T04:05:23.412Z,19.13
2022-10-04T04:08:01.132Z,18.03
2022-10-04T04:10:32.578Z,17.03
2022-10-04T04:13:05.042Z,23.53
2022-10-04T04:15:35.233Z,30.07
2022-10-04T04:18:06.168Z,23.80
2022-10-04T04:20:39.141Z,29.40
2022-10-04T04:23:18.612Z,20.67
2022-10-04T04:25:50.356Z,28.33
2022-10-04T04:28:27.261Z,25.37
2022-10-04T04:31:01.650Z,18.10
2022-10-04T04:33:32.838Z,18.60
2022-10-04T04:36:08.213Z,28.23
2022-10-04T04:38:56.468Z,18.53
2022-10-04T04:41:26.188Z,19.60
2022-10-04T04:43:54.532Z,22.50
2022-10-04T04:46:27.441Z,31.17
2022-10-04T04:49:01.910Z,20.63
2022-10-04T04:51:33.970Z,15.60
2022-10-04T04:54:05.473Z,20.27
2022-10-04T04:56:35.150Z,21.27
2022-10-04T04:59:05.853Z,21.97
2022-10-04T05:01:37.358Z,30.03
2022-10-04T05:04:07.010Z,29.27
2022-10-04T05:06:39.389Z,25.33
2022-10-04T05:09:23.152Z,24.77
2022-10-04T05:11:53.190Z,35.00
2022-10-04T05:14:21.543Z,22.50
2022-10-04T05:16:52.207Z,26.13
2022-10-04T05:19:24.966Z,22.13
2022-10-04T05:21:56.397Z,27.97
2022-10-04T05:24:28.457Z,25.30
2022-10-04T05:26:59.615Z,23.63
2022-10-04T05:29:32.363Z,22.33
2022-10-04T05:32:09.976Z,25.03
2022-10-04T05:34:41.393Z,27.57
2022-10-04T05:37:46.635Z,29.63
2022-10-04T05:40:30.545Z,18.47
2022-10-04T05:42:59.507Z,16.80
2022-10-04T05:45:30.765Z,23.47
2022-10-04T05:48:01.543Z,25.23
2022-10-04T05:50:33.991Z,19.23
2022-10-04T05:53:24.357Z,21.27
2022-10-04T05:56:00.401Z,25.60
2022-10-04T05:58:40.653Z,21.73
2022-10-04T06:01:24.400Z,27.00
2022-10-04T06:04:17.895Z,21.20
2022-10-04T06:06:52.362Z,26.37
2022-10-04T06:09:40.772Z,24.50
2022-10-04T06:12:14.555Z,45.13
2022-10-04T06:15:02.363Z,37.17
2022-10-04T06:17:45.123Z,34.27
2022-10-04T06:20:42.669Z,26.80
2022-10-04T06:23:15.398Z,24.87
2022-10-04T06:25:49.145Z,28.70
2022-10-04T06:28:21.543Z,19.23
2022-10-04T06:31:20.913Z,18.13
2022-10-04T06:34:10.427Z,17.47
2022-10-04T06:37:00.037Z,30.23
2022-10-04T06:39:50.434Z,26.30
2022-10-04T06:42:48.695Z,23.03
2022-10-04T06:45:53.368Z,18.73
2022-10-04T06:48:56.544Z,29.43
2022-10-04T06:51:46.830Z,30.57
2022-10-04T06:54:32.351Z,21.23
2022-10-04T06:57:25.249Z,22.13
2022-10-04T07:00:09.018Z,32.50
2022-10-04T07:02:42.364Z,25.73
2022-10-04T07:05:25.020Z,32.57
2022-10-04T07:08:06.690Z,33.17
2022-10-04T07:10:41.087Z,31.60
2022-10-04T07:13:19.131Z,18.00
2022-10-04T07:15:56.598Z,28.95
2022-10-04T07:18:29.029Z,24.77
2022-10-04T07:21:05.900Z,17.17
2022-10-04T07:23:40.420Z,27.57
2022-10-04T07:26:20.826Z,20.60
2022-10-04T07:29:08.188Z,34.87
2022-10-04T07:31:38.887Z,30.57
2022-10-04T07:34:15.700Z,30.87
2022-10-04T07:36:49.390Z,20.05
2022-10-04T07:39:20.060Z,18.20
2022-10-04T07:41:53.825Z,23.37
2022-10-04T07:44:31.337Z,18.40
2022-10-04T07:47:05.486Z,21.53
2022-10-04T07:49:39.243Z,20.03
2022-10-04T07:52:35.511Z,28.77
2022-10-04T07:55:14.862Z,20.55
2022-10-04T07:57:51.366Z,18.93
2022-10-04T08:00:23.640Z,22.90
2022-10-04T08:03:08.720Z,17.13
2022-10-04T08:05:42.303Z,28.87
2022-10-04T08:08:28.795Z,16.87
2022-10-04T08:11:13.795Z,29.23
2022-10-04T08:13:53.268Z,22.83
2022-10-04T08:16:34.743Z,23.60
2022-10-04T08:19:35.972Z,22.67
2022-10-04T08:22:13.202Z,20.60
2022-10-04T08:24:53.666Z,16.95
2022-10-04T08:27:36.865Z,21.42
2022-10-04T08:30:11.117Z,20.63
2022-10-04T08:33:08.411Z,18.60
2022-10-04T08:35:40.821Z,18.67
2022-10-04T08:38:43.240Z,18.25
2022-10-04T08:42:01.832Z,19.67
2022-10-04T08:45:13.802Z,21.30
2022-10-04T08:48:24.514Z,16.90
2022-10-04T08:51:28.911Z,18.65
2022-10-04T08:54:29.918Z,19.40
2022-10-04T08:57:16.432Z,23.63
2022-10-04T09:00:15.517Z,27.02
2022-10-04T09:03:41.966Z,16.52
2022-10-04T09:06:39.253Z,29.70
2022-10-04T09:09:44.474Z,14.88
2022-10-04T09:12:55.919Z,20.60
2022-10-04T09:15:44.157Z,21.05
2022-10-04T09:18:34.484Z,20.52
2022-10-04T09:21:11.146Z,26.25
2022-10-04T09:24:09.174Z,25.30
2022-10-04T09:26:46.355Z,21.15
2022-10-04T09:29:55.859Z,23.95
2022-10-04T09:32:50.804Z,20.77
2022-10-04T09:36:10.933Z,18.42
2022-10-04T09:39:29.546Z,17.08
2022-10-04T09:42:28.981Z,14.98
2022-10-04T09:45:30.451Z,16.42
2022-10-04T09:48:25.209Z,18.02
2022-10-04T09:51:25.394Z,23.20
2022-10-04T09:54:12.801Z,15.00
2022-10-04T09:57:06.803Z,11.68
2022-10-04T10:00:00.952Z,15.02
2022-10-04T10:03:19.719Z,15.75
2022-10-04T10:06:09.907Z,13.63
2022-10-04T10:08:50.086Z,15.80
2022-10-04T10:11:46.883Z,18.80
2022-10-04T10:14:50.613Z,11.50
2022-10-04T10:17:28.931Z,14.18
2022-10-04T10:20:27.043Z,19.90
2022-10-04T10:23:19.173Z,17.05
2022-10-04T10:26:03.448Z,21.15
2022-10-04T10:28:50.592Z,15.93
2022-10-04T10:31:36.628Z,12.82
2022-10-04T10:34:31.046Z,12.25
2022-10-04T10:37:11.302Z,15.55
2022-10-04T10:40:16.813Z,13.25
2022-10-04T10:42:57.525Z,7.53
2022-10-04T10:45:45.876Z,19.73
2022-10-04T10:48:18.894Z,13.63
2022-10-04T10:51:12.928Z,21.90
2022-10-04T10:54:13.588Z,12.93
2022-10-04T10:56:58.336Z,13.27
2022-10-04T11:00:12.590Z,15.77
2022-10-04T11:03:13.582Z,22.15
2022-10-04T11:06:14.032Z,21.58
2022-10-04T11:09:21.192Z,17.25
2022-10-04T11:12:26.177Z,15.20
2022-10-04T11:15:26.110Z,19.60
2022-10-04T11:18:26.102Z,16.00
2022-10-04T11:21:41.775Z,18.80
2022-10-04T11:24:31.752Z,11.02
2022-10-04T11:27:15.346Z,17.67
2022-10-04T11:30:02.638Z,21.65
2022-10-04T11:32:52.710Z,19.67
2022-10-04T11:35:46.489Z,15.38
2022-10-04T11:38:29.828Z,16.27
2022-10-04T11:41:13.751Z,18.27
2022-10-04T11:44:15.859Z,11.48
2022-10-04T11:46:53.924Z,14.55
2022-10-04T11:49:35.936Z,17.05
2022-10-04T11:52:54.761Z,19.92
2022-10-04T11:55:54.042Z,17.58
2022-10-04T11:58:36.461Z,16.20
2022-10-04T12:01:38.810Z,19.92
2022-10-04T12:04:41.012Z,15.85
2022-10-04T12:07:39.703Z,17.58
2022-10-04T12:10:21.259Z,16.58
2022-10-04T12:13:37.924Z,20.90
2022-10-04T12:16:30.941Z,18.80
2022-10-04T12:19:27.514Z,19.70
2022-10-04T12:22:11.806Z,22.50
2022-10-04T12:25:09.297Z,14.43
2022-10-04T12:27:58.044Z,13.35
2022-10-04T12:30:38.672Z,21.85
2022-10-04T12:33:22.097Z,17.23
2022-10-04T12:36:06.589Z,23.70
2022-10-04T12:38:51.182Z,17.98
2022-10-04T12:41:37.296Z,23.73
2022-10-04T12:44:21.933Z,21.35
2022-10-04T12:47:02.639Z,13.07
2022-10-04T12:49:42.151Z,26.65
2022-10-04T12:52:17.340Z,17.45
2022-10-04T12:54:52.227Z,15.93
2022-10-04T12:57:49.502Z,12.68
2022-10-04T13:00:22.866Z,25.60
2022-10-04T13:03:14.877Z,18.35
2022-10-04T13:05:57.011Z,22.13
2022-10-04T13:08:35.985Z,16.70
2022-10-04T13:11:14.554Z,24.60
2022-10-04T13:13:58.846Z,79.97
2022-10-04T13:19:39.429Z,22.60
2022-10-04T13:22:55.501Z,30.40
2022-10-04T13:25:37.544Z,13.23
2022-10-04T13:28:16.701Z,26.20
2022-10-04T13:30:50.561Z,16.65
2022-10-04T13:33:26.961Z,18.08
2022-10-04T13:36:06.313Z,14.77
2022-10-04T13:38:56.824Z,22.40
2022-10-04T13:41:38.486Z,16.48
2022-10-04T13:44:21.735Z,30.27
2022-10-04T13:47:15.166Z,12.20
2022-10-04T13:49:57.239Z,18.23
2022-10-04T13:52:56.466Z,13.50
2022-10-04T13:55:47.156Z,21.35
2022-10-04T13:58:27.189Z,12.02
2022-10-04T14:01:22.288Z,25.95
2022-10-04T14:04:07.685Z,134.82
2022-10-04T14:06:52.507Z,110.50
2022-10-04T14:09:41.492Z,32.70
2022-10-04T14:12:47.095Z,17.45
2022-10-04T14:15:42.202Z,14.43
2022-10-04T14:18:29.866Z,22.55
2022-10-04T14:21:30.521Z,24.88
2022-10-04T14:24:51.133Z,13.02
2022-10-04T14:27:47.495Z,16.40
2022-10-04T14:30:20.669Z,16.92
2022-10-04T14:33:31.696Z,14.05
2022-10-04T14:36:32.969Z,14.40
2022-10-04T14:39:18.932Z,23.27
2022-10-04T14:42:32.168Z,12.10
2022-10-04T14:45:21.951Z,15.48
2022-10-04T14:48:24.217Z,14.82
2022-10-04T14:51:04.529Z,14.10
2022-10-04T14:53:41.110Z,18.73
2022-10-04T14:56:29.996Z,14.82
2022-10-04T14:59:11.874Z,18.20
2022-10-04T15:01:45.997Z,15.02
2022-10-04T15:04:33.568Z,20.23
2022-10-04T15:07:05.209Z,18.90
2022-10-04T15:09:53.472Z,17.25
2022-10-04T15:13:09.783Z,5.95
2022-10-04T15:15:55.573Z,4.85
2022-10-04T15:18:32.985Z,6.18
2022-10-04T15:21:04.782Z,6.30
2022-10-04T15:23:39.402Z,5.63
2022-10-04T15:26:50.323Z,6.35
2022-10-04T15:29:26.494Z,6.63
2022-10-04T15:32:06.410Z,8.15
2022-10-04T15:34:45.644Z,6.22
2022-10-04T15:37:25.328Z,8.95
2022-10-04T15:40:14.959Z,8.15
2022-10-04T15:43:02.025Z,7.30
2022-10-04T15:45:49.918Z,5.32
2022-10-04T15:48:38.609Z,9.63
2022-10-04T15:51:14.788Z,8.07
2022-10-04T15:54:13.678Z,6.53
2022-10-04T15:56:50.684Z,6.93
2022-10-04T15:59:43.206Z,6.90
2022-10-04T16:02:48.723Z,7.95
2022-10-04T16:05:32.485Z,6.07
2022-10-04T16:08:36.740Z,6.10
2022-10-04T16:11:31.577Z,7.50
2022-10-04T16:14:25.799Z,8.65
2022-10-04T16:17:39.494Z,7.45
2022-10-04T16:20:40.671Z,10.13
2022-10-04T16:23:34.752Z,8.32
2022-10-04T16:26:05.469Z,9.98
2022-10-04T16:29:04.895Z,12.30
2022-10-04T16:31:46.638Z,9.35
2022-10-04T16:34:46.142Z,14.48
2022-10-04T16:37:20.075Z,18.80
2022-10-04T16:40:05.844Z,14.60
2022-10-04T16:42:51.142Z,11.90
2022-10-04T16:45:44.546Z,11.65
2022-10-04T16:48:34.072Z,21.92
2022-10-04T16:51:31.820Z,26.95
2022-10-04T16:54:07.471Z,22.08
2022-10-04T16:57:22.318Z,14.38
2022-10-04T16:59:54.928Z,17.08
2022-10-04T17:02:41.557Z,14.85
2022-10-04T17:05:46.649Z,19.05
2022-10-04T17:08:25.052Z,21.73
2022-10-04T17:11:39.101Z,20.75
2022-10-04T17:14:32.340Z,18.30
2022-10-04T17:17:03.545Z,18.13
2022-10-04T17:19:37.783Z,16.50
2022-10-04T17:22:17.098Z,10.75
2022-10-04T17:24:59.116Z,17.95
2022-10-04T17:27:44.857Z,12.68
2022-10-04T17:30:22.449Z,15.63
2022-10-04T17:33:08.795Z,19.48
2022-10-04T17:36:01.658Z,22.83
2022-10-04T17:38:37.852Z,19.05
2022-10-04T17:41:17.933Z,20.75
2022-10-04T17:44:12.276Z,26.60
2022-10-04T17:46:46.632Z,27.35
2022-10-04T17:49:41.484Z,24.40
2022-10-04T17:52:35.429Z,20.52
2022-10-04T17:55:19.242Z,25.45
2022-10-04T17:57:53.720Z,23.85
2022-10-04T18:00:24.492Z,25.63
2022-10-04T18:03:18.571Z,35.47
2022-10-04T18:05:52.053Z,29.20
2022-10-04T18:08:29.692Z,25.58
2022-10-04T18:11:03.589Z,23.27
2022-10-04T18:13:40.495Z,28.55
2022-10-04T18:16:17.352Z,30.90
2022-10-04T18:18:47.306Z,25.08
2022-10-04T18:21:27.276Z,29.15
2022-10-04T18:23:59.037Z,29.40
2022-10-04T18:26:30.086Z,25.95
2022-10-04T18:29:02.154Z,29.80
2022-10-04T18:31:40.710Z,34.13
2022-10-04T18:34:19.933Z,32.47
2022-10-04T18:36:54.861Z,26.48
2022-10-04T18:39:24.594Z,30.15
2022-10-04T18:42:01.982Z,29.80
2022-10-04T18:44:45.263Z,29.55
2022-10-04T18:47:21.284Z,34.78
2022-10-04T18:49:53.286Z,34.42
2022-10-04T18:52:35.580Z,33.97
2022-10-04T18:55:16.503Z,31.13
2022-10-04T18:58:08.565Z,30.00
2022-10-04T19:01:02.331Z,31.58
2022-10-04T19:03:37.845Z,31.48
2022-10-04T19:06:14.132Z,29.67
2022-10-04T19:08:53.267Z,32.38
2022-10-04T19:11:27.236Z,30.02
2022-10-04T19:14:07.514Z,29.60
2022-10-04T19:16:44.596Z,27.75
2022-10-04T19:19:33.148Z,30.15
2022-10-04T19:22:11.042Z,27.15
2022-10-04T19:25:10.305Z,30.23
2022-10-04T19:27:41.182Z,26.63
2022-10-04T19:30:19.958Z,32.85
2022-10-04T19:33:02.460Z,28.85
2022-10-04T19:35:42.512Z,31.00
2022-10-04T19:38:30.993Z,35.03
2022-10-04T19:41:08.335Z,29.95
2022-10-04T19:43:46.907Z,32.72
2022-10-04T19:46:22.786Z,39.45
2022-10-04T19:48:54.182Z,33.83
2022-10-04T19:51:29.852Z,35.33
2022-10-04T19:54:13.284Z,32.25
2022-10-04T19:56:47.464Z,29.52
2022-10-04T19:59:18.980Z,33.05
2022-10-04T20:01:48.712Z,36.80
2022-10-04T20:04:39.125Z,31.75
2022-10-04T20:07:17.559Z,33.45
2022-10-04T20:09:55.941Z,34.00
2022-10-04T20:12:36.810Z,32.90
2022-10-04T20:15:29.663Z,30.63
2022-10-04T20:17:58.141Z,32.22
2022-10-04T20:21:06.669Z,29.92
2022-10-04T20:23:56.644Z,26.58
2022-10-04T20:27:09.791Z,33.72
2022-10-04T20:30:06.413Z,28.25
2022-10-04T20:32:57.193Z,33.00
2022-10-04T20:35:59.575Z,31.17
2022-10-04T20:38:49.425Z,32.00
2022-10-04T20:42:00.803Z,33.65
2022-10-04T20:44:51.178Z,38.50
2022-10-04T20:47:42.885Z,29.17
2022-10-04T20:50:27.634Z,31.38
2022-10-04T20:52:58.883Z,33.60
2022-10-04T20:55:30.179Z,41.03
2022-10-04T20:58:01.648Z,43.28
2022-10-04T21:00:34.420Z,38.85
2022-10-04T21:03:17.161Z,38.47
2022-10-04T21:05:49.863Z,35.65
2022-10-04T21:08:24.571Z,30.27
2022-10-04T21:11:20.447Z,29.65
2022-10-04T21:14:00.020Z,24.67
2022-10-04T21:16:45.202Z,25.45
2022-10-04T21:19:44.349Z,30.00
2022-10-04T21:22:53.238Z,28.27
2022-10-04T21:25:33.422Z,34.90
2022-10-04T21:28:25.934Z,37.83
2022-10-04T21:30:54.182Z,35.58
2022-10-04T21:33:22.758Z,34.65
2022-10-04T21:35:52.427Z,37.10
2022-10-04T21:38:20.847Z,29.63
2022-10-04T21:40:49.306Z,29.90
2022-10-04T21:43:17.478Z,30.55
2022-10-04T21:45:47.125Z,27.95
2022-10-04T21:48:15.796Z,33.25
2022-10-04T21:50:44.137Z,33.45
2022-10-04T21:53:12.334Z,29.20
2022-10-04T21:55:40.773Z,29.50
2022-10-04T21:58:09.088Z,26.20
2022-10-04T22:00:37.571Z,33.58
2022-10-04T22:03:07.448Z,27.63
2022-10-04T22:05:35.670Z,28.38
2022-10-04T22:08:04.034Z,28.45
2022-10-04T22:10:32.461Z,27.55
2022-10-04T22:13:00.682Z,26.60
2022-10-04T22:15:29.784Z,34.42
2022-10-04T22:17:58.287Z,31.65
2022-10-04T22:20:28.588Z,28.02
2022-10-04T22:22:57.630Z,31.05
2022-10-04T22:25:28.039Z,31.20
2022-10-04T22:27:56.441Z,27.98
2022-10-04T22:30:27.503Z,28.70
2022-10-04T22:32:57.138Z,28.23
2022-10-04T22:35:29.926Z,28.40
2022-10-04T22:37:59.055Z,32.30
2022-10-04T22:40:28.191Z,28.65
2022-10-04T22:43:00.891Z,31.88
2022-10-04T22:45:33.420Z,34.03
2022-10-04T22:48:12.048Z,30.83
2022-10-04T22:50:42.003Z,28.13
2022-10-04T22:53:17.344Z,33.03
2022-10-04T22:55:45.525Z,30.23
2022-10-04T22:58:15.438Z,30.63
2022-10-04T23:00:44.869Z,27.27
2022-10-04T23:03:25.268Z,24.63
2022-10-04T23:05:55.097Z,29.52
2022-10-04T23:08:23.344Z,29.08
2022-10-04T23:10:55.961Z,27.85
2022-10-04T23:13:25.564Z,22.97
2022-10-04T23:15:56.255Z,24.33
2022-10-04T23:18:24.410Z,23.10
2022-10-04T23:20:59.032Z,23.77
2022-10-04T23:23:29.235Z,23.05
2022-10-04T23:25:57.886Z,22.93
2022-10-04T23:28:26.915Z,21.93
2022-10-04T23:31:03.213Z,22.23
2022-10-04T23:33:31.964Z,19.67
2022-10-04T23:36:01.539Z,20.97
2022-10-04T23:38:30.539Z,21.00
2022-10-04T23:40:59.900Z,25.92
2022-10-04T23:43:31.722Z,19.42
2022-10-04T23:46:00.308Z,19.40
2022-10-04T23:48:32.033Z,24.67
2022-10-04T23:51:02.126Z,22.00
2022-10-04T23:53:33.352Z,17.73
2022-10-04T23:56:06.989Z,23.30
2022-10-04T23:58:38.658Z,20.25
