createdAt,value
2022-12-01T00:07:05.566Z,9.15
2022-12-01T00:22:07.464Z,8.68
2022-12-01T00:37:09.419Z,9.60
2022-12-01T00:52:12.317Z,10.23
2022-12-01T01:07:14.234Z,9.40
2022-12-01T01:22:16.141Z,9.38
2022-12-01T01:37:18.051Z,9.02
2022-12-01T01:52:19.975Z,8.77
2022-12-01T05:44:35.812Z,11.25
2022-12-01T05:59:37.826Z,12.30
2022-12-01T06:14:39.781Z,14.98
2022-12-01T06:29:42.409Z,14.77
2022-12-01T06:44:44.564Z,14.02
2022-12-01T06:59:46.892Z,15.63
2022-12-01T07:14:49.637Z,15.95
2022-12-01T07:29:51.789Z,17.73
2022-12-01T07:44:53.876Z,17.73
2022-12-01T07:59:55.872Z,16.08
2022-12-01T08:14:57.834Z,15.35
2022-12-01T08:29:59.794Z,15.23
2022-12-01T08:45:01.884Z,14.77
2022-12-01T09:00:04.249Z,15.52
2022-12-01T09:15:06.682Z,18.75
2022-12-01T09:30:09.123Z,14.20
2022-12-01T09:45:17.870Z,14.38
2022-12-01T10:00:28.000Z,12.85
2022-12-01T10:15:49.186Z,13.88
2022-12-01T10:30:52.336Z,12.77
2022-12-01T10:45:54.373Z,12.38
2022-12-01T11:01:02.420Z,12.05
2022-12-01T11:16:06.236Z,11.70
2022-12-01T11:31:09.521Z,12.40
2022-12-01T11:46:11.532Z,11.32
2022-12-01T12:01:36.797Z,12.80
2022-12-01T12:16:58.550Z,12.57
2022-12-01T12:32:39.754Z,13.48
2022-12-01T12:48:03.961Z,13.38
2022-12-01T13:03:56.707Z,12.30
2022-12-01T13:19:29.848Z,12.65
2022-12-01T13:34:41.960Z,11.70
2022-12-01T13:49:45.919Z,13.05
2022-12-01T14:04:48.153Z,12.93
2022-12-01T14:19:52.445Z,13.43
2022-12-01T14:34:55.014Z,14.45
2022-12-01T14:50:01.947Z,14.45
2022-12-01T15:05:15.425Z,19.45
2022-12-01T15:20:33.561Z,14.25
2022-12-01T15:35:35.672Z,16.15
2022-12-01T15:50:46.188Z,15.82
2022-12-01T16:05:49.194Z,16.65
2022-12-01T16:36:14.351Z,18.85
2022-12-01T16:51:17.340Z,26.83
2022-12-01T17:06:26.218Z,30.63
2022-12-01T17:21:28.516Z,25.08
2022-12-01T17:36:30.513Z,25.73
2022-12-01T17:51:32.558Z,22.92
2022-12-01T18:06:34.787Z,24.42
2022-12-01T18:21:37.605Z,20.58
2022-12-01T18:36:40.281Z,21.67
2022-12-01T18:51:43.488Z,20.17
2022-12-01T19:06:47.403Z,19.58
2022-12-01T19:21:51.296Z,18.98
2022-12-01T19:36:54.226Z,17.58
2022-12-01T19:52:09.889Z,16.95
2022-12-01T20:07:12.054Z,16.20
2022-12-01T20:22:16.159Z,16.20
2022-12-01T20:37:29.820Z,14.35
2022-12-01T20:52:39.994Z,13.65
2022-12-01T21:07:42.056Z,13.13
2022-12-01T21:22:45.202Z,12.65
2022-12-01T21:37:48.220Z,12.10
2022-12-01T21:52:53.667Z,11.18
2022-12-01T22:08:19.685Z,11.98
2022-12-01T22:23:36.862Z,11.05
2022-12-01T22:38:39.870Z,11.02
2022-12-01T22:53:42.371Z,10.32
2022-12-01T23:08:44.408Z,9.75
2022-12-01T23:23:46.404Z,9.13
2022-12-01T23:38:51.966Z,9.15
2022-12-01T23:53:54.216Z,9.20
