createdAt,value
2017-12-20T00:00:16.385Z,1.68
2017-12-20T00:02:44.779Z,1.71
2017-12-20T00:05:12.396Z,1.79
2017-12-20T00:07:40.043Z,1.75
2017-12-20T00:10:07.686Z,1.59
2017-12-20T00:12:35.342Z,1.58
2017-12-20T00:15:03.041Z,1.49
2017-12-20T00:17:30.900Z,1.60
2017-12-20T00:19:58.565Z,1.67
2017-12-20T00:22:26.185Z,1.70
2017-12-20T00:24:53.855Z,1.66
2017-12-20T00:27:21.492Z,1.75
2017-12-20T00:29:49.318Z,1.70
2017-12-20T00:32:17.164Z,1.61
2017-12-20T00:34:44.723Z,1.68
2017-12-20T00:37:12.380Z,1.58
2017-12-20T00:39:40.556Z,1.47
2017-12-20T00:42:08.183Z,1.36
2017-12-20T00:44:35.744Z,1.43
2017-12-20T00:47:03.365Z,1.48
2017-12-20T00:49:30.984Z,1.48
2017-12-20T00:51:58.623Z,1.45
2017-12-20T00:54:26.304Z,1.26
2017-12-20T00:56:53.891Z,1.35
2017-12-20T00:59:22.263Z,1.37
2017-12-20T01:01:49.907Z,1.17
2017-12-20T01:04:17.501Z,1.38
2017-12-20T01:06:45.140Z,1.29
2017-12-20T01:09:13.628Z,1.31
2017-12-20T01:11:41.297Z,1.26
2017-12-20T01:14:09.013Z,1.42
2017-12-20T01:16:36.613Z,1.20
2017-12-20T01:19:04.480Z,1.20
2017-12-20T01:21:32.703Z,1.35
2017-12-20T01:24:00.603Z,1.33
2017-12-20T01:26:28.420Z,1.21
2017-12-20T01:28:56.654Z,1.22
2017-12-20T01:31:24.459Z,1.24
2017-12-20T01:33:52.077Z,1.39
2017-12-20T01:36:19.683Z,1.23
2017-12-20T01:38:47.840Z,1.41
2017-12-20T01:41:15.681Z,1.30
2017-12-20T01:43:43.294Z,1.16
2017-12-20T01:46:11.518Z,1.15
2017-12-20T01:48:39.363Z,0.96
2017-12-20T01:51:06.980Z,1.07
2017-12-20T01:53:34.559Z,0.97
2017-12-20T01:56:02.212Z,0.98
2017-12-20T01:58:29.826Z,1.12
2017-12-20T02:00:57.462Z,1.03
2017-12-20T02:03:25.007Z,1.01
2017-12-20T02:05:52.944Z,1.08
2017-12-20T02:08:20.578Z,0.97
2017-12-20T02:10:48.348Z,0.81
2017-12-20T02:13:15.933Z,0.84
2017-12-20T02:15:43.662Z,1.09
2017-12-20T02:18:11.252Z,1.14
2017-12-20T02:20:39.234Z,1.08
2017-12-20T02:23:06.852Z,1.12
2017-12-20T02:25:34.471Z,1.17
2017-12-20T02:28:02.319Z,1.16
2017-12-20T02:30:29.956Z,1.07
2017-12-20T02:32:57.542Z,1.12
2017-12-20T02:35:25.364Z,1.07
2017-12-20T02:37:52.981Z,0.80
2017-12-20T02:40:20.644Z,1.16
2017-12-20T02:42:50.094Z,1.07
2017-12-20T02:45:18.636Z,1.12
2017-12-20T02:47:46.272Z,0.89
2017-12-20T02:50:13.935Z,0.83
2017-12-20T02:52:42.058Z,1.01
2017-12-20T02:55:09.739Z,1.01
2017-12-20T02:57:37.992Z,1.07
2017-12-20T03:00:07.208Z,0.98
2017-12-20T03:02:35.027Z,1.00
2017-12-20T03:05:02.871Z,0.89
2017-12-20T03:07:30.469Z,0.92
2017-12-20T03:09:58.132Z,1.05
2017-12-20T03:12:25.729Z,1.04
2017-12-20T03:14:54.092Z,1.00
2017-12-20T03:17:22.765Z,0.79
2017-12-20T03:19:50.555Z,0.80
2017-12-20T03:22:19.051Z,0.74
2017-12-20T03:24:46.849Z,0.83
2017-12-20T03:27:14.575Z,0.69
2017-12-20T03:29:42.188Z,0.81
2017-12-20T03:32:09.880Z,0.91
2017-12-20T03:34:38.303Z,0.93
2017-12-20T03:37:05.905Z,0.89
2017-12-20T03:39:33.609Z,0.95
2017-12-20T03:42:01.723Z,0.90
2017-12-20T03:44:29.495Z,0.80
2017-12-20T03:46:57.838Z,1.03
2017-12-20T03:49:25.439Z,1.17
2017-12-20T03:51:53.084Z,0.99
2017-12-20T03:54:20.712Z,1.10
2017-12-20T03:56:49.223Z,1.24
2017-12-20T03:59:17.050Z,1.11
2017-12-20T04:01:45.236Z,1.11
2017-12-20T04:04:13.105Z,1.07
2017-12-20T04:06:40.809Z,1.23
2017-12-20T04:09:08.469Z,1.29
2017-12-20T04:11:36.267Z,1.17
2017-12-20T04:14:04.728Z,1.42
2017-12-20T04:16:32.545Z,1.26
2017-12-20T04:19:00.411Z,1.27
2017-12-20T04:21:29.325Z,1.45
2017-12-20T04:23:57.162Z,1.63
2017-12-20T04:26:24.765Z,1.51
2017-12-20T04:28:52.379Z,1.46
2017-12-20T04:31:21.466Z,1.21
2017-12-20T04:33:49.102Z,1.66
2017-12-20T04:36:16.683Z,1.47
2017-12-20T04:52:14.015Z,1.49
2017-12-20T04:54:41.648Z,1.79
2017-12-20T04:57:09.227Z,1.76
2017-12-20T04:59:36.962Z,1.89
2017-12-20T05:02:04.645Z,1.91
2017-12-20T05:04:32.198Z,1.73
2017-12-20T05:06:59.864Z,1.67
2017-12-20T05:09:28.587Z,1.59
2017-12-20T05:11:56.272Z,1.78
2017-12-20T05:14:24.151Z,1.86
2017-12-20T05:16:51.759Z,1.68
2017-12-20T05:19:19.667Z,2.05
2017-12-20T05:21:47.499Z,1.82
2017-12-20T05:24:15.770Z,2.04
2017-12-20T05:26:43.425Z,1.88
2017-12-20T05:29:11.194Z,1.70
2017-12-20T05:31:38.859Z,1.67
2017-12-20T05:34:06.683Z,1.92
2017-12-20T05:36:34.223Z,1.84
2017-12-20T05:39:02.879Z,1.93
2017-12-20T05:41:30.649Z,1.79
2017-12-20T05:43:58.234Z,1.74
2017-12-20T05:46:26.086Z,1.72
2017-12-20T05:48:53.924Z,1.90
2017-12-20T05:51:21.452Z,1.76
2017-12-20T05:53:49.070Z,1.79
2017-12-20T05:56:16.846Z,1.82
2017-12-20T05:58:44.682Z,1.77
2017-12-20T06:01:12.354Z,1.55
2017-12-20T06:03:39.878Z,1.76
2017-12-20T06:06:07.459Z,1.83
2017-12-20T06:08:35.070Z,1.87
2017-12-20T06:11:02.672Z,1.81
2017-12-20T06:13:30.252Z,1.67
2017-12-20T06:15:57.806Z,1.85
2017-12-20T06:18:25.405Z,1.84
2017-12-20T06:20:53.342Z,1.92
2017-12-20T06:23:20.946Z,1.94
2017-12-20T06:25:48.533Z,1.76
2017-12-20T06:28:16.120Z,1.76
2017-12-20T06:30:43.924Z,1.92
2017-12-20T06:33:11.590Z,2.09
2017-12-20T06:35:39.693Z,2.02
2017-12-20T06:38:07.969Z,2.11
2017-12-20T06:40:35.778Z,1.76
2017-12-20T06:43:03.603Z,1.98
2017-12-20T06:45:31.875Z,2.08
2017-12-20T06:48:00.461Z,1.83
2017-12-20T06:50:28.046Z,2.02
2017-12-20T06:52:56.173Z,1.92
2017-12-20T06:55:23.920Z,2.26
2017-12-20T06:57:51.507Z,2.66
2017-12-20T07:00:19.454Z,2.41
2017-12-20T07:02:47.026Z,2.35
2017-12-20T07:05:14.784Z,2.36
2017-12-20T07:07:42.413Z,2.39
2017-12-20T07:10:10.238Z,1.95
2017-12-20T07:12:37.743Z,1.84
2017-12-20T07:15:05.659Z,2.03
2017-12-20T07:17:33.230Z,2.18
2017-12-20T07:20:00.838Z,2.30
2017-12-20T07:22:28.601Z,2.08
2017-12-20T07:24:56.194Z,2.08
2017-12-20T07:27:24.027Z,2.09
2017-12-20T07:29:51.629Z,2.15
2017-12-20T07:32:19.219Z,2.29
2017-12-20T07:34:46.815Z,2.17
2017-12-20T07:37:14.398Z,2.17
2017-12-20T07:39:42.933Z,2.24
2017-12-20T07:42:11.360Z,2.20
2017-12-20T07:44:38.935Z,2.32
2017-12-20T07:47:06.598Z,2.37
2017-12-20T07:49:34.208Z,1.98
2017-12-20T07:52:02.029Z,2.12
2017-12-20T07:54:30.250Z,2.05
2017-12-20T07:56:58.027Z,2.09
2017-12-20T07:59:25.611Z,2.19
2017-12-20T08:01:53.180Z,2.20
2017-12-20T08:04:20.946Z,2.14
2017-12-20T08:06:49.163Z,2.14
2017-12-20T08:09:16.940Z,1.99
2017-12-20T08:11:44.743Z,2.11
2017-12-20T08:14:12.526Z,2.11
2017-12-20T08:16:40.783Z,1.91
2017-12-20T08:19:08.592Z,2.01
2017-12-20T08:21:37.595Z,2.00
2017-12-20T08:24:05.418Z,2.14
2017-12-20T08:26:33.052Z,2.00
2017-12-20T08:29:00.822Z,2.09
2017-12-20T08:31:28.447Z,1.95
2017-12-20T08:33:56.076Z,1.86
2017-12-20T08:36:23.710Z,2.04
2017-12-20T08:38:52.237Z,1.69
2017-12-20T08:41:19.816Z,2.10
2017-12-20T08:43:47.371Z,2.00
2017-12-20T08:46:14.966Z,1.60
2017-12-20T08:48:42.756Z,1.94
2017-12-20T08:51:10.536Z,1.87
2017-12-20T08:53:38.317Z,1.78
2017-12-20T08:56:05.863Z,1.82
2017-12-20T08:58:33.858Z,1.65
2017-12-20T09:01:01.658Z,1.77
2017-12-20T09:03:29.239Z,1.87
2017-12-20T09:05:56.993Z,1.45
2017-12-20T09:08:24.619Z,1.64
2017-12-20T09:10:52.976Z,1.74
2017-12-20T09:13:20.743Z,1.77
2017-12-20T09:15:48.537Z,1.89
2017-12-20T09:18:16.111Z,1.79
2017-12-20T09:20:44.219Z,1.92
2017-12-20T09:23:11.864Z,1.82
2017-12-20T09:25:40.194Z,2.15
2017-12-20T09:28:08.028Z,1.83
2017-12-20T09:30:35.866Z,1.97
2017-12-20T09:33:03.741Z,1.92
2017-12-20T09:35:31.547Z,1.96
2017-12-20T09:37:59.330Z,1.98
2017-12-20T09:40:27.778Z,2.09
2017-12-20T09:42:55.453Z,2.25
2017-12-20T09:45:23.275Z,2.25
2017-12-20T09:47:51.018Z,2.20
2017-12-20T09:50:18.581Z,2.06
2017-12-20T09:52:47.099Z,2.17
2017-12-20T09:55:14.665Z,2.21
2017-12-20T09:57:42.321Z,2.18
2017-12-20T10:00:10.626Z,2.03
2017-12-20T10:02:38.204Z,2.03
2017-12-20T10:05:05.796Z,1.99
2017-12-20T10:07:33.383Z,2.08
2017-12-20T10:10:00.976Z,2.03
2017-12-20T10:12:28.523Z,1.81
2017-12-20T10:14:56.152Z,2.22
2017-12-20T10:17:24.373Z,2.37
2017-12-20T10:19:51.979Z,2.22
2017-12-20T10:22:20.442Z,2.37
2017-12-20T10:24:48.060Z,2.05
2017-12-20T10:27:16.602Z,2.16
2017-12-20T10:29:45.150Z,2.24
2017-12-20T10:32:12.751Z,2.23
2017-12-20T10:34:40.660Z,2.14
2017-12-20T10:37:08.190Z,1.97
2017-12-20T10:39:35.841Z,1.99
2017-12-20T10:42:04.289Z,2.31
2017-12-20T10:44:31.874Z,2.10
2017-12-20T10:46:59.520Z,2.24
2017-12-20T10:49:27.152Z,2.12
2017-12-20T10:51:55.008Z,2.10
2017-12-20T10:54:23.182Z,2.07
2017-12-20T10:56:52.116Z,2.23
2017-12-20T10:59:19.791Z,2.25
2017-12-20T11:01:47.494Z,2.25
2017-12-20T11:04:15.066Z,2.17
2017-12-20T11:06:43.342Z,2.19
2017-12-20T11:09:10.978Z,2.08
2017-12-20T11:11:39.094Z,2.09
2017-12-20T11:14:07.018Z,1.99
2017-12-20T11:16:35.513Z,2.17
2017-12-20T11:19:03.115Z,2.33
2017-12-20T11:21:30.908Z,2.30
2017-12-20T11:23:58.520Z,2.24
2017-12-20T11:26:26.134Z,2.40
2017-12-20T11:28:54.642Z,2.34
2017-12-20T11:31:24.211Z,2.37
2017-12-20T11:33:51.960Z,2.65
2017-12-20T11:36:19.554Z,2.41
2017-12-20T11:38:47.372Z,2.45
2017-12-20T11:41:15.013Z,2.62
2017-12-20T11:43:42.618Z,2.43
2017-12-20T11:46:10.250Z,2.60
2017-12-20T11:48:37.825Z,2.49
2017-12-20T11:51:05.387Z,2.55
2017-12-20T11:53:33.010Z,2.63
2017-12-20T11:56:00.594Z,2.74
2017-12-20T11:58:28.273Z,2.49
2017-12-20T12:00:55.876Z,2.15
2017-12-20T12:03:23.461Z,2.30
2017-12-20T12:05:52.055Z,2.37
2017-12-20T12:08:19.653Z,2.52
2017-12-20T12:10:47.249Z,2.52
2017-12-20T12:13:14.864Z,2.30
2017-12-20T12:15:42.499Z,2.40
2017-12-20T12:18:10.366Z,2.10
2017-12-20T12:20:38.367Z,2.04
2017-12-20T12:23:06.039Z,2.07
2017-12-20T12:25:33.801Z,2.07
2017-12-20T12:28:02.782Z,2.10
2017-12-20T12:30:30.410Z,2.10
2017-12-20T12:32:58.202Z,2.03
2017-12-20T12:35:26.177Z,2.07
2017-12-20T12:37:53.810Z,1.95
2017-12-20T12:40:21.573Z,1.95
2017-12-20T12:42:49.328Z,2.15
2017-12-20T12:45:17.242Z,2.08
2017-12-20T12:47:44.887Z,2.18
2017-12-20T12:50:12.671Z,2.23
2017-12-20T12:52:41.180Z,2.25
2017-12-20T12:55:09.903Z,2.06
2017-12-20T12:57:39.408Z,1.93
2017-12-20T13:00:07.773Z,1.95
2017-12-20T13:02:35.650Z,2.02
2017-12-20T13:05:03.471Z,2.03
2017-12-20T13:07:31.611Z,1.94
2017-12-20T13:09:59.278Z,1.88
2017-12-20T13:12:26.962Z,1.79
2017-12-20T13:14:54.545Z,1.89
2017-12-20T13:17:22.620Z,1.84
2017-12-20T13:19:50.222Z,1.87
2017-12-20T13:22:17.910Z,1.71
2017-12-20T13:24:45.763Z,1.67
2017-12-20T13:27:13.341Z,1.62
2017-12-20T13:29:42.203Z,1.65
2017-12-20T13:32:10.606Z,1.67
2017-12-20T13:34:38.465Z,1.77
2017-12-20T13:37:08.650Z,1.63
2017-12-20T13:39:36.420Z,1.50
2017-12-20T13:42:04.186Z,1.68
2017-12-20T13:44:31.968Z,1.58
2017-12-20T13:46:59.866Z,1.67
2017-12-20T13:49:27.493Z,1.50
2017-12-20T13:51:55.069Z,1.62
2017-12-20T13:54:22.785Z,1.47
2017-12-20T13:56:50.995Z,1.60
2017-12-20T13:59:18.639Z,1.60
2017-12-20T14:01:46.436Z,1.23
2017-12-20T14:04:14.177Z,1.48
2017-12-20T14:06:42.007Z,1.30
2017-12-20T14:09:09.764Z,1.36
2017-12-20T14:11:38.860Z,1.29
2017-12-20T14:14:07.440Z,1.22
2017-12-20T14:16:35.906Z,1.08
2017-12-20T14:19:03.923Z,1.07
2017-12-20T14:21:32.292Z,1.01
2017-12-20T14:24:00.304Z,0.99
2017-12-20T14:26:27.891Z,0.91
2017-12-20T14:28:55.724Z,0.80
2017-12-20T14:31:23.700Z,1.06
2017-12-20T14:33:51.430Z,1.00
2017-12-20T14:36:20.048Z,1.05
2017-12-20T14:38:47.684Z,0.93
2017-12-20T14:41:15.458Z,0.73
2017-12-20T14:43:43.167Z,0.70
2017-12-20T14:46:11.197Z,0.74
2017-12-20T14:48:39.262Z,0.63
2017-12-20T14:51:07.459Z,0.66
2017-12-20T14:53:35.792Z,0.75
2017-12-20T14:56:03.399Z,0.82
2017-12-20T14:58:31.055Z,0.73
2017-12-20T15:00:58.742Z,0.79
2017-12-20T15:03:26.664Z,0.61
2017-12-20T15:05:54.471Z,0.57
2017-12-20T15:08:22.105Z,0.68
2017-12-20T15:10:50.489Z,0.61
2017-12-20T15:13:18.283Z,0.80
2017-12-20T15:15:46.832Z,0.72
2017-12-20T15:18:14.483Z,0.56
2017-12-20T15:20:42.566Z,0.71
2017-12-20T15:23:11.520Z,0.76
2017-12-20T15:25:39.220Z,0.83
2017-12-20T15:28:06.938Z,0.67
2017-12-20T15:30:34.622Z,0.69
2017-12-20T15:33:02.817Z,0.66
2017-12-20T15:35:30.428Z,0.62
2017-12-20T15:37:58.050Z,0.56
2017-12-20T15:40:26.655Z,0.45
2017-12-20T15:42:54.225Z,0.40
2017-12-20T15:45:22.809Z,0.47
2017-12-20T15:47:50.664Z,0.62
2017-12-20T15:50:18.659Z,0.60
2017-12-20T15:52:47.114Z,0.54
2017-12-20T15:55:14.746Z,0.56
2017-12-20T15:57:42.659Z,0.70
2017-12-20T16:00:10.382Z,0.68
2017-12-20T16:02:38.369Z,0.83
2017-12-20T16:05:06.004Z,0.64
2017-12-20T16:07:33.704Z,0.50
2017-12-20T16:10:01.307Z,0.57
2017-12-20T16:12:29.706Z,0.44
2017-12-20T16:14:59.767Z,0.35
2017-12-20T16:17:27.858Z,0.59
2017-12-20T16:19:55.478Z,0.70
2017-12-20T16:22:23.863Z,0.73
2017-12-20T16:31:30.025Z,0.80
2017-12-20T16:33:57.674Z,0.66
2017-12-20T16:36:25.293Z,0.88
2017-12-20T16:38:53.169Z,0.97
2017-12-20T16:41:20.817Z,0.61
2017-12-20T16:43:49.575Z,0.88
2017-12-20T16:46:17.169Z,0.98
2017-12-20T16:48:45.714Z,0.85
2017-12-20T16:51:13.641Z,1.02
2017-12-20T16:53:42.209Z,1.07
2017-12-20T16:56:10.287Z,1.01
2017-12-20T16:58:37.880Z,0.81
2017-12-20T17:01:05.576Z,0.88
2017-12-20T17:03:33.324Z,0.84
2017-12-20T17:06:00.899Z,0.82
2017-12-20T17:08:29.807Z,0.80
2017-12-20T17:10:57.363Z,0.75
2017-12-20T17:13:24.967Z,0.71
2017-12-20T17:15:52.595Z,0.68
2017-12-20T17:18:21.132Z,0.74
2017-12-20T17:20:48.697Z,0.64
2017-12-20T17:23:16.270Z,0.87
2017-12-20T17:25:43.825Z,0.69
2017-12-20T17:28:13.200Z,0.81
2017-12-20T17:30:41.202Z,0.82
2017-12-20T17:33:09.651Z,0.78
2017-12-20T17:35:37.256Z,0.79
2017-12-20T17:38:04.919Z,0.79
2017-12-20T17:40:33.718Z,0.59
2017-12-20T17:43:01.467Z,0.77
2017-12-20T17:45:29.144Z,0.58
2017-12-20T17:47:57.192Z,0.60
2017-12-20T17:50:25.323Z,0.69
2017-12-20T17:52:52.910Z,0.78
2017-12-20T17:55:22.076Z,0.57
2017-12-20T17:57:50.067Z,0.58
2017-12-20T18:00:19.748Z,0.70
2017-12-20T18:02:47.318Z,0.68
2017-12-20T18:05:14.987Z,0.75
2017-12-20T18:07:42.602Z,0.65
2017-12-20T18:10:11.141Z,0.91
2017-12-20T18:12:40.409Z,0.91
2017-12-20T18:15:08.006Z,0.89
2017-12-20T18:17:35.646Z,0.86
2017-12-20T18:20:03.577Z,1.00
2017-12-20T18:22:33.088Z,1.05
2017-12-20T18:25:00.787Z,0.98
2017-12-20T18:27:29.664Z,0.84
2017-12-20T18:29:59.030Z,0.79
2017-12-20T18:32:28.683Z,0.98
2017-12-20T18:34:57.598Z,1.00
2017-12-20T18:37:25.608Z,1.42
2017-12-20T18:39:53.318Z,1.47
2017-12-20T18:42:21.081Z,1.34
2017-12-20T18:44:48.732Z,1.53
2017-12-20T18:47:16.356Z,1.62
2017-12-20T18:49:43.993Z,1.48
2017-12-20T18:52:11.646Z,1.52
2017-12-20T18:54:39.331Z,1.58
2017-12-20T18:57:07.713Z,1.40
2017-12-20T18:59:35.723Z,1.51
2017-12-20T19:02:04.923Z,1.68
2017-12-20T19:04:32.668Z,2.30
2017-12-20T19:07:00.420Z,2.11
2017-12-20T19:09:28.497Z,2.35
2017-12-20T19:11:58.492Z,2.35
2017-12-20T19:14:34.162Z,2.36
2017-12-20T19:17:01.854Z,2.18
2017-12-20T19:19:29.592Z,2.12
2017-12-20T19:21:57.543Z,2.25
2017-12-20T19:24:27.022Z,2.16
2017-12-20T19:26:55.955Z,2.37
2017-12-20T19:29:24.209Z,1.93
2017-12-20T19:31:52.172Z,2.00
2017-12-20T19:34:19.784Z,2.01
2017-12-20T19:36:48.278Z,1.90
2017-12-20T19:39:15.997Z,1.88
2017-12-20T19:41:43.621Z,1.72
2017-12-20T19:44:11.811Z,1.86
2017-12-20T19:46:39.852Z,1.91
2017-12-20T19:49:07.689Z,1.97
2017-12-20T19:51:35.798Z,2.17
2017-12-20T19:54:03.476Z,2.04
2017-12-20T19:56:31.151Z,2.03
2017-12-20T19:58:58.807Z,2.11
2017-12-20T20:01:26.517Z,2.29
2017-12-20T20:03:54.120Z,1.45
2017-12-20T20:06:23.010Z,2.11
2017-12-20T20:08:50.676Z,1.89
2017-12-20T20:11:18.480Z,1.62
2017-12-20T20:13:46.149Z,1.70
2017-12-20T20:16:17.625Z,1.75
2017-12-20T20:18:47.348Z,1.87
2017-12-20T20:21:20.753Z,1.99
2017-12-20T20:23:48.692Z,2.29
2017-12-20T20:26:16.663Z,2.42
2017-12-20T20:28:44.501Z,2.10
2017-12-20T20:31:13.875Z,1.93
2017-12-20T20:33:41.481Z,2.60
2017-12-20T20:36:09.824Z,2.33
2017-12-20T20:38:38.212Z,2.13
2017-12-20T20:41:05.887Z,1.93
2017-12-20T20:43:33.548Z,1.77
2017-12-20T20:46:01.248Z,2.28
2017-12-20T20:48:28.974Z,2.11
2017-12-20T20:50:56.735Z,2.49
2017-12-20T20:53:24.456Z,2.80
2017-12-20T20:55:52.155Z,2.75
2017-12-20T20:58:19.922Z,2.28
2017-12-20T21:00:48.359Z,2.18
2017-12-20T21:03:16.879Z,2.28
2017-12-20T21:05:45.260Z,2.64
2017-12-20T21:08:13.645Z,2.60
2017-12-20T21:10:41.281Z,2.31
2017-12-20T21:13:08.914Z,2.23
2017-12-20T21:15:37.401Z,2.11
2017-12-20T21:18:08.898Z,2.30
2017-12-20T21:20:36.913Z,2.23
2017-12-20T21:23:05.556Z,1.98
2017-12-20T21:25:33.239Z,2.29
2017-12-20T21:28:01.053Z,2.27
2017-12-20T21:30:28.855Z,2.17
2017-12-20T21:32:57.049Z,2.35
2017-12-20T21:35:25.654Z,2.40
2017-12-20T21:37:53.434Z,2.30
2017-12-20T21:40:21.052Z,2.37
2017-12-20T21:42:48.891Z,2.38
2017-12-20T21:45:17.078Z,2.49
2017-12-20T21:47:44.873Z,2.49
2017-12-20T21:50:12.960Z,2.29
2017-12-20T21:52:40.950Z,2.56
2017-12-20T21:55:08.676Z,2.62
2017-12-20T21:57:37.095Z,2.63
2017-12-20T22:00:16.587Z,2.90
2017-12-20T22:02:44.616Z,3.00
2017-12-20T22:05:16.201Z,2.97
2017-12-20T22:07:44.547Z,2.47
2017-12-20T22:10:12.447Z,2.46
2017-12-20T22:12:40.330Z,2.29
2017-12-20T22:15:08.198Z,2.10
2017-12-20T22:17:35.864Z,2.43
2017-12-20T22:20:22.183Z,2.53
2017-12-20T22:22:51.558Z,3.02
2017-12-20T22:25:19.376Z,2.90
2017-12-20T22:27:48.391Z,2.83
2017-12-20T22:30:16.796Z,2.14
2017-12-20T22:32:45.254Z,2.31
2017-12-20T22:35:12.906Z,2.86
2017-12-20T22:37:40.598Z,3.07
2017-12-20T22:40:09.969Z,3.02
2017-12-20T22:42:37.676Z,3.05
2017-12-20T22:45:23.335Z,2.91
2017-12-20T22:47:51.904Z,2.79
2017-12-20T22:50:19.574Z,2.96
2017-12-20T22:52:47.316Z,2.81
2017-12-20T22:55:14.983Z,2.64
2017-12-20T22:57:42.705Z,2.44
2017-12-20T23:00:10.665Z,1.87
2017-12-20T23:02:38.299Z,2.33
2017-12-20T23:05:06.347Z,2.50
2017-12-20T23:07:34.901Z,2.31
2017-12-20T23:10:02.551Z,2.32
2017-12-20T23:12:30.406Z,2.10
2017-12-20T23:14:58.725Z,2.27
2017-12-20T23:17:26.781Z,2.15
2017-12-20T23:19:54.400Z,2.15
2017-12-20T23:22:22.172Z,2.28
2017-12-20T23:24:49.954Z,2.21
2017-12-20T23:27:18.425Z,2.01
2017-12-20T23:29:46.109Z,2.19
2017-12-20T23:32:13.863Z,2.13
2017-12-20T23:34:41.638Z,2.08
2017-12-20T23:37:10.193Z,1.90
2017-12-20T23:39:39.347Z,1.65
2017-12-20T23:42:07.074Z,1.85
2017-12-20T23:44:34.702Z,1.91
2017-12-20T23:47:02.446Z,2.01
2017-12-20T23:49:30.095Z,1.78
2017-12-20T23:51:57.759Z,1.86
2017-12-20T23:54:25.453Z,1.70
2017-12-20T23:56:53.187Z,1.90
2017-12-20T23:59:20.875Z,1.70
