createdAt,value
2018-07-06T00:02:19.974Z,4.63
2018-07-06T00:05:34.437Z,4.43
2018-07-06T00:08:48.961Z,4.00
2018-07-06T00:12:03.762Z,4.30
2018-07-06T00:15:18.259Z,4.50
2018-07-06T00:18:32.820Z,4.20
2018-07-06T00:21:47.550Z,4.13
2018-07-06T00:24:56.090Z,4.83
2018-07-06T00:28:10.754Z,4.00
2018-07-06T00:31:25.285Z,4.13
2018-07-06T00:34:39.797Z,3.97
2018-07-06T00:37:54.301Z,3.97
2018-07-06T00:41:08.746Z,3.73
2018-07-06T00:44:23.242Z,4.03
2018-07-06T00:47:37.925Z,3.93
2018-07-06T00:50:52.433Z,3.70
2018-07-06T00:54:06.957Z,3.90
2018-07-06T00:57:21.510Z,3.80
2018-07-06T01:00:36.776Z,4.03
2018-07-06T01:03:51.299Z,4.00
2018-07-06T01:07:05.882Z,3.90
2018-07-06T01:10:20.354Z,3.47
2018-07-06T01:13:34.832Z,3.80
2018-07-06T01:16:50.824Z,4.00
2018-07-06T01:20:05.585Z,3.63
2018-07-06T01:23:20.310Z,3.67
2018-07-06T01:26:34.809Z,3.70
2018-07-06T01:29:49.269Z,3.93
2018-07-06T01:33:03.867Z,4.03
2018-07-06T01:36:18.561Z,4.17
2018-07-06T01:39:27.569Z,4.17
2018-07-06T01:42:42.327Z,4.50
2018-07-06T01:45:56.963Z,4.17
2018-07-06T01:49:11.597Z,4.97
2018-07-06T01:52:26.293Z,5.23
2018-07-06T01:55:40.922Z,5.90
2018-07-06T01:58:55.710Z,5.90
2018-07-06T02:02:10.377Z,6.63
2018-07-06T02:05:25.132Z,6.27
2018-07-06T02:08:39.705Z,6.30
2018-07-06T02:11:54.368Z,6.83
2018-07-06T02:15:09.026Z,7.87
2018-07-06T02:18:23.677Z,8.00
2018-07-06T02:21:38.050Z,7.50
2018-07-06T02:24:52.679Z,7.83
2018-07-06T02:28:07.185Z,8.60
2018-07-06T02:31:21.673Z,9.63
2018-07-06T02:34:36.361Z,10.63
2018-07-06T02:37:50.965Z,10.10
2018-07-06T02:41:05.552Z,9.43
2018-07-06T02:44:20.113Z,12.57
2018-07-06T02:47:34.674Z,12.73
2018-07-06T02:50:43.194Z,10.83
2018-07-06T02:53:51.845Z,10.23
2018-07-06T02:57:06.552Z,10.53
2018-07-06T03:00:21.039Z,10.77
2018-07-06T03:03:29.614Z,11.43
2018-07-06T03:06:44.502Z,10.40
2018-07-06T03:09:58.917Z,11.23
2018-07-06T03:13:13.529Z,10.43
2018-07-06T03:16:28.209Z,10.23
2018-07-06T03:19:36.850Z,10.60
2018-07-06T03:22:51.599Z,9.73
2018-07-06T03:26:00.152Z,11.07
2018-07-06T03:29:14.869Z,10.83
2018-07-06T03:32:29.534Z,10.93
2018-07-06T03:35:44.341Z,10.53
2018-07-06T03:38:59.001Z,9.90
2018-07-06T03:42:13.668Z,10.90
2018-07-06T03:45:28.145Z,10.23
2018-07-06T03:48:42.704Z,10.67
2018-07-06T03:51:57.145Z,9.93
2018-07-06T03:55:11.854Z,10.23
2018-07-06T03:58:26.586Z,10.17
2018-07-06T04:01:41.149Z,10.57
2018-07-06T04:04:55.824Z,10.00
2018-07-06T04:08:10.389Z,9.93
2018-07-06T04:11:24.953Z,11.00
2018-07-06T04:14:39.413Z,10.00
2018-07-06T04:17:53.873Z,9.80
2018-07-06T04:21:08.357Z,9.40
2018-07-06T04:24:16.958Z,9.30
2018-07-06T04:27:31.589Z,9.40
2018-07-06T04:30:46.298Z,9.33
2018-07-06T04:33:54.820Z,9.63
2018-07-06T04:37:03.478Z,9.20
2018-07-06T04:40:18.274Z,9.10
2018-07-06T04:43:32.890Z,8.80
2018-07-06T04:46:47.589Z,9.80
2018-07-06T04:50:02.198Z,9.67
2018-07-06T04:53:10.781Z,10.40
2018-07-06T04:56:25.774Z,9.30
2018-07-06T04:59:40.301Z,10.67
2018-07-06T05:02:54.886Z,9.73
2018-07-06T05:06:09.641Z,9.43
2018-07-06T05:09:24.341Z,9.60
2018-07-06T05:12:39.029Z,9.70
2018-07-06T05:15:53.471Z,9.47
2018-07-06T05:19:07.826Z,8.70
2018-07-06T05:22:22.423Z,7.83
2018-07-06T05:25:36.965Z,8.83
2018-07-06T05:28:55.405Z,9.23
2018-07-06T05:32:10.159Z,7.97
2018-07-06T05:35:24.720Z,8.50
2018-07-06T05:38:33.258Z,8.10
2018-07-06T05:41:47.971Z,8.20
2018-07-06T05:45:02.586Z,8.50
2018-07-06T05:48:17.054Z,8.23
2018-07-06T05:51:31.815Z,8.07
2018-07-06T05:54:46.449Z,8.77
2018-07-06T05:58:01.158Z,8.50
2018-07-06T06:01:15.708Z,7.70
2018-07-06T06:04:30.255Z,8.67
2018-07-06T06:07:32.425Z,8.23
2018-07-06T06:10:47.005Z,8.93
2018-07-06T06:13:50.865Z,8.77
2018-07-06T06:16:54.118Z,8.43
2018-07-06T06:19:57.181Z,8.77
2018-07-06T06:23:00.265Z,8.27
2018-07-06T06:26:03.343Z,8.73
2018-07-06T06:29:06.444Z,8.30
2018-07-06T06:32:09.800Z,7.77
2018-07-06T06:35:12.865Z,7.07
2018-07-06T06:38:15.972Z,7.30
2018-07-06T06:41:19.477Z,6.90
2018-07-06T06:44:22.556Z,7.20
2018-07-06T06:47:25.650Z,7.20
2018-07-06T06:50:28.733Z,7.40
2018-07-06T06:53:31.813Z,6.73
2018-07-06T06:56:34.904Z,7.00
2018-07-06T06:59:37.988Z,6.90
2018-07-06T07:02:41.238Z,6.80
2018-07-06T07:05:44.534Z,6.47
2018-07-06T07:08:47.754Z,5.93
2018-07-06T07:11:51.010Z,5.70
2018-07-06T07:14:54.227Z,9.40
2018-07-06T07:17:57.422Z,5.57
2018-07-06T07:21:00.609Z,5.80
2018-07-06T07:24:03.693Z,5.93
2018-07-06T07:27:06.793Z,5.73
2018-07-06T07:30:09.911Z,5.70
2018-07-06T07:33:12.952Z,5.90
2018-07-06T07:36:16.010Z,5.80
2018-07-06T07:39:19.100Z,6.00
2018-07-06T07:42:22.184Z,5.90
2018-07-06T07:45:25.252Z,5.33
2018-07-06T07:48:28.122Z,5.03
2018-07-06T07:52:10.009Z,5.27
2018-07-06T07:55:13.097Z,5.30
2018-07-06T07:58:16.187Z,5.50
2018-07-06T08:01:19.546Z,5.17
2018-07-06T08:04:22.788Z,5.13
2018-07-06T08:07:25.880Z,4.70
2018-07-06T08:10:28.941Z,5.00
2018-07-06T08:13:32.022Z,5.23
2018-07-06T08:16:35.086Z,5.70
2018-07-06T08:19:38.205Z,5.43
2018-07-06T08:22:41.297Z,5.73
2018-07-06T08:25:44.383Z,5.83
2018-07-06T08:28:47.458Z,5.33
2018-07-06T08:31:50.513Z,5.83
2018-07-06T08:35:04.989Z,5.70
2018-07-06T08:38:07.848Z,7.13
2018-07-06T08:41:10.917Z,6.17
2018-07-06T08:44:13.989Z,5.50
2018-07-06T08:47:17.055Z,5.50
2018-07-06T08:50:20.168Z,5.30
2018-07-06T08:53:23.205Z,5.87
2018-07-06T08:56:26.269Z,6.27
2018-07-06T08:59:29.389Z,6.13
2018-07-06T09:02:32.474Z,6.20
2018-07-06T09:05:35.573Z,6.33
2018-07-06T09:08:38.650Z,6.13
2018-07-06T09:11:41.713Z,6.17
2018-07-06T09:14:44.796Z,6.23
2018-07-06T09:17:47.902Z,6.77
2018-07-06T09:20:50.993Z,6.87
2018-07-06T09:23:54.090Z,7.33
2018-07-06T09:26:57.154Z,7.80
2018-07-06T09:30:00.265Z,7.50
2018-07-06T09:33:03.499Z,8.03
2018-07-06T09:36:06.453Z,8.50
2018-07-06T09:39:10.902Z,8.23
2018-07-06T09:42:14.406Z,8.03
2018-07-06T09:45:17.474Z,8.00
2018-07-06T09:48:20.581Z,8.00
2018-07-06T09:51:23.785Z,8.13
2018-07-06T09:54:26.877Z,8.17
2018-07-06T09:57:29.961Z,8.57
2018-07-06T10:00:38.352Z,7.20
2018-07-06T10:03:41.439Z,6.33
2018-07-06T10:06:44.507Z,6.13
2018-07-06T10:09:47.599Z,6.77
2018-07-06T10:12:50.654Z,6.40
2018-07-06T10:15:53.735Z,6.70
2018-07-06T10:18:56.885Z,6.73
2018-07-06T10:22:00.034Z,6.30
2018-07-06T10:25:03.066Z,7.53
2018-07-06T10:29:16.255Z,7.10
2018-07-06T10:32:21.572Z,7.20
2018-07-06T10:35:24.653Z,6.93
2018-07-06T10:38:27.715Z,7.90
2018-07-06T10:41:30.802Z,7.77
2018-07-06T10:44:33.885Z,8.33
2018-07-06T10:47:36.940Z,7.93
2018-07-06T10:50:40.024Z,9.07
2018-07-06T10:53:43.106Z,8.20
2018-07-06T10:56:46.181Z,9.17
2018-07-06T10:59:49.276Z,8.30
2018-07-06T11:02:52.357Z,9.43
2018-07-06T11:05:55.438Z,8.43
2018-07-06T11:08:58.526Z,8.60
2018-07-06T11:12:01.649Z,9.20
2018-07-06T11:15:04.745Z,7.83
2018-07-06T11:18:07.855Z,9.77
2018-07-06T11:21:10.945Z,7.90
2018-07-06T11:24:14.017Z,7.60
2018-07-06T11:27:17.084Z,7.17
2018-07-06T11:30:20.177Z,6.17
2018-07-06T11:33:23.267Z,6.30
2018-07-06T11:36:26.380Z,5.37
2018-07-06T11:39:29.459Z,5.53
2018-07-06T11:42:32.513Z,5.60
2018-07-06T11:45:35.597Z,5.73
2018-07-06T11:48:38.757Z,6.33
2018-07-06T11:51:41.847Z,5.73
2018-07-06T11:54:44.985Z,6.17
2018-07-06T11:57:48.241Z,5.77
2018-07-06T12:00:51.418Z,5.67
2018-07-06T12:03:54.594Z,6.23
2018-07-06T12:06:57.865Z,5.97
2018-07-06T12:10:01.070Z,5.47
2018-07-06T12:13:04.270Z,6.33
2018-07-06T12:16:07.475Z,6.00
2018-07-06T12:19:10.652Z,4.70
2018-07-06T12:22:13.868Z,5.60
2018-07-06T12:25:17.036Z,5.17
2018-07-06T12:28:20.493Z,5.70
2018-07-06T12:31:23.745Z,5.30
2018-07-06T12:34:26.940Z,5.33
2018-07-06T12:37:30.182Z,5.63
2018-07-06T12:40:33.402Z,5.00
2018-07-06T12:43:36.544Z,5.13
2018-07-06T12:46:39.794Z,5.30
2018-07-06T12:49:42.741Z,4.93
2018-07-06T12:52:46.010Z,4.67
2018-07-06T12:55:49.202Z,4.70
2018-07-06T12:58:53.803Z,4.30
2018-07-06T13:01:57.575Z,5.47
2018-07-06T13:05:01.636Z,4.70
2018-07-06T13:08:05.625Z,4.60
2018-07-06T13:11:09.661Z,4.10
2018-07-06T13:14:13.798Z,4.20
2018-07-06T13:17:17.016Z,4.00
2018-07-06T13:20:20.309Z,3.97
2018-07-06T13:23:23.710Z,3.93
2018-07-06T13:26:26.930Z,4.60
2018-07-06T13:29:30.094Z,7.63
2018-07-06T13:32:33.277Z,4.67
2018-07-06T13:35:36.346Z,4.50
2018-07-06T13:38:39.432Z,4.83
2018-07-06T13:41:42.579Z,4.37
2018-07-06T13:44:45.573Z,5.30
2018-07-06T13:47:48.661Z,4.53
2018-07-06T13:50:51.709Z,4.83
2018-07-06T13:53:54.807Z,4.40
2018-07-06T13:56:57.858Z,4.17
2018-07-06T14:00:00.727Z,5.43
2018-07-06T14:03:03.785Z,5.10
2018-07-06T14:06:06.848Z,5.10
2018-07-06T14:09:10.413Z,4.80
2018-07-06T14:12:13.478Z,5.03
2018-07-06T14:15:16.549Z,5.43
2018-07-06T14:18:19.610Z,4.43
2018-07-06T14:21:22.690Z,4.67
2018-07-06T14:24:25.956Z,4.43
2018-07-06T14:27:28.997Z,4.30
2018-07-06T14:30:32.077Z,4.93
2018-07-06T14:33:34.936Z,4.50
2018-07-06T14:36:38.033Z,4.40
2018-07-06T14:39:41.117Z,4.77
2018-07-06T14:42:44.186Z,4.90
2018-07-06T14:45:47.315Z,4.47
2018-07-06T14:48:50.389Z,5.00
2018-07-06T14:51:53.465Z,5.07
2018-07-06T14:54:56.534Z,4.33
2018-07-06T14:57:59.640Z,5.00
2018-07-06T15:01:02.706Z,5.20
2018-07-06T15:04:05.906Z,4.57
2018-07-06T15:07:08.974Z,4.23
2018-07-06T15:10:12.131Z,4.03
2018-07-06T15:13:15.261Z,4.37
2018-07-06T15:16:18.319Z,4.13
2018-07-06T15:19:21.702Z,5.27
2018-07-06T15:22:24.760Z,5.23
2018-07-06T15:25:27.838Z,7.03
2018-07-06T15:28:30.909Z,5.33
2018-07-06T15:31:33.764Z,3.70
2018-07-06T15:34:36.832Z,3.90
2018-07-06T15:37:39.893Z,3.50
2018-07-06T15:40:42.978Z,3.83
2018-07-06T15:43:46.043Z,3.60
2018-07-06T15:46:49.329Z,3.63
2018-07-06T15:49:52.409Z,3.63
2018-07-06T15:52:55.453Z,3.70
2018-07-06T15:55:58.537Z,3.17
2018-07-06T15:59:01.577Z,3.80
2018-07-06T16:02:04.728Z,4.00
2018-07-06T16:05:07.822Z,4.47
2018-07-06T16:08:10.910Z,4.00
2018-07-06T16:11:13.962Z,3.70
2018-07-06T16:14:17.035Z,3.90
2018-07-06T16:17:20.126Z,3.53
2018-07-06T16:20:23.214Z,3.60
2018-07-06T16:23:26.249Z,3.73
2018-07-06T16:26:29.221Z,4.00
2018-07-06T16:29:32.273Z,3.67
2018-07-06T16:32:35.352Z,3.40
2018-07-06T16:35:38.445Z,3.70
2018-07-06T16:38:41.513Z,3.57
2018-07-06T16:41:44.609Z,3.80
2018-07-06T16:44:47.676Z,3.83
2018-07-06T16:47:50.545Z,4.27
2018-07-06T16:50:53.618Z,3.93
2018-07-06T16:53:56.715Z,3.83
2018-07-06T16:56:59.794Z,3.53
2018-07-06T17:00:02.873Z,4.00
2018-07-06T17:03:05.932Z,3.70
2018-07-06T17:06:08.796Z,4.50
2018-07-06T17:09:11.873Z,3.70
2018-07-06T17:12:14.957Z,4.10
2018-07-06T17:15:18.001Z,3.80
2018-07-06T17:18:21.252Z,3.47
2018-07-06T17:21:24.335Z,3.93
2018-07-06T17:24:27.441Z,3.00
2018-07-06T17:27:30.529Z,4.00
2018-07-06T17:30:33.585Z,3.63
2018-07-06T17:33:36.707Z,3.93
2018-07-06T17:36:39.703Z,2.93
2018-07-06T17:39:43.011Z,2.97
2018-07-06T17:42:46.098Z,3.33
2018-07-06T17:45:49.230Z,2.93
2018-07-06T17:49:06.375Z,2.90
2018-07-06T17:52:09.458Z,2.43
2018-07-06T17:55:12.555Z,2.87
2018-07-06T17:58:15.617Z,3.30
2018-07-06T18:01:18.710Z,2.30
2018-07-06T18:04:21.927Z,2.70
2018-07-06T18:07:25.014Z,2.40
2018-07-06T18:10:28.538Z,3.10
2018-07-06T18:13:31.609Z,3.40
2018-07-06T18:16:34.798Z,2.40
2018-07-06T18:19:37.897Z,2.10
2018-07-06T18:22:40.977Z,2.30
2018-07-06T18:25:44.051Z,2.47
2018-07-06T18:28:47.146Z,2.00
2018-07-06T18:31:50.405Z,2.13
2018-07-06T18:34:53.457Z,3.57
2018-07-06T18:37:56.553Z,2.33
2018-07-06T18:40:59.621Z,3.70
2018-07-06T18:44:02.717Z,2.47
2018-07-06T18:47:05.907Z,2.37
2018-07-06T18:50:08.953Z,1.77
2018-07-06T18:53:12.021Z,1.93
2018-07-06T18:56:15.073Z,2.53
2018-07-06T18:59:18.133Z,2.70
2018-07-06T19:02:21.201Z,2.30
2018-07-06T19:05:24.238Z,2.30
2018-07-06T19:08:27.318Z,2.60
2018-07-06T19:11:30.178Z,2.10
2018-07-06T19:14:33.334Z,2.07
2018-07-06T19:17:36.357Z,1.80
2018-07-06T19:20:39.429Z,1.77
2018-07-06T19:23:42.486Z,2.33
2018-07-06T19:26:45.549Z,3.03
2018-07-06T19:29:48.640Z,2.83
2018-07-06T19:32:51.713Z,2.80
2018-07-06T19:35:54.802Z,4.20
2018-07-06T19:38:57.887Z,3.13
2018-07-06T19:42:01.034Z,3.93
2018-07-06T19:45:04.213Z,2.10
2018-07-06T19:48:07.398Z,2.07
2018-07-06T19:51:10.571Z,2.23
2018-07-06T19:54:13.718Z,2.43
2018-07-06T19:57:16.918Z,2.23
2018-07-06T20:00:20.176Z,6.73
2018-07-06T20:03:23.370Z,2.70
2018-07-06T20:06:26.591Z,2.60
2018-07-06T20:09:29.813Z,2.07
2018-07-06T20:12:32.993Z,3.43
2018-07-06T20:15:36.242Z,2.33
2018-07-06T20:18:39.398Z,1.87
2018-07-06T20:21:42.606Z,3.80
2018-07-06T20:24:45.894Z,3.70
2018-07-06T20:27:49.101Z,2.37
2018-07-06T20:30:52.282Z,1.77
2018-07-06T20:33:55.377Z,2.30
2018-07-06T20:36:58.462Z,2.30
2018-07-06T20:40:01.543Z,3.70
2018-07-06T20:43:10.405Z,1.83
2018-07-06T20:46:13.272Z,2.33
2018-07-06T20:49:16.389Z,2.00
2018-07-06T20:52:19.461Z,3.03
2018-07-06T20:55:28.341Z,2.50
2018-07-06T20:58:31.437Z,1.60
2018-07-06T21:01:35.169Z,3.63
2018-07-06T21:04:38.269Z,2.57
2018-07-06T21:07:41.350Z,2.93
2018-07-06T21:10:44.441Z,2.20
2018-07-06T21:13:47.513Z,2.20
2018-07-06T21:16:50.553Z,2.93
2018-07-06T21:19:53.626Z,2.97
2018-07-06T21:22:56.694Z,2.60
2018-07-06T21:25:59.756Z,2.07
2018-07-06T21:29:15.390Z,1.97
2018-07-06T21:32:18.465Z,1.60
2018-07-06T21:35:21.560Z,1.90
2018-07-06T21:38:24.652Z,1.50
2018-07-06T21:41:27.769Z,1.90
2018-07-06T21:44:30.841Z,2.13
2018-07-06T21:47:33.933Z,1.60
2018-07-06T21:50:36.986Z,1.30
2018-07-06T21:53:40.078Z,1.37
2018-07-06T21:56:43.318Z,1.70
2018-07-06T21:59:46.411Z,1.23
2018-07-06T22:02:49.482Z,1.50
2018-07-06T22:05:52.597Z,1.33
2018-07-06T22:08:55.705Z,1.60
2018-07-06T22:11:58.757Z,1.50
2018-07-06T22:15:01.846Z,2.13
2018-07-06T22:18:05.005Z,1.80
2018-07-06T22:21:08.089Z,1.60
2018-07-06T22:24:11.158Z,1.80
2018-07-06T22:27:14.265Z,1.67
2018-07-06T22:30:17.120Z,1.80
2018-07-06T22:33:20.185Z,1.50
2018-07-06T22:36:23.255Z,1.50
2018-07-06T22:39:26.334Z,1.60
2018-07-06T22:42:29.410Z,1.47
2018-07-06T22:45:32.461Z,1.80
2018-07-06T22:48:35.521Z,1.73
2018-07-06T22:51:38.750Z,1.43
2018-07-06T22:54:41.828Z,1.50
2018-07-06T22:57:44.901Z,1.40
2018-07-06T23:00:47.975Z,2.00
2018-07-06T23:03:51.068Z,1.90
2018-07-06T23:06:54.125Z,1.63
2018-07-06T23:09:57.192Z,1.40
2018-07-06T23:13:00.261Z,1.33
2018-07-06T23:16:03.349Z,1.90
2018-07-06T23:19:06.419Z,1.50
2018-07-06T23:22:09.269Z,1.50
2018-07-06T23:25:12.457Z,1.37
2018-07-06T23:28:15.651Z,1.53
2018-07-06T23:31:18.725Z,1.50
2018-07-06T23:34:21.787Z,1.43
2018-07-06T23:37:24.845Z,1.63
2018-07-06T23:40:27.717Z,1.30
2018-07-06T23:43:30.786Z,1.37
2018-07-06T23:46:33.870Z,1.50
2018-07-06T23:49:36.961Z,1.30
2018-07-06T23:52:40.385Z,1.60
2018-07-06T23:55:43.458Z,1.80
2018-07-06T23:58:46.532Z,1.30
