createdAt,value
2018-07-15T00:01:51.226Z,16.80
2018-07-15T00:03:55.098Z,16.70
2018-07-15T00:05:58.923Z,16.70
2018-07-15T00:08:02.834Z,16.80
2018-07-15T00:12:10.113Z,16.60
2018-07-15T00:14:13.908Z,16.60
2018-07-15T00:16:17.749Z,16.50
2018-07-15T00:18:21.530Z,16.60
2018-07-15T00:20:25.372Z,16.50
2018-07-15T00:22:29.225Z,16.40
2018-07-15T00:24:33.087Z,16.50
2018-07-15T00:26:36.873Z,16.60
2018-07-15T00:28:40.717Z,16.60
2018-07-15T00:30:44.538Z,16.60
2018-07-15T00:32:48.406Z,16.40
2018-07-15T00:34:52.228Z,16.60
2018-07-15T00:36:56.061Z,16.40
2018-07-15T00:38:59.833Z,16.40
2018-07-15T00:41:03.684Z,16.30
2018-07-15T00:43:07.682Z,16.40
2018-07-15T00:45:11.608Z,16.30
2018-07-15T00:47:15.461Z,16.30
2018-07-15T00:49:19.320Z,16.30
2018-07-15T00:51:23.187Z,16.20
2018-07-15T00:53:27.151Z,16.20
2018-07-15T00:55:31.007Z,16.00
2018-07-15T00:57:35.024Z,15.90
2018-07-15T00:59:38.903Z,16.00
2018-07-15T01:01:42.750Z,16.00
2018-07-15T01:03:46.617Z,15.80
2018-07-15T01:05:50.457Z,15.90
2018-07-15T01:07:54.247Z,15.80
2018-07-15T01:09:58.117Z,15.80
2018-07-15T01:12:02.016Z,15.80
2018-07-15T01:14:05.980Z,15.70
2018-07-15T01:16:09.761Z,15.50
2018-07-15T01:18:13.606Z,15.70
2018-07-15T01:20:17.433Z,15.70
2018-07-15T01:22:21.287Z,15.70
2018-07-15T01:24:25.078Z,15.90
2018-07-15T01:26:30.557Z,15.60
2018-07-15T01:28:34.392Z,15.70
2018-07-15T01:30:38.215Z,15.60
2018-07-15T01:32:42.218Z,15.70
2018-07-15T01:34:46.052Z,15.70
2018-07-15T01:36:50.073Z,15.70
2018-07-15T01:38:53.977Z,15.70
2018-07-15T01:40:57.804Z,15.80
2018-07-15T01:43:01.558Z,15.70
2018-07-15T01:45:05.456Z,15.70
2018-07-15T01:47:09.366Z,15.70
2018-07-15T01:49:13.198Z,15.60
2018-07-15T01:51:17.130Z,15.50
2018-07-15T01:53:21.205Z,15.30
2018-07-15T01:55:25.046Z,15.40
2018-07-15T01:57:28.919Z,15.50
2018-07-15T01:59:32.741Z,15.60
2018-07-15T02:01:36.596Z,15.40
2018-07-15T02:03:41.551Z,15.20
2018-07-15T02:05:45.406Z,15.20
2018-07-15T02:07:49.196Z,15.20
2018-07-15T02:09:53.212Z,15.10
2018-07-15T02:11:57.005Z,15.10
2018-07-15T02:14:00.959Z,15.10
2018-07-15T02:16:04.792Z,15.10
2018-07-15T02:18:08.628Z,15.10
2018-07-15T02:20:12.480Z,15.10
2018-07-15T02:22:16.388Z,15.10
2018-07-15T02:24:20.190Z,15.10
2018-07-15T02:26:24.159Z,15.00
2018-07-15T02:28:27.967Z,15.10
2018-07-15T02:30:31.835Z,14.90
2018-07-15T02:32:35.846Z,15.00
2018-07-15T02:34:39.726Z,15.30
2018-07-15T02:36:43.553Z,15.20
2018-07-15T02:38:47.484Z,15.30
2018-07-15T02:42:54.836Z,15.30
2018-07-15T02:44:58.688Z,15.20
2018-07-15T02:47:02.492Z,14.90
2018-07-15T02:49:06.307Z,14.90
2018-07-15T02:51:10.121Z,15.10
2018-07-15T02:53:14.023Z,15.20
2018-07-15T02:55:18.014Z,15.10
2018-07-15T02:57:21.859Z,15.10
2018-07-15T03:03:32.571Z,14.70
2018-07-15T03:05:36.371Z,14.80
2018-07-15T03:07:40.204Z,14.80
2018-07-15T03:09:43.997Z,14.70
2018-07-15T03:11:47.837Z,14.70
2018-07-15T03:13:51.969Z,14.70
2018-07-15T03:15:55.871Z,14.80
2018-07-15T03:17:59.680Z,14.80
2018-07-15T03:20:03.649Z,14.70
2018-07-15T03:22:07.791Z,14.70
2018-07-15T03:24:11.667Z,14.70
2018-07-15T03:28:19.405Z,14.60
2018-07-15T03:30:23.203Z,14.70
2018-07-15T03:32:37.093Z,14.70
2018-07-15T03:34:41.020Z,14.70
2018-07-15T03:36:46.834Z,14.90
2018-07-15T03:38:50.717Z,15.00
2018-07-15T03:40:54.520Z,14.60
2018-07-15T03:42:58.372Z,14.50
2018-07-15T03:45:02.260Z,14.40
2018-07-15T03:47:06.171Z,14.50
2018-07-15T03:49:09.918Z,14.60
2018-07-15T03:51:13.937Z,14.70
2018-07-15T03:53:17.785Z,14.60
2018-07-15T03:55:21.740Z,14.70
2018-07-15T03:57:25.655Z,14.80
2018-07-15T03:59:29.567Z,14.60
2018-07-15T04:01:33.401Z,14.60
2018-07-15T04:03:37.241Z,14.60
2018-07-15T04:05:41.068Z,14.70
2018-07-15T04:07:45.088Z,14.80
2018-07-15T04:09:49.223Z,14.70
2018-07-15T04:11:53.244Z,14.80
2018-07-15T04:13:57.173Z,14.70
2018-07-15T04:18:05.534Z,14.70
2018-07-15T04:20:10.226Z,14.80
2018-07-15T04:22:14.646Z,14.80
2018-07-15T04:24:21.631Z,14.80
2018-07-15T04:26:26.017Z,14.90
2018-07-15T04:31:07.941Z,15.00
2018-07-15T04:35:15.341Z,15.00
2018-07-15T04:37:19.156Z,15.00
2018-07-15T04:39:22.995Z,15.10
2018-07-15T04:41:26.913Z,15.20
2018-07-15T04:45:34.139Z,15.50
2018-07-15T04:47:38.004Z,15.50
2018-07-15T04:49:41.814Z,15.70
2018-07-15T04:51:45.698Z,15.80
2018-07-15T04:53:49.542Z,15.90
2018-07-15T04:55:53.428Z,16.10
2018-07-15T04:57:57.214Z,16.10
2018-07-15T05:00:01.086Z,16.20
2018-07-15T05:02:04.967Z,16.10
2018-07-15T05:04:08.829Z,16.20
2018-07-15T05:06:12.744Z,16.40
2018-07-15T05:08:16.857Z,16.30
2018-07-15T05:10:20.811Z,16.40
2018-07-15T05:12:25.074Z,16.50
2018-07-15T05:14:29.118Z,16.60
2018-07-15T05:16:33.241Z,16.70
2018-07-15T05:18:37.032Z,16.90
2018-07-15T05:20:40.968Z,17.10
2018-07-15T05:24:48.258Z,17.30
2018-07-15T05:26:52.149Z,17.40
2018-07-15T05:28:56.062Z,17.50
2018-07-15T05:30:59.918Z,17.60
2018-07-15T05:33:03.936Z,17.60
2018-07-15T05:35:07.979Z,17.90
2018-07-15T05:37:11.836Z,18.10
2018-07-15T05:39:15.630Z,18.30
2018-07-15T05:41:19.509Z,18.30
2018-07-15T05:43:23.440Z,18.40
2018-07-15T05:45:27.354Z,18.40
2018-07-15T05:47:31.178Z,18.40
2018-07-15T05:49:35.214Z,18.70
2018-07-15T05:51:39.206Z,18.80
2018-07-15T05:53:43.081Z,18.90
2018-07-15T05:55:47.130Z,19.00
2018-07-15T05:57:51.082Z,19.10
2018-07-15T05:59:54.889Z,19.10
2018-07-15T06:01:59.117Z,19.40
2018-07-15T06:04:03.207Z,19.30
2018-07-15T06:06:07.158Z,19.30
2018-07-15T06:08:11.013Z,19.60
2018-07-15T06:10:15.033Z,19.70
2018-07-15T06:12:18.909Z,19.90
2018-07-15T06:14:22.761Z,20.10
2018-07-15T06:16:26.718Z,20.30
2018-07-15T06:18:30.783Z,20.40
2018-07-15T06:20:34.640Z,20.50
2018-07-15T06:22:38.575Z,20.60
2018-07-15T06:24:42.528Z,20.60
2018-07-15T06:26:46.398Z,21.00
2018-07-15T06:28:50.326Z,21.10
2018-07-15T06:30:54.241Z,21.30
2018-07-15T06:32:58.071Z,21.60
2018-07-15T06:35:01.999Z,22.00
2018-07-15T06:37:06.149Z,21.60
2018-07-15T06:39:10.502Z,22.00
2018-07-15T06:41:14.374Z,22.10
2018-07-15T06:43:19.335Z,22.30
2018-07-15T06:45:23.313Z,22.40
2018-07-15T06:47:27.148Z,22.50
2018-07-15T06:49:31.214Z,22.80
2018-07-15T06:51:35.125Z,22.90
2018-07-15T06:53:39.138Z,22.70
2018-07-15T06:55:44.250Z,22.00
2018-07-15T06:57:48.165Z,22.50
2018-07-15T06:59:53.080Z,23.20
2018-07-15T07:01:57.056Z,23.60
2018-07-15T07:04:00.908Z,23.00
2018-07-15T07:06:04.828Z,22.70
2018-07-15T07:08:08.626Z,23.00
2018-07-15T07:10:12.542Z,22.70
2018-07-15T07:12:16.448Z,22.90
2018-07-15T07:14:20.370Z,23.10
2018-07-15T07:16:24.214Z,23.20
2018-07-15T07:20:31.613Z,24.30
2018-07-15T07:22:36.263Z,24.20
2018-07-15T07:24:40.092Z,24.80
2018-07-15T07:26:44.110Z,24.80
2018-07-15T07:28:48.010Z,25.20
2018-07-15T07:30:54.007Z,25.10
2018-07-15T07:32:58.088Z,25.30
2018-07-15T07:35:01.918Z,25.50
2018-07-15T07:39:09.358Z,25.30
2018-07-15T07:41:13.355Z,25.60
2018-07-15T07:43:17.219Z,25.50
2018-07-15T07:45:21.111Z,25.30
2018-07-15T07:47:24.923Z,25.50
2018-07-15T07:49:28.797Z,26.10
2018-07-15T07:51:32.569Z,25.40
2018-07-15T07:53:36.603Z,24.90
2018-07-15T07:55:40.483Z,25.70
2018-07-15T07:57:44.341Z,26.50
2018-07-15T07:59:48.395Z,26.50
2018-07-15T08:01:52.445Z,26.40
2018-07-15T08:03:56.292Z,26.00
2018-07-15T08:06:00.142Z,25.90
2018-07-15T08:08:04.093Z,26.20
2018-07-15T08:10:08.085Z,26.40
2018-07-15T08:12:11.966Z,26.10
2018-07-15T08:14:15.866Z,26.50
2018-07-15T08:16:19.678Z,27.30
2018-07-15T08:18:25.342Z,26.80
2018-07-15T08:20:29.461Z,26.60
2018-07-15T08:22:33.655Z,25.90
2018-07-15T08:24:37.612Z,25.10
2018-07-15T08:26:41.494Z,25.80
2018-07-15T08:28:45.437Z,26.60
2018-07-15T08:31:00.278Z,26.20
2018-07-15T08:33:04.189Z,26.80
2018-07-15T08:35:08.024Z,27.50
2018-07-15T08:37:12.064Z,27.30
2018-07-15T08:39:15.865Z,27.50
2018-07-15T08:41:19.933Z,27.30
2018-07-15T08:43:23.818Z,27.50
2018-07-15T08:45:27.680Z,27.70
2018-07-15T08:47:32.703Z,28.30
2018-07-15T08:49:36.545Z,28.40
2018-07-15T08:51:40.557Z,28.30
2018-07-15T08:53:44.476Z,28.70
2018-07-15T08:55:48.408Z,28.90
2018-07-15T08:57:52.382Z,27.50
2018-07-15T08:59:56.402Z,27.50
2018-07-15T09:02:01.414Z,27.30
2018-07-15T09:04:05.453Z,27.20
2018-07-15T09:06:09.279Z,27.70
2018-07-15T09:08:13.186Z,27.90
2018-07-15T09:10:17.048Z,27.80
2018-07-15T09:12:20.942Z,28.30
2018-07-15T09:14:24.937Z,28.00
2018-07-15T09:16:28.886Z,28.40
2018-07-15T09:18:34.143Z,28.50
2018-07-15T09:20:38.039Z,28.70
2018-07-15T09:22:41.852Z,29.10
2018-07-15T09:24:45.701Z,29.10
2018-07-15T09:26:49.630Z,28.90
2018-07-15T09:28:53.502Z,28.80
2018-07-15T09:30:57.481Z,28.80
2018-07-15T09:33:01.487Z,28.00
2018-07-15T09:35:05.301Z,28.50
2018-07-15T09:37:09.207Z,28.50
2018-07-15T09:39:13.005Z,29.00
2018-07-15T09:41:16.877Z,27.00
2018-07-15T09:43:20.729Z,27.80
2018-07-15T09:45:25.756Z,28.80
2018-07-15T09:51:36.728Z,28.50
2018-07-15T09:53:40.568Z,28.20
2018-07-15T09:55:44.544Z,29.00
2018-07-15T09:57:48.387Z,29.20
2018-07-15T09:59:52.238Z,28.00
2018-07-15T10:01:56.132Z,27.80
2018-07-15T10:04:00.051Z,28.00
2018-07-15T10:06:04.105Z,28.10
2018-07-15T10:08:08.073Z,27.90
2018-07-15T10:12:15.543Z,28.90
2018-07-15T10:14:19.477Z,28.40
2018-07-15T10:18:26.704Z,27.40
2018-07-15T10:20:30.641Z,27.30
2018-07-15T10:22:34.426Z,27.70
2018-07-15T10:24:38.265Z,28.10
2018-07-15T10:26:42.259Z,27.50
2018-07-15T10:28:47.215Z,28.00
2018-07-15T10:30:51.204Z,28.50
2018-07-15T10:32:55.087Z,28.50
2018-07-15T10:34:58.983Z,28.30
2018-07-15T10:37:02.815Z,28.00
2018-07-15T10:39:07.199Z,28.40
2018-07-15T10:43:15.537Z,27.80
2018-07-15T10:45:19.411Z,28.20
2018-07-15T10:47:23.326Z,29.20
2018-07-15T10:49:27.124Z,29.10
2018-07-15T10:51:31.046Z,28.90
2018-07-15T10:53:35.033Z,29.10
2018-07-15T10:55:38.906Z,28.40
2018-07-15T10:57:42.801Z,29.20
2018-07-15T10:59:46.874Z,29.30
2018-07-15T11:01:50.674Z,29.30
2018-07-15T11:03:54.561Z,28.80
2018-07-15T11:05:58.350Z,28.50
2018-07-15T11:08:02.504Z,28.60
2018-07-15T11:10:06.694Z,29.20
2018-07-15T11:12:10.592Z,28.60
2018-07-15T11:14:14.744Z,28.70
2018-07-15T11:18:22.264Z,28.20
2018-07-15T11:20:26.166Z,28.50
2018-07-15T11:22:30.272Z,27.80
2018-07-15T11:24:34.094Z,27.90
2018-07-15T11:26:38.361Z,27.70
2018-07-15T11:30:45.737Z,28.30
2018-07-15T11:34:53.013Z,27.60
2018-07-15T11:36:56.997Z,28.00
2018-07-15T11:41:04.380Z,28.70
2018-07-15T11:43:08.161Z,28.70
2018-07-15T11:47:15.529Z,28.20
2018-07-15T11:53:26.452Z,28.30
2018-07-15T12:03:45.313Z,28.20
2018-07-15T12:05:49.177Z,28.60
2018-07-15T12:09:56.493Z,28.40
2018-07-15T12:14:04.381Z,28.00
2018-07-15T12:18:11.642Z,28.20
2018-07-15T12:20:15.421Z,28.00
2018-07-15T12:24:22.698Z,28.60
2018-07-15T12:26:26.726Z,28.50
2018-07-15T12:30:33.990Z,27.70
2018-07-15T12:32:37.786Z,27.50
2018-07-15T12:34:41.633Z,28.00
2018-07-15T12:36:45.490Z,28.40
2018-07-15T12:38:49.340Z,28.70
2018-07-15T12:40:53.157Z,28.90
2018-07-15T12:42:57.062Z,28.30
2018-07-15T12:45:00.845Z,28.40
2018-07-15T12:49:21.234Z,28.40
2018-07-15T12:51:25.292Z,28.80
2018-07-15T12:53:29.332Z,28.20
2018-07-15T12:55:33.398Z,28.10
2018-07-15T12:57:37.272Z,28.10
2018-07-15T13:03:49.310Z,29.00
2018-07-15T13:07:56.636Z,28.60
2018-07-15T13:10:00.490Z,28.40
2018-07-15T13:12:04.451Z,28.30
2018-07-15T13:14:08.318Z,28.40
2018-07-15T13:20:20.273Z,27.80
2018-07-15T13:22:24.066Z,27.70
2018-07-15T13:24:27.940Z,27.80
2018-07-15T13:28:35.898Z,28.40
2018-07-15T13:30:39.700Z,28.40
2018-07-15T13:32:43.640Z,28.50
2018-07-15T13:34:47.537Z,28.50
2018-07-15T13:38:54.904Z,28.30
2018-07-15T13:40:58.788Z,28.50
2018-07-15T13:45:06.091Z,28.10
2018-07-15T13:47:09.885Z,28.10
2018-07-15T13:53:20.579Z,27.90
2018-07-15T13:57:27.860Z,28.20
2018-07-15T13:59:31.726Z,28.10
2018-07-15T14:01:35.702Z,28.10
2018-07-15T14:05:43.338Z,28.00
2018-07-15T14:07:47.337Z,28.40
2018-07-15T14:11:54.684Z,28.60
2018-07-15T14:16:02.107Z,28.00
2018-07-15T14:18:06.294Z,28.20
2018-07-15T14:20:10.545Z,28.00
2018-07-15T14:22:14.376Z,28.30
2018-07-15T14:24:18.394Z,28.30
2018-07-15T14:26:22.445Z,28.30
2018-07-15T14:28:26.251Z,28.20
2018-07-15T14:30:30.303Z,28.40
2018-07-15T14:32:34.148Z,28.10
2018-07-15T14:34:37.984Z,28.20
2018-07-15T14:36:41.839Z,28.20
2018-07-15T14:38:45.665Z,28.20
2018-07-15T14:40:49.469Z,28.10
2018-07-15T14:44:56.738Z,27.90
2018-07-15T14:47:00.593Z,27.90
2018-07-15T14:49:04.761Z,28.10
2018-07-15T14:53:12.350Z,28.70
2018-07-15T14:55:16.465Z,28.20
2018-07-15T14:57:20.263Z,28.20
2018-07-15T15:20:00.856Z,28.50
2018-07-15T15:24:08.558Z,28.00
2018-07-15T15:30:20.828Z,28.20
2018-07-15T15:34:29.047Z,28.10
2018-07-15T15:36:33.247Z,28.00
2018-07-15T15:38:37.364Z,28.20
2018-07-15T15:42:45.286Z,28.00
2018-07-15T15:44:49.522Z,28.00
2018-07-15T15:53:05.215Z,27.90
2018-07-15T15:55:09.209Z,28.00
2018-07-15T16:03:24.793Z,28.00
2018-07-15T16:05:29.054Z,28.10
2018-07-15T16:07:33.107Z,27.90
2018-07-15T16:09:37.357Z,27.90
2018-07-15T16:15:48.699Z,27.70
2018-07-15T16:17:52.685Z,27.70
2018-07-15T16:19:57.242Z,27.70
2018-07-15T16:22:02.514Z,27.90
2018-07-15T16:24:06.849Z,27.90
2018-07-15T16:26:10.923Z,27.80
2018-07-15T16:28:15.679Z,27.60
2018-07-15T16:30:19.738Z,27.60
2018-07-15T16:32:23.935Z,27.80
2018-07-15T16:36:31.629Z,27.70
2018-07-15T16:38:35.639Z,27.70
2018-07-15T16:42:43.668Z,27.60
2018-07-15T16:50:59.080Z,27.60
2018-07-15T16:53:02.929Z,27.60
2018-07-15T16:57:10.313Z,27.50
2018-07-15T16:59:21.207Z,27.40
2018-07-15T17:03:34.319Z,27.60
2018-07-15T17:07:43.241Z,27.60
2018-07-15T17:09:47.516Z,27.50
2018-07-15T17:13:55.016Z,28.10
2018-07-15T17:20:07.803Z,27.40
2018-07-15T17:22:11.926Z,27.30
2018-07-15T17:24:15.983Z,27.30
2018-07-15T17:26:21.232Z,27.60
2018-07-15T17:28:25.464Z,27.60
2018-07-15T17:38:46.337Z,27.30
2018-07-15T17:40:52.501Z,27.10
2018-07-15T17:49:09.912Z,26.50
2018-07-15T17:55:22.149Z,26.90
2018-07-15T17:59:30.145Z,26.70
2018-07-15T18:05:41.689Z,26.70
2018-07-15T18:13:57.315Z,26.40
2018-07-15T18:16:01.931Z,26.40
2018-07-15T18:26:23.042Z,26.10
2018-07-15T18:30:31.215Z,26.10
2018-07-15T18:32:35.432Z,26.20
2018-07-15T18:34:39.961Z,25.60
2018-07-15T18:42:56.039Z,26.10
2018-07-15T18:47:04.777Z,25.90
2018-07-15T18:49:09.015Z,25.90
2018-07-15T18:51:13.428Z,25.70
2018-07-15T18:53:21.654Z,25.80
2018-07-15T18:55:26.005Z,25.70
2018-07-15T18:59:34.428Z,26.00
2018-07-15T19:01:38.767Z,25.60
2018-07-15T19:03:43.192Z,25.70
2018-07-15T19:07:51.138Z,25.50
2018-07-15T19:09:55.638Z,25.40
2018-07-15T19:12:00.270Z,25.30
2018-07-15T19:14:04.534Z,25.80
2018-07-15T19:16:08.913Z,25.10
2018-07-15T19:18:13.225Z,25.10
2018-07-15T19:20:17.609Z,25.20
2018-07-15T19:22:21.861Z,25.10
2018-07-15T19:24:26.217Z,25.10
2018-07-15T19:26:30.389Z,24.80
2018-07-15T19:28:34.711Z,24.50
2018-07-15T19:30:38.964Z,24.50
2018-07-15T19:34:47.020Z,24.00
2018-07-15T19:36:51.215Z,24.20
2018-07-15T19:41:01.962Z,24.10
2018-07-15T19:43:05.980Z,23.90
2018-07-15T19:45:10.252Z,23.70
2018-07-15T19:47:14.391Z,24.10
2018-07-15T19:49:19.079Z,23.90
2018-07-15T19:53:26.841Z,24.00
2018-07-15T19:57:34.674Z,24.00
2018-07-15T20:01:42.571Z,23.80
2018-07-15T20:03:46.745Z,23.20
2018-07-15T20:07:54.786Z,23.20
2018-07-15T20:09:59.059Z,23.10
2018-07-15T20:12:03.311Z,23.10
2018-07-15T20:14:07.526Z,23.80
2018-07-15T20:16:11.786Z,23.40
2018-07-15T20:18:15.954Z,23.50
2018-07-15T20:20:19.995Z,23.50
2018-07-15T20:24:27.772Z,22.90
2018-07-15T20:26:31.886Z,23.10
2018-07-15T20:28:36.317Z,22.80
2018-07-15T20:30:40.563Z,22.20
2018-07-15T20:32:44.648Z,22.30
2018-07-15T20:34:48.766Z,22.30
2018-07-15T20:38:58.908Z,22.70
2018-07-15T20:41:02.957Z,22.70
2018-07-15T20:43:09.341Z,22.20
2018-07-15T20:47:17.035Z,22.20
2018-07-15T20:49:21.197Z,22.10
2018-07-15T20:51:26.831Z,22.20
2018-07-15T20:55:34.760Z,21.40
2018-07-15T20:57:39.081Z,22.00
2018-07-15T20:59:43.036Z,21.30
2018-07-15T21:01:47.057Z,21.00
2018-07-15T21:03:51.130Z,21.20
2018-07-15T21:07:58.959Z,21.00
2018-07-15T21:10:03.698Z,21.30
2018-07-15T21:12:07.973Z,21.00
2018-07-15T21:14:12.213Z,20.80
2018-07-15T21:16:16.364Z,20.80
2018-07-15T21:18:20.454Z,20.60
2018-07-15T21:20:24.602Z,20.50
2018-07-15T21:22:28.686Z,20.10
2018-07-15T21:24:32.677Z,20.50
2018-07-15T21:26:37.079Z,20.70
2018-07-15T21:28:41.128Z,20.30
2018-07-15T21:30:45.570Z,20.20
2018-07-15T21:32:49.786Z,20.10
2018-07-15T21:36:57.623Z,19.70
2018-07-15T21:39:01.777Z,19.90
2018-07-15T21:41:05.841Z,20.10
2018-07-15T21:47:18.629Z,19.90
2018-07-15T21:49:22.933Z,20.10
2018-07-15T21:51:27.099Z,19.70
2018-07-15T21:53:31.154Z,19.90
2018-07-15T21:55:35.395Z,20.00
2018-07-15T21:57:39.487Z,19.70
2018-07-15T21:59:44.151Z,19.50
2018-07-15T22:01:48.338Z,19.90
2018-07-15T22:03:52.343Z,19.40
2018-07-15T22:05:56.523Z,19.70
2018-07-15T22:08:11.497Z,19.70
2018-07-15T22:10:47.546Z,19.30
2018-07-15T22:12:51.639Z,19.50
2018-07-15T22:14:55.692Z,19.40
2018-07-15T22:16:59.873Z,19.30
2018-07-15T22:19:04.008Z,19.20
2018-07-15T22:21:08.150Z,18.80
2018-07-15T22:23:12.422Z,18.90
2018-07-15T22:25:16.715Z,18.70
2018-07-15T22:27:20.777Z,18.70
2018-07-15T22:31:28.578Z,19.30
2018-07-15T22:33:32.580Z,18.10
2018-07-15T22:35:36.672Z,18.90
2018-07-15T22:37:40.819Z,18.50
2018-07-15T22:41:48.474Z,18.10
2018-07-15T22:43:52.597Z,18.50
2018-07-15T22:45:56.719Z,18.30
2018-07-15T22:48:00.715Z,18.10
2018-07-15T22:50:05.127Z,18.40
2018-07-15T22:52:09.219Z,18.30
2018-07-15T22:54:13.664Z,18.50
2018-07-15T22:56:17.816Z,18.00
2018-07-15T23:00:25.679Z,18.10
2018-07-15T23:02:30.065Z,17.90
2018-07-15T23:04:48.742Z,17.90
2018-07-15T23:06:52.843Z,17.70
2018-07-15T23:08:56.869Z,18.30
2018-07-15T23:11:01.099Z,18.10
2018-07-15T23:13:06.460Z,18.00
2018-07-15T23:15:10.514Z,18.30
2018-07-15T23:17:14.517Z,18.00
2018-07-15T23:19:18.613Z,17.90
2018-07-15T23:21:22.769Z,18.30
2018-07-15T23:23:26.828Z,17.60
2018-07-15T23:29:39.413Z,17.80
2018-07-15T23:31:43.492Z,17.30
2018-07-15T23:33:47.637Z,17.20
2018-07-15T23:35:51.709Z,17.30
2018-07-15T23:37:55.910Z,17.30
2018-07-15T23:40:00.344Z,17.50
2018-07-15T23:42:04.390Z,17.50
2018-07-15T23:44:08.578Z,17.70
2018-07-15T23:46:12.630Z,17.60
2018-07-15T23:48:17.204Z,17.70
2018-07-15T23:50:21.442Z,17.40
2018-07-15T23:52:25.648Z,17.20
2018-07-15T23:54:29.844Z,17.30
2018-07-15T23:56:34.197Z,17.00
2018-07-15T23:58:38.599Z,17.10
