createdAt,value
2019-03-17T00:01:26.704Z,11.30
2019-03-17T00:03:32.995Z,11.40
2019-03-17T00:05:39.730Z,11.40
2019-03-17T00:07:46.638Z,11.40
2019-03-17T00:09:51.099Z,11.40
2019-03-17T00:11:55.746Z,11.40
2019-03-17T00:14:00.378Z,11.40
2019-03-17T00:16:05.295Z,11.40
2019-03-17T00:18:10.158Z,11.40
2019-03-17T00:20:15.041Z,11.50
2019-03-17T00:22:19.982Z,11.50
2019-03-17T00:24:25.122Z,11.50
2019-03-17T00:26:29.625Z,11.50
2019-03-17T00:28:34.090Z,11.50
2019-03-17T00:30:38.517Z,11.40
2019-03-17T00:32:43.542Z,11.40
2019-03-17T00:34:50.842Z,11.40
2019-03-17T00:36:54.968Z,11.40
2019-03-17T00:38:59.364Z,11.40
2019-03-17T00:41:03.859Z,11.40
2019-03-17T00:43:08.301Z,11.40
2019-03-17T00:45:12.980Z,11.30
2019-03-17T00:47:17.632Z,11.30
2019-03-17T00:49:22.334Z,11.30
2019-03-17T00:51:27.118Z,11.30
2019-03-17T00:53:32.324Z,11.40
2019-03-17T00:55:36.743Z,11.30
2019-03-17T00:57:41.502Z,11.30
2019-03-17T00:59:46.277Z,11.30
2019-03-17T01:01:50.759Z,11.30
2019-03-17T01:03:56.381Z,11.30
2019-03-17T01:06:06.090Z,11.30
2019-03-17T01:08:10.552Z,11.40
2019-03-17T01:10:15.533Z,11.40
2019-03-17T01:12:20.157Z,11.40
2019-03-17T01:14:24.920Z,11.30
2019-03-17T01:16:29.818Z,11.30
2019-03-17T01:18:34.563Z,11.20
2019-03-17T01:20:39.002Z,11.20
2019-03-17T01:22:43.346Z,11.20
2019-03-17T01:24:47.681Z,11.30
2019-03-17T01:26:52.056Z,11.30
2019-03-17T01:28:56.438Z,11.30
2019-03-17T01:31:00.811Z,11.30
2019-03-17T01:33:05.195Z,11.30
2019-03-17T01:35:10.323Z,11.30
2019-03-17T01:37:14.895Z,11.30
2019-03-17T01:39:19.914Z,11.30
2019-03-17T01:41:24.277Z,11.30
2019-03-17T01:43:28.735Z,11.20
2019-03-17T01:45:33.143Z,11.20
2019-03-17T01:47:37.548Z,11.10
2019-03-17T01:49:42.000Z,11.10
2019-03-17T01:51:46.528Z,11.10
2019-03-17T01:53:50.899Z,11.10
2019-03-17T01:55:55.374Z,11.10
2019-03-17T01:57:59.856Z,11.10
2019-03-17T02:00:05.167Z,11.10
2019-03-17T02:02:09.482Z,11.20
2019-03-17T02:04:13.832Z,11.20
2019-03-17T02:06:19.245Z,11.10
2019-03-17T02:08:23.848Z,11.10
2019-03-17T02:10:28.261Z,11.20
2019-03-17T02:12:32.633Z,11.20
2019-03-17T02:14:37.269Z,11.20
2019-03-17T02:16:41.637Z,11.10
2019-03-17T02:18:46.364Z,11.10
2019-03-17T02:20:51.014Z,11.10
2019-03-17T02:22:55.495Z,11.10
2019-03-17T02:24:59.894Z,11.10
2019-03-17T02:27:04.250Z,11.10
2019-03-17T02:29:08.736Z,11.10
2019-03-17T02:31:13.174Z,11.10
2019-03-17T02:33:18.077Z,11.20
2019-03-17T02:35:37.871Z,11.20
2019-03-17T02:37:28.748Z,11.20
2019-03-17T02:39:33.326Z,11.20
2019-03-17T02:41:37.708Z,11.20
2019-03-17T02:43:42.169Z,11.10
2019-03-17T02:45:46.967Z,11.00
2019-03-17T02:47:51.327Z,11.10
2019-03-17T02:49:58.828Z,11.10
2019-03-17T02:52:03.344Z,11.10
2019-03-17T02:54:07.909Z,11.00
2019-03-17T02:56:12.354Z,11.00
2019-03-17T02:58:16.664Z,11.00
2019-03-17T03:00:21.112Z,11.00
2019-03-17T03:02:25.958Z,10.90
2019-03-17T03:04:30.603Z,11.00
2019-03-17T03:06:35.341Z,11.00
2019-03-17T03:08:40.846Z,11.00
2019-03-17T03:10:45.250Z,11.00
2019-03-17T03:12:50.086Z,10.90
2019-03-17T03:14:54.592Z,10.90
2019-03-17T03:16:58.954Z,10.90
2019-03-17T03:19:03.358Z,11.00
2019-03-17T03:21:07.787Z,11.00
2019-03-17T03:23:12.234Z,10.90
2019-03-17T03:25:16.772Z,10.90
2019-03-17T03:27:21.724Z,11.00
2019-03-17T03:29:27.424Z,10.90
2019-03-17T03:31:32.077Z,10.90
2019-03-17T03:33:36.484Z,10.80
2019-03-17T03:35:42.682Z,10.80
2019-03-17T03:37:47.125Z,10.80
2019-03-17T03:39:51.481Z,10.80
2019-03-17T03:41:55.795Z,10.80
2019-03-17T03:44:00.218Z,10.80
2019-03-17T03:46:05.462Z,10.80
2019-03-17T03:48:10.266Z,10.80
2019-03-17T03:50:14.782Z,10.90
2019-03-17T03:52:19.222Z,10.90
2019-03-17T03:54:24.033Z,10.80
2019-03-17T03:56:28.792Z,10.80
2019-03-17T03:58:33.259Z,10.80
2019-03-17T04:00:37.779Z,10.70
2019-03-17T04:02:42.227Z,10.70
2019-03-17T04:04:48.976Z,10.70
2019-03-17T04:06:53.340Z,10.70
2019-03-17T04:08:57.835Z,10.70
2019-03-17T04:11:03.173Z,10.70
2019-03-17T04:13:07.674Z,10.70
2019-03-17T04:15:12.366Z,10.70
2019-03-17T04:17:16.763Z,10.60
2019-03-17T04:19:21.184Z,10.60
2019-03-17T04:21:26.479Z,10.60
2019-03-17T04:23:30.949Z,10.60
2019-03-17T04:25:35.607Z,10.60
2019-03-17T04:27:39.988Z,10.60
2019-03-17T04:29:44.349Z,10.60
2019-03-17T04:31:48.999Z,10.60
2019-03-17T04:33:53.328Z,10.60
2019-03-17T04:35:57.788Z,10.60
2019-03-17T04:38:02.093Z,10.60
2019-03-17T04:40:06.636Z,10.60
2019-03-17T04:42:11.015Z,10.60
2019-03-17T04:44:20.934Z,10.60
2019-03-17T04:46:21.990Z,10.60
2019-03-17T04:48:26.639Z,10.60
2019-03-17T04:50:31.125Z,10.60
2019-03-17T04:52:35.530Z,10.60
2019-03-17T04:54:39.945Z,10.50
2019-03-17T04:56:44.899Z,10.50
2019-03-17T04:58:49.290Z,10.40
2019-03-17T05:00:53.655Z,10.40
2019-03-17T05:02:58.414Z,10.40
2019-03-17T05:05:03.171Z,10.40
2019-03-17T05:07:07.949Z,10.40
2019-03-17T05:09:12.384Z,10.30
2019-03-17T05:11:16.761Z,10.20
2019-03-17T05:13:22.415Z,10.10
2019-03-17T05:15:30.939Z,10.10
2019-03-17T05:17:36.382Z,10.10
2019-03-17T05:19:40.806Z,10.00
2019-03-17T05:21:45.203Z,10.00
2019-03-17T05:23:50.693Z,9.90
2019-03-17T05:25:55.037Z,9.90
2019-03-17T05:27:59.441Z,9.80
2019-03-17T05:30:05.506Z,9.80
2019-03-17T05:32:09.897Z,9.80
2019-03-17T05:34:14.267Z,9.70
2019-03-17T05:36:18.627Z,9.80
2019-03-17T05:38:23.032Z,9.80
2019-03-17T05:40:27.419Z,9.80
2019-03-17T05:42:31.744Z,9.70
2019-03-17T05:44:36.240Z,9.70
2019-03-17T05:46:40.623Z,9.70
2019-03-17T05:48:46.366Z,9.60
2019-03-17T05:50:50.943Z,9.60
2019-03-17T05:52:55.332Z,9.60
2019-03-17T05:54:59.707Z,9.70
2019-03-17T05:57:04.531Z,9.70
2019-03-17T05:59:08.953Z,9.60
2019-03-17T06:01:13.658Z,9.60
2019-03-17T06:03:18.054Z,9.50
2019-03-17T06:05:22.459Z,9.60
2019-03-17T06:07:26.950Z,9.50
2019-03-17T06:09:31.315Z,9.50
2019-03-17T06:11:35.999Z,9.50
2019-03-17T06:13:40.407Z,9.50
2019-03-17T06:15:45.655Z,9.50
2019-03-17T06:17:49.982Z,9.40
2019-03-17T06:19:54.575Z,9.40
2019-03-17T06:22:00.514Z,9.40
2019-03-17T06:24:05.357Z,9.40
2019-03-17T06:26:09.725Z,9.40
2019-03-17T06:28:14.166Z,9.40
2019-03-17T06:30:18.532Z,9.40
2019-03-17T06:32:22.942Z,9.40
2019-03-17T06:34:27.619Z,9.30
2019-03-17T06:36:31.908Z,9.40
2019-03-17T06:38:36.270Z,9.30
2019-03-17T06:40:40.683Z,9.30
2019-03-17T06:42:45.079Z,9.30
2019-03-17T06:44:49.586Z,9.30
2019-03-17T06:46:53.920Z,9.30
2019-03-17T06:48:58.329Z,9.30
2019-03-17T06:51:02.771Z,9.30
2019-03-17T06:53:07.277Z,9.40
2019-03-17T06:55:11.987Z,9.40
2019-03-17T06:57:16.893Z,9.30
2019-03-17T06:59:21.470Z,9.30
2019-03-17T07:01:26.132Z,9.30
2019-03-17T07:03:30.950Z,9.30
2019-03-17T07:05:35.751Z,9.30
2019-03-17T07:07:44.202Z,9.30
2019-03-17T07:09:46.774Z,9.30
2019-03-17T07:11:51.346Z,9.30
2019-03-17T07:13:59.532Z,9.30
2019-03-17T07:16:04.541Z,9.30
2019-03-17T07:18:10.385Z,9.30
2019-03-17T07:20:14.846Z,9.30
2019-03-17T07:22:19.341Z,9.40
2019-03-17T07:24:23.852Z,9.40
2019-03-17T07:26:28.368Z,9.40
2019-03-17T07:28:33.359Z,9.30
2019-03-17T07:30:37.726Z,9.30
2019-03-17T07:32:42.153Z,9.20
2019-03-17T07:34:47.033Z,9.20
2019-03-17T07:36:51.465Z,9.20
2019-03-17T07:38:55.834Z,9.20
2019-03-17T07:41:00.356Z,9.20
2019-03-17T07:43:04.729Z,9.20
2019-03-17T07:45:09.729Z,9.10
2019-03-17T07:47:14.314Z,9.10
2019-03-17T07:49:18.713Z,9.10
2019-03-17T07:51:23.182Z,9.10
2019-03-17T07:53:28.074Z,9.10
2019-03-17T07:55:32.730Z,9.00
2019-03-17T07:57:37.278Z,9.00
2019-03-17T07:59:42.866Z,8.90
2019-03-17T08:01:47.396Z,8.60
2019-03-17T08:03:52.372Z,8.00
2019-03-17T08:05:57.487Z,7.80
2019-03-17T08:08:09.257Z,7.60
2019-03-17T08:10:11.119Z,7.60
2019-03-17T08:12:16.348Z,7.50
2019-03-17T08:14:20.836Z,7.50
2019-03-17T08:16:25.397Z,7.60
2019-03-17T08:18:30.041Z,7.70
2019-03-17T08:20:36.633Z,7.70
2019-03-17T08:22:41.697Z,7.80
2019-03-17T08:24:46.297Z,7.80
2019-03-17T08:26:50.840Z,7.90
2019-03-17T08:28:55.441Z,8.00
2019-03-17T08:31:00.185Z,8.10
2019-03-17T08:33:04.590Z,8.20
2019-03-17T08:35:09.276Z,8.30
2019-03-17T08:37:14.224Z,8.30
2019-03-17T08:39:18.642Z,8.30
2019-03-17T08:41:23.454Z,8.40
2019-03-17T08:43:28.412Z,8.50
2019-03-17T08:45:32.823Z,8.60
2019-03-17T08:47:37.312Z,8.70
2019-03-17T08:49:41.874Z,8.60
2019-03-17T08:51:46.644Z,8.60
2019-03-17T08:53:51.687Z,8.60
2019-03-17T08:55:56.245Z,8.60
2019-03-17T08:58:01.838Z,8.70
2019-03-17T09:00:07.637Z,8.70
2019-03-17T09:02:12.549Z,8.80
2019-03-17T09:04:21.777Z,8.80
2019-03-17T09:06:26.159Z,9.00
2019-03-17T09:08:35.224Z,9.00
2019-03-17T09:10:37.118Z,9.10
2019-03-17T09:12:41.649Z,9.20
2019-03-17T09:14:46.242Z,9.30
2019-03-17T09:16:50.861Z,9.30
2019-03-17T09:18:57.430Z,9.30
2019-03-17T09:21:01.968Z,9.40
2019-03-17T09:23:07.497Z,9.60
2019-03-17T09:25:12.137Z,9.60
2019-03-17T09:27:16.703Z,9.80
2019-03-17T09:29:21.240Z,9.70
2019-03-17T09:31:28.410Z,9.80
2019-03-17T09:33:32.940Z,9.80
2019-03-17T09:35:37.437Z,9.90
2019-03-17T09:37:41.824Z,9.90
2019-03-17T09:39:46.817Z,9.90
2019-03-17T09:41:51.699Z,10.00
2019-03-17T09:43:56.094Z,9.90
2019-03-17T09:46:00.527Z,9.80
2019-03-17T09:48:04.966Z,9.80
2019-03-17T09:50:10.051Z,9.70
2019-03-17T09:52:14.734Z,9.80
2019-03-17T09:54:19.087Z,9.80
2019-03-17T09:56:23.510Z,9.90
2019-03-17T09:58:28.347Z,9.90
2019-03-17T10:00:32.867Z,9.80
2019-03-17T10:02:37.737Z,9.90
2019-03-17T10:04:42.551Z,10.00
2019-03-17T10:06:50.336Z,10.00
2019-03-17T10:08:59.961Z,9.90
2019-03-17T10:11:01.086Z,9.90
2019-03-17T10:13:05.862Z,9.80
2019-03-17T10:15:12.376Z,9.80
2019-03-17T10:17:16.966Z,9.90
2019-03-17T10:19:25.348Z,9.90
2019-03-17T10:21:30.194Z,9.90
2019-03-17T10:23:35.063Z,10.00
2019-03-17T10:25:41.006Z,10.10
2019-03-17T10:27:46.724Z,10.00
2019-03-17T10:29:51.319Z,9.90
2019-03-17T10:31:55.993Z,9.90
2019-03-17T10:34:01.844Z,9.80
2019-03-17T10:36:09.755Z,9.60
2019-03-17T10:38:14.650Z,9.70
2019-03-17T10:40:19.151Z,9.80
2019-03-17T10:42:23.713Z,10.10
2019-03-17T10:44:30.191Z,10.00
2019-03-17T10:46:34.726Z,10.20
2019-03-17T10:48:39.247Z,10.00
2019-03-17T10:50:49.359Z,9.60
2019-03-17T10:52:50.318Z,9.30
2019-03-17T10:54:54.810Z,9.30
2019-03-17T10:56:59.662Z,9.30
2019-03-17T10:59:04.522Z,9.20
2019-03-17T11:01:14.827Z,9.20
2019-03-17T11:03:22.259Z,9.30
2019-03-17T11:05:26.665Z,9.30
2019-03-17T11:07:31.212Z,9.40
2019-03-17T11:09:37.724Z,9.50
2019-03-17T11:11:42.547Z,9.60
2019-03-17T11:13:47.065Z,9.70
2019-03-17T11:15:51.501Z,10.10
2019-03-17T11:17:57.743Z,10.20
2019-03-17T11:20:05.635Z,10.20
2019-03-17T11:22:12.498Z,10.50
2019-03-17T11:24:17.220Z,10.60
2019-03-17T11:26:23.754Z,10.80
2019-03-17T11:28:28.436Z,10.80
2019-03-17T11:30:32.901Z,10.80
2019-03-17T11:32:39.344Z,10.70
2019-03-17T11:34:44.173Z,10.50
2019-03-17T11:36:48.630Z,10.10
2019-03-17T11:38:53.287Z,9.70
2019-03-17T11:40:57.771Z,9.40
2019-03-17T11:43:02.188Z,9.20
2019-03-17T11:45:08.660Z,9.20
2019-03-17T11:47:16.447Z,9.10
2019-03-17T11:49:22.336Z,9.00
2019-03-17T11:51:26.932Z,9.00
2019-03-17T11:53:31.390Z,9.00
2019-03-17T11:55:35.807Z,9.10
2019-03-17T11:57:40.635Z,9.10
2019-03-17T11:59:47.161Z,9.30
2019-03-17T12:01:51.903Z,9.40
2019-03-17T12:03:56.611Z,9.50
2019-03-17T12:06:01.957Z,9.40
2019-03-17T12:08:06.731Z,9.50
2019-03-17T12:10:15.768Z,9.60
2019-03-17T12:12:21.337Z,9.50
2019-03-17T12:14:25.855Z,9.50
2019-03-17T12:16:30.809Z,9.70
2019-03-17T12:18:37.897Z,9.70
2019-03-17T12:20:44.457Z,9.70
2019-03-17T12:22:51.206Z,9.60
2019-03-17T12:24:55.932Z,9.70
2019-03-17T12:27:01.470Z,9.70
2019-03-17T12:29:06.015Z,9.70
2019-03-17T12:31:10.741Z,9.80
2019-03-17T12:33:16.259Z,9.80
2019-03-17T12:35:23.699Z,9.80
2019-03-17T12:37:28.063Z,10.00
2019-03-17T12:39:32.777Z,9.90
2019-03-17T12:41:38.403Z,9.80
2019-03-17T12:43:42.894Z,9.60
2019-03-17T12:45:47.335Z,9.10
2019-03-17T12:47:51.807Z,9.00
2019-03-17T12:49:56.279Z,8.80
2019-03-17T12:52:01.123Z,8.60
2019-03-17T12:54:06.198Z,8.70
2019-03-17T12:56:10.620Z,8.80
2019-03-17T12:58:15.294Z,8.80
2019-03-17T13:00:20.204Z,9.00
2019-03-17T13:02:25.375Z,9.10
2019-03-17T13:04:31.308Z,9.10
2019-03-17T13:06:36.190Z,9.20
2019-03-17T13:08:43.917Z,9.20
2019-03-17T13:10:50.103Z,9.30
2019-03-17T13:12:54.556Z,9.60
2019-03-17T13:15:01.159Z,9.60
2019-03-17T13:17:07.330Z,9.60
2019-03-17T13:19:16.866Z,9.60
2019-03-17T13:21:27.278Z,9.70
2019-03-17T13:23:31.796Z,9.60
2019-03-17T13:25:36.216Z,9.80
2019-03-17T13:27:43.344Z,9.70
2019-03-17T13:29:52.049Z,9.70
2019-03-17T13:32:01.726Z,9.80
2019-03-17T13:34:06.217Z,9.80
2019-03-17T13:36:10.816Z,9.70
2019-03-17T13:38:15.331Z,9.60
2019-03-17T13:40:29.625Z,9.60
2019-03-17T13:42:29.110Z,9.70
2019-03-17T13:44:33.990Z,9.80
2019-03-17T13:46:39.916Z,9.90
2019-03-17T13:48:46.977Z,10.00
2019-03-17T13:50:55.031Z,10.00
2019-03-17T13:53:02.065Z,10.00
2019-03-17T13:55:07.107Z,9.90
2019-03-17T13:57:15.864Z,9.80
2019-03-17T13:59:24.366Z,9.70
2019-03-17T14:01:29.937Z,9.70
2019-03-17T14:03:40.715Z,9.70
2019-03-17T14:06:00.381Z,9.70
2019-03-17T14:08:05.354Z,9.60
2019-03-17T14:10:14.363Z,9.60
2019-03-17T14:12:23.492Z,9.60
2019-03-17T14:14:27.974Z,9.70
2019-03-17T14:16:34.955Z,9.80
2019-03-17T14:18:40.383Z,10.10
2019-03-17T14:20:45.488Z,10.20
2019-03-17T14:22:51.883Z,10.40
2019-03-17T14:24:56.414Z,10.50
2019-03-17T14:27:01.365Z,10.40
2019-03-17T14:29:07.157Z,10.60
2019-03-17T14:31:11.604Z,10.70
2019-03-17T14:33:21.762Z,10.60
2019-03-17T14:35:26.860Z,10.60
2019-03-17T14:37:31.324Z,10.40
2019-03-17T14:39:36.019Z,9.90
2019-03-17T14:41:40.584Z,9.60
2019-03-17T14:43:45.025Z,9.40
2019-03-17T14:45:49.807Z,9.40
2019-03-17T14:47:54.207Z,9.40
2019-03-17T14:50:01.124Z,9.30
2019-03-17T14:52:05.725Z,9.30
2019-03-17T14:54:10.428Z,9.10
2019-03-17T14:56:14.977Z,9.10
2019-03-17T14:58:19.813Z,9.10
2019-03-17T15:00:24.484Z,9.20
2019-03-17T15:02:29.813Z,9.10
2019-03-17T15:04:34.562Z,9.00
2019-03-17T15:06:38.966Z,8.90
2019-03-17T15:08:43.385Z,8.90
2019-03-17T15:10:50.180Z,9.00
2019-03-17T15:12:56.993Z,8.90
2019-03-17T15:15:01.456Z,8.70
2019-03-17T15:17:06.351Z,8.60
2019-03-17T15:19:10.955Z,8.50
2019-03-17T15:21:18.309Z,8.20
2019-03-17T15:23:23.592Z,8.30
2019-03-17T15:25:30.411Z,8.20
2019-03-17T15:27:34.907Z,8.20
2019-03-17T15:29:39.663Z,8.10
2019-03-17T15:31:45.134Z,8.20
2019-03-17T15:33:49.670Z,8.40
2019-03-17T15:35:54.455Z,8.30
2019-03-17T15:38:01.780Z,8.30
2019-03-17T15:40:07.099Z,8.30
2019-03-17T15:42:11.544Z,8.30
2019-03-17T15:44:16.099Z,8.30
2019-03-17T15:46:20.948Z,8.20
2019-03-17T15:48:27.829Z,8.10
2019-03-17T15:50:32.215Z,8.00
2019-03-17T15:52:38.827Z,7.80
2019-03-17T15:54:43.968Z,7.80
2019-03-17T15:56:48.716Z,7.70
2019-03-17T15:58:53.226Z,7.60
2019-03-17T16:00:58.801Z,7.60
2019-03-17T16:03:03.583Z,7.60
2019-03-17T16:05:08.357Z,7.60
2019-03-17T16:07:12.876Z,7.70
2019-03-17T16:09:17.337Z,7.80
2019-03-17T16:11:30.924Z,7.90
2019-03-17T16:13:28.431Z,8.00
2019-03-17T16:15:33.616Z,8.10
2019-03-17T16:17:38.406Z,8.10
2019-03-17T16:19:42.796Z,8.20
2019-03-17T16:21:47.744Z,8.30
2019-03-17T16:23:52.620Z,8.50
2019-03-17T16:25:57.352Z,8.50
2019-03-17T16:28:02.105Z,8.70
2019-03-17T16:30:08.690Z,8.70
2019-03-17T16:32:13.541Z,8.60
2019-03-17T16:34:19.255Z,8.50
2019-03-17T16:36:23.943Z,8.40
2019-03-17T16:38:28.456Z,8.40
2019-03-17T16:40:32.880Z,8.40
2019-03-17T16:42:37.352Z,8.40
2019-03-17T16:44:41.961Z,8.40
2019-03-17T16:46:46.534Z,8.30
2019-03-17T16:48:53.320Z,8.30
2019-03-17T16:50:57.765Z,8.50
2019-03-17T16:53:02.877Z,8.50
2019-03-17T16:55:07.291Z,8.40
2019-03-17T16:57:12.339Z,8.30
2019-03-17T16:59:16.936Z,8.30
2019-03-17T17:01:22.159Z,8.30
2019-03-17T17:03:26.992Z,8.30
2019-03-17T17:05:31.514Z,8.30
2019-03-17T17:07:38.596Z,8.30
2019-03-17T17:09:43.446Z,8.40
2019-03-17T17:11:56.698Z,8.30
2019-03-17T17:13:54.853Z,8.20
2019-03-17T17:15:59.954Z,8.10
2019-03-17T17:18:05.349Z,8.20
2019-03-17T17:20:11.943Z,8.20
2019-03-17T17:22:16.317Z,8.10
2019-03-17T17:24:21.092Z,8.20
2019-03-17T17:26:36.641Z,8.10
2019-03-17T17:28:32.091Z,8.10
2019-03-17T17:30:36.586Z,8.00
2019-03-17T17:32:41.133Z,8.00
2019-03-17T17:34:45.903Z,8.10
2019-03-17T17:36:51.385Z,8.00
2019-03-17T17:38:56.220Z,8.00
2019-03-17T17:41:00.687Z,8.00
2019-03-17T17:43:05.611Z,8.10
2019-03-17T17:45:11.224Z,8.00
2019-03-17T17:47:15.656Z,8.00
2019-03-17T17:49:20.739Z,7.90
2019-03-17T17:51:27.996Z,7.90
2019-03-17T17:53:32.518Z,7.90
2019-03-17T17:55:37.129Z,7.90
2019-03-17T17:57:41.605Z,7.80
2019-03-17T17:59:45.988Z,7.80
2019-03-17T18:01:51.528Z,7.80
2019-03-17T18:03:55.978Z,7.80
2019-03-17T18:06:01.242Z,7.50
2019-03-17T18:08:05.685Z,7.20
2019-03-17T18:10:10.572Z,6.90
2019-03-17T18:12:20.892Z,6.80
2019-03-17T18:14:21.528Z,6.70
2019-03-17T18:16:26.408Z,6.60
2019-03-17T18:18:30.808Z,6.60
2019-03-17T18:20:36.594Z,6.50
2019-03-17T18:22:40.973Z,6.50
2019-03-17T18:24:59.175Z,6.50
2019-03-17T18:27:03.636Z,6.50
2019-03-17T18:29:08.560Z,6.50
2019-03-17T18:31:13.632Z,6.50
2019-03-17T18:33:18.187Z,6.60
2019-03-17T18:35:23.750Z,6.60
2019-03-17T18:37:30.795Z,6.50
2019-03-17T18:39:35.473Z,6.50
2019-03-17T18:41:42.209Z,6.50
2019-03-17T18:43:46.745Z,6.50
2019-03-17T18:45:51.678Z,6.50
2019-03-17T18:47:57.674Z,6.40
2019-03-17T18:50:02.468Z,6.50
2019-03-17T18:52:07.348Z,6.50
2019-03-17T18:54:11.875Z,6.40
2019-03-17T18:56:16.344Z,6.30
2019-03-17T18:58:20.784Z,6.30
2019-03-17T19:00:25.263Z,6.30
2019-03-17T19:02:29.712Z,6.30
2019-03-17T19:04:34.226Z,6.20
2019-03-17T19:06:38.837Z,6.20
2019-03-17T19:08:45.324Z,6.10
2019-03-17T19:10:49.923Z,6.00
2019-03-17T19:12:55.257Z,5.90
2019-03-17T19:15:00.134Z,5.90
2019-03-17T19:17:04.609Z,5.90
2019-03-17T19:19:09.017Z,5.70
2019-03-17T19:21:15.055Z,5.60
2019-03-17T19:23:19.719Z,5.50
2019-03-17T19:25:24.219Z,5.50
2019-03-17T19:27:28.692Z,5.40
2019-03-17T19:29:33.550Z,5.40
2019-03-17T19:31:38.000Z,5.40
2019-03-17T19:33:42.724Z,5.40
2019-03-17T19:35:47.329Z,5.30
2019-03-17T19:37:52.014Z,5.40
2019-03-17T19:40:01.400Z,5.30
2019-03-17T19:42:08.226Z,5.30
2019-03-17T19:44:13.843Z,5.20
2019-03-17T19:46:20.033Z,5.10
2019-03-17T19:48:24.659Z,5.10
2019-03-17T19:50:30.115Z,5.10
2019-03-17T19:52:34.876Z,5.10
2019-03-17T19:54:40.053Z,5.10
2019-03-17T19:56:45.435Z,5.00
2019-03-17T19:58:50.000Z,5.00
2019-03-17T20:00:54.658Z,5.00
2019-03-17T20:02:59.311Z,5.00
2019-03-17T20:05:06.999Z,4.90
2019-03-17T20:07:11.882Z,4.90
2019-03-17T20:09:17.685Z,4.90
2019-03-17T20:11:25.492Z,4.90
2019-03-17T20:13:29.033Z,4.90
2019-03-17T20:15:34.215Z,4.90
2019-03-17T20:17:40.632Z,4.90
2019-03-17T20:19:45.152Z,4.90
2019-03-17T20:21:52.033Z,4.90
2019-03-17T20:23:58.013Z,4.90
2019-03-17T20:26:05.121Z,4.90
2019-03-17T20:28:10.205Z,4.90
2019-03-17T20:30:30.329Z,4.80
2019-03-17T20:32:34.911Z,4.80
2019-03-17T20:34:39.340Z,4.80
2019-03-17T20:36:44.081Z,4.80
2019-03-17T20:38:49.964Z,4.80
2019-03-17T20:40:56.099Z,4.80
2019-03-17T20:43:01.918Z,4.80
2019-03-17T20:45:20.696Z,4.80
2019-03-17T20:47:26.100Z,4.80
2019-03-17T20:49:32.789Z,4.70
2019-03-17T20:51:37.813Z,4.70
2019-03-17T20:53:43.701Z,4.70
2019-03-17T20:55:50.896Z,4.80
2019-03-17T20:57:55.646Z,4.80
2019-03-17T21:00:00.511Z,4.80
2019-03-17T21:02:05.551Z,4.80
2019-03-17T21:04:11.079Z,4.70
2019-03-17T21:06:15.965Z,4.70
2019-03-17T21:08:21.656Z,4.70
2019-03-17T21:10:28.896Z,4.70
2019-03-17T21:12:33.893Z,4.70
2019-03-17T21:14:38.687Z,4.70
2019-03-17T21:16:43.989Z,4.70
2019-03-17T21:18:48.559Z,4.70
2019-03-17T21:20:53.160Z,4.70
2019-03-17T21:22:57.815Z,4.70
2019-03-17T21:25:03.834Z,4.80
2019-03-17T21:27:08.372Z,4.80
2019-03-17T21:29:13.837Z,4.80
2019-03-17T21:31:18.311Z,4.80
2019-03-17T21:33:24.346Z,4.90
2019-03-17T21:35:31.971Z,4.90
2019-03-17T21:37:40.238Z,5.00
2019-03-17T21:39:45.085Z,4.90
2019-03-17T21:41:53.529Z,4.90
2019-03-17T21:43:59.737Z,4.90
2019-03-17T21:46:05.445Z,4.90
2019-03-17T21:48:09.979Z,4.80
2019-03-17T21:50:15.506Z,4.80
2019-03-17T21:52:20.024Z,4.70
2019-03-17T21:54:24.591Z,4.70
2019-03-17T21:56:29.353Z,4.70
2019-03-17T21:58:33.881Z,4.60
2019-03-17T22:00:39.422Z,4.70
2019-03-17T22:02:43.978Z,4.60
2019-03-17T22:04:48.594Z,4.60
2019-03-17T22:06:53.694Z,4.60
2019-03-17T22:08:58.284Z,4.60
2019-03-17T22:11:03.045Z,4.60
2019-03-17T22:13:13.106Z,4.70
2019-03-17T22:15:19.867Z,4.70
2019-03-17T22:17:25.264Z,4.70
2019-03-17T22:19:30.536Z,4.70
2019-03-17T22:21:35.011Z,4.70
2019-03-17T22:23:40.627Z,4.70
2019-03-17T22:25:45.088Z,4.60
2019-03-17T22:27:49.520Z,4.60
2019-03-17T22:29:56.323Z,4.50
2019-03-17T22:32:00.735Z,4.60
2019-03-17T22:34:08.589Z,4.60
2019-03-17T22:36:13.113Z,4.70
2019-03-17T22:38:17.613Z,4.70
2019-03-17T22:40:22.142Z,4.70
2019-03-17T22:42:26.635Z,4.70
2019-03-17T22:44:32.401Z,4.70
2019-03-17T22:46:36.908Z,4.70
2019-03-17T22:48:41.398Z,4.70
2019-03-17T22:50:46.265Z,4.70
2019-03-17T22:52:51.370Z,4.70
2019-03-17T22:54:55.770Z,4.70
2019-03-17T22:57:00.936Z,4.70
2019-03-17T22:59:05.426Z,4.70
2019-03-17T23:01:09.816Z,4.60
2019-03-17T23:03:14.421Z,4.60
2019-03-17T23:05:19.199Z,4.60
2019-03-17T23:07:23.638Z,4.60
2019-03-17T23:09:28.116Z,4.60
2019-03-17T23:11:32.620Z,4.50
2019-03-17T23:13:37.037Z,4.50
2019-03-17T23:15:46.986Z,4.50
2019-03-17T23:17:51.958Z,4.60
2019-03-17T23:19:56.636Z,4.60
2019-03-17T23:22:01.055Z,4.60
2019-03-17T23:24:05.752Z,4.60
2019-03-17T23:26:10.518Z,4.60
2019-03-17T23:28:14.970Z,4.60
2019-03-17T23:30:19.930Z,4.70
2019-03-17T23:32:24.349Z,4.70
2019-03-17T23:34:28.757Z,4.60
2019-03-17T23:36:33.088Z,4.60
2019-03-17T23:38:37.453Z,4.60
2019-03-17T23:40:42.143Z,4.50
2019-03-17T23:42:46.571Z,4.50
2019-03-17T23:44:51.358Z,4.50
2019-03-17T23:46:56.757Z,4.50
2019-03-17T23:49:02.248Z,4.50
2019-03-17T23:51:06.697Z,4.50
2019-03-17T23:53:11.216Z,4.50
2019-03-17T23:55:16.171Z,4.50
2019-03-17T23:57:20.817Z,4.50
2019-03-17T23:59:25.520Z,4.50
