createdAt,value
2018-10-19T05:12:45.173Z,3
2018-10-19T05:18:51.099Z,7
2018-10-19T05:21:22.149Z,10
2018-10-19T05:22:55.092Z,13
2018-10-19T05:24:25.185Z,17
2018-10-19T05:25:26.130Z,20
2018-10-19T05:26:27.134Z,23
2018-10-19T05:26:58.999Z,27
2018-10-19T05:27:28.111Z,30
2018-10-19T05:28:29.147Z,33
2018-10-19T05:29:01.408Z,37
2018-10-19T05:29:30.193Z,40
2018-10-19T05:30:01.963Z,47
2018-10-19T05:30:31.069Z,50
2018-10-19T05:31:02.963Z,53
2018-10-19T05:31:32.066Z,60
2018-10-19T05:32:04.068Z,63
2018-10-19T05:32:33.055Z,70
2018-10-19T05:33:04.933Z,77
2018-10-19T05:33:34.057Z,80
2018-10-19T05:34:05.923Z,87
2018-10-19T05:34:35.165Z,97
2018-10-19T05:35:06.970Z,103
2018-10-19T05:35:36.057Z,110
2018-10-19T05:36:07.908Z,120
2018-10-19T05:36:37.050Z,130
2018-10-19T05:37:08.911Z,140
2018-10-19T05:37:38.062Z,150
2018-10-19T05:38:10.016Z,160
2018-10-19T05:38:39.077Z,170
2018-10-19T05:39:10.893Z,183
2018-10-19T05:39:40.081Z,197
2018-10-19T05:40:11.867Z,210
2018-10-19T05:40:40.965Z,220
2018-10-19T05:41:12.941Z,233
2018-10-19T05:41:41.957Z,247
2018-10-19T05:42:13.861Z,260
2018-10-19T05:42:42.947Z,277
2018-10-19T05:43:14.821Z,293
2018-10-19T05:43:44.043Z,310
2018-10-19T05:44:15.932Z,330
2018-10-19T05:44:45.021Z,347
2018-10-19T05:45:16.803Z,367
2018-10-19T05:45:45.910Z,387
2018-10-19T05:46:17.817Z,407
2018-10-19T05:46:46.976Z,427
2018-10-19T05:52:16.519Z,683
2018-10-19T06:07:48.462Z,1680
2018-10-19T06:13:46.011Z,2140
2018-10-19T06:14:15.989Z,2173
2018-10-19T06:14:45.931Z,2207
2018-10-19T06:15:15.915Z,2240
2018-10-19T06:15:45.980Z,2277
2018-10-19T06:16:15.978Z,2313
2018-10-19T06:16:46.019Z,2347
2018-10-19T06:17:16.025Z,2390
2018-10-19T06:17:46.062Z,2433
2018-10-19T06:18:16.088Z,2473
2018-10-19T06:18:46.151Z,2510
2018-10-19T06:19:16.148Z,2553
2018-10-19T06:19:46.223Z,2587
2018-10-19T06:20:16.346Z,2630
2018-10-19T06:20:46.244Z,2673
2018-10-19T06:21:16.426Z,2720
2018-10-19T06:21:46.318Z,2767
2018-10-19T06:22:16.407Z,2807
2018-10-19T06:22:46.419Z,2857
2018-10-19T06:23:16.481Z,2900
2018-10-19T06:23:46.478Z,2947
2018-10-19T06:24:16.470Z,2987
2018-10-19T06:24:46.533Z,3023
2018-10-19T06:25:16.523Z,3063
2018-10-19T06:25:46.598Z,3103
2018-10-19T06:26:16.653Z,3143
2018-10-19T06:26:46.696Z,3187
2018-10-19T06:27:16.657Z,3220
2018-10-19T06:27:46.673Z,3263
2018-10-19T06:28:16.714Z,3310
2018-10-19T06:28:46.748Z,3360
2018-10-19T06:29:16.823Z,3407
2018-10-19T06:29:46.829Z,3450
2018-10-19T06:30:16.849Z,3487
2018-10-19T06:30:46.863Z,3520
2018-10-19T06:31:16.910Z,3543
2018-10-19T06:31:46.921Z,3560
2018-10-19T06:32:17.010Z,3573
2018-10-19T06:32:46.957Z,3593
2018-10-19T06:33:17.002Z,3613
2018-10-19T06:33:47.172Z,3633
2018-10-19T06:34:17.059Z,3667
2018-10-19T06:34:47.161Z,3703
2018-10-19T06:35:17.147Z,3743
2018-10-19T06:35:47.179Z,3790
2018-10-19T06:36:17.181Z,3837
2018-10-19T06:36:47.197Z,3880
2018-10-19T06:37:17.305Z,3937
2018-10-19T06:37:47.317Z,3990
2018-10-19T06:38:17.516Z,4043
2018-10-19T06:38:47.368Z,4090
2018-10-19T06:39:17.382Z,4140
2018-10-19T06:39:47.397Z,4190
2018-10-19T06:40:17.450Z,4240
2018-10-19T06:40:47.551Z,4293
2018-10-19T06:41:17.622Z,4360
2018-10-19T06:41:47.522Z,4427
2018-10-19T06:42:17.554Z,4500
2018-10-19T06:42:47.629Z,4573
2018-10-19T06:43:17.677Z,4647
2018-10-19T06:43:47.639Z,4710
2018-10-19T06:44:17.724Z,4773
2018-10-19T06:44:47.697Z,4827
2018-10-19T06:45:17.749Z,4863
2018-10-19T06:45:47.750Z,4897
2018-10-19T06:46:17.803Z,4917
2018-10-19T06:46:47.936Z,4943
2018-10-19T06:47:17.964Z,4963
2018-10-19T06:47:47.878Z,4990
2018-10-19T06:48:17.993Z,5017
2018-10-19T06:48:47.973Z,5047
2018-10-19T06:49:17.985Z,5077
2018-10-19T06:49:48.003Z,5103
2018-10-19T06:50:18.124Z,5120
2018-10-19T06:50:48.055Z,5130
2018-10-19T06:51:18.104Z,5137
2018-10-19T06:52:18.202Z,5133
2018-10-19T06:54:48.371Z,5147
2018-10-19T06:55:18.422Z,5167
2018-10-19T06:55:48.415Z,5193
2018-10-19T06:56:18.448Z,5220
2018-10-19T06:56:48.462Z,5243
2018-10-19T06:57:18.547Z,5263
2018-10-19T06:57:48.547Z,5280
2018-10-19T06:58:18.571Z,5300
2018-10-19T06:58:48.615Z,5323
2018-10-19T06:59:18.693Z,5357
2018-10-19T06:59:48.700Z,5403
2018-10-19T07:00:18.733Z,5460
2018-10-19T07:00:48.733Z,5513
2018-10-19T07:01:18.783Z,5563
2018-10-19T07:01:48.762Z,5617
2018-10-19T07:02:18.848Z,5660
2018-10-19T07:02:48.859Z,5687
2018-10-19T07:03:18.850Z,5703
2018-10-19T07:03:49.429Z,5710
2018-10-19T07:04:18.973Z,5707
2018-10-19T07:04:49.056Z,5697
2018-10-19T07:05:19.025Z,5687
2018-10-19T07:05:49.121Z,5683
2018-10-19T07:06:19.090Z,5690
2018-10-19T07:06:49.102Z,5713
2018-10-19T07:07:19.141Z,5753
2018-10-19T07:07:49.161Z,5807
2018-10-19T07:08:19.234Z,5883
2018-10-19T07:08:49.222Z,5973
2018-10-19T07:09:19.249Z,6083
2018-10-19T07:09:49.472Z,6190
2018-10-19T07:10:19.331Z,6303
2018-10-19T07:10:49.352Z,6400
2018-10-19T07:11:19.395Z,6487
2018-10-19T07:11:49.422Z,6560
2018-10-19T07:12:19.612Z,6613
2018-10-19T07:12:49.475Z,6670
2018-10-19T07:13:19.518Z,6727
2018-10-19T07:13:49.476Z,6787
2018-10-19T07:14:19.536Z,6853
2018-10-19T07:14:49.630Z,6927
2018-10-19T07:15:19.595Z,7010
2018-10-19T07:15:49.657Z,7083
2018-10-19T07:16:19.643Z,7157
2018-10-19T07:16:49.682Z,7220
2018-10-19T07:17:19.700Z,7263
2018-10-19T07:17:49.735Z,7303
2018-10-19T07:18:19.766Z,7340
2018-10-19T07:18:49.817Z,7380
2018-10-19T07:19:19.834Z,7433
2018-10-19T07:19:49.888Z,7497
2018-10-19T07:20:19.951Z,7577
2018-10-19T07:20:49.909Z,7670
2018-10-19T07:21:19.953Z,7777
2018-10-19T07:21:50.083Z,7897
2018-10-19T07:22:20.008Z,8037
2018-10-19T07:22:50.053Z,8163
2018-10-19T07:23:20.099Z,8287
2018-10-19T07:23:50.087Z,8383
2018-10-19T07:24:20.159Z,8463
2018-10-19T07:24:50.162Z,8520
2018-10-19T07:25:20.277Z,8553
2018-10-19T07:25:50.250Z,8563
2018-10-19T07:26:20.260Z,8560
2018-10-19T07:26:50.310Z,8547
2018-10-19T07:28:20.387Z,8540
2018-10-19T07:28:50.448Z,8567
2018-10-19T07:29:20.509Z,8593
2018-10-19T07:29:50.451Z,8623
2018-10-19T07:30:20.770Z,8640
2018-10-19T07:30:50.566Z,8643
2018-10-19T07:31:20.573Z,8627
2018-10-19T07:31:50.634Z,8560
2018-10-19T07:32:20.637Z,8480
2018-10-19T07:32:50.654Z,8393
2018-10-19T07:33:20.780Z,8320
2018-10-19T07:33:50.762Z,8267
2018-10-19T07:34:20.744Z,8223
2018-10-19T07:34:50.793Z,8207
2018-10-19T07:35:20.861Z,8203
2018-10-19T07:35:50.879Z,8220
2018-10-19T07:36:20.896Z,8247
2018-10-19T07:36:50.900Z,8263
2018-10-19T07:37:20.947Z,8277
2018-10-19T07:37:50.947Z,8287
2018-10-19T07:38:21.003Z,8280
2018-10-19T07:38:51.023Z,8260
2018-10-19T07:39:21.068Z,8227
2018-10-19T07:39:51.069Z,8193
2018-10-19T07:40:21.120Z,8170
2018-10-19T07:41:21.266Z,8190
2018-10-19T07:41:51.220Z,8223
2018-10-19T07:42:21.352Z,8267
2018-10-19T07:42:51.253Z,8320
2018-10-19T07:43:21.350Z,8383
2018-10-19T07:43:51.375Z,8460
2018-10-19T07:44:21.422Z,8543
2018-10-19T07:44:51.454Z,8627
2018-10-19T07:45:21.469Z,8700
2018-10-19T07:45:51.490Z,8747
2018-10-19T07:46:21.603Z,8783
2018-10-19T07:46:51.552Z,8810
2018-10-19T07:47:21.754Z,8833
2018-10-19T07:47:51.891Z,8853
2018-10-19T07:48:21.712Z,8877
2018-10-19T07:48:51.689Z,8910
2018-10-19T07:49:21.726Z,8940
2018-10-19T07:49:51.719Z,8977
2018-10-19T07:50:21.780Z,9030
2018-10-19T07:50:51.803Z,9093
2018-10-19T07:51:27.353Z,9170
2018-10-19T07:51:51.864Z,9237
2018-10-19T07:52:21.904Z,9323
2018-10-19T07:52:51.900Z,9403
2018-10-19T07:53:21.987Z,9493
2018-10-19T07:53:52.043Z,9577
2018-10-19T07:54:22.053Z,9647
2018-10-19T07:54:52.050Z,9710
2018-10-19T07:55:22.042Z,9773
2018-10-19T07:55:52.183Z,9823
2018-10-19T07:56:22.174Z,9883
2018-10-19T07:56:52.225Z,9923
2018-10-19T07:57:22.236Z,9973
2018-10-19T07:57:52.239Z,10017
2018-10-19T07:58:22.280Z,10057
2018-10-19T07:58:52.314Z,10087
2018-10-19T07:59:22.336Z,10120
2018-10-19T07:59:52.346Z,10163
2018-10-19T08:00:22.528Z,10213
2018-10-19T08:00:52.475Z,10247
2018-10-19T08:01:22.483Z,10293
2018-10-19T08:01:52.466Z,10560
2018-10-19T08:02:22.556Z,11913
2018-10-19T08:02:52.500Z,12227
2018-10-19T08:03:22.552Z,11733
2018-10-19T08:03:52.610Z,11917
2018-10-19T08:04:22.652Z,12013
2018-10-19T08:04:52.633Z,11390
2018-10-19T08:05:22.667Z,10520
2018-10-19T08:05:52.685Z,10130
2018-10-19T08:06:22.711Z,9930
2018-10-19T08:06:52.734Z,9790
2018-10-19T08:07:22.844Z,9650
2018-10-19T08:07:52.816Z,9487
2018-10-19T08:08:22.835Z,9287
2018-10-19T08:08:52.867Z,9107
2018-10-19T08:09:24.595Z,8987
2018-10-19T08:09:52.914Z,8797
2018-10-19T08:10:22.965Z,8687
2018-10-19T08:10:53.050Z,8583
2018-10-19T08:11:23.085Z,8547
2018-10-19T08:11:53.044Z,8567
2018-10-19T08:12:23.190Z,8603
2018-10-19T08:12:53.114Z,8647
2018-10-19T08:13:23.155Z,8683
2018-10-19T08:13:53.245Z,8697
2018-10-19T08:14:23.211Z,8683
2018-10-19T08:14:53.254Z,8630
2018-10-19T08:15:23.279Z,8533
2018-10-19T08:15:53.336Z,8427
2018-10-19T08:16:23.381Z,8343
2018-10-19T08:16:53.360Z,8300
2018-10-19T08:17:23.500Z,8860
2018-10-19T08:17:53.462Z,8843
2018-10-19T08:18:23.506Z,8503
2018-10-19T08:18:53.544Z,8637
2018-10-19T08:19:23.514Z,8463
2018-10-19T08:19:53.547Z,9117
2018-10-19T08:20:23.610Z,9583
2018-10-19T08:20:53.651Z,9647
2018-10-19T08:21:23.656Z,9610
2018-10-19T08:21:53.670Z,8583
2018-10-19T08:22:23.783Z,8197
2018-10-19T08:22:53.740Z,8190
2018-10-19T08:23:23.773Z,8280
2018-10-19T08:23:53.790Z,7913
2018-10-19T08:24:23.826Z,7783
2018-10-19T08:24:53.867Z,7753
2018-10-19T08:25:23.889Z,7783
2018-10-19T08:25:53.909Z,7770
2018-10-19T08:26:23.945Z,7793
2018-10-19T08:26:53.968Z,7837
2018-10-19T08:27:24.681Z,7870
2018-10-19T08:27:54.057Z,7897
2018-10-19T08:28:24.107Z,7910
2018-10-19T08:28:54.141Z,7893
2018-10-19T08:29:24.142Z,7853
2018-10-19T08:29:54.194Z,7800
2018-10-19T08:30:24.222Z,7727
2018-10-19T08:30:54.218Z,7647
2018-10-19T08:31:24.252Z,7543
2018-10-19T08:31:54.344Z,7447
2018-10-19T08:32:24.420Z,7327
2018-10-19T08:32:54.453Z,7203
2018-10-19T08:33:24.410Z,7413
2018-10-19T08:33:54.462Z,7560
2018-10-19T08:34:24.488Z,8300
2018-10-19T08:34:54.521Z,8377
2018-10-19T08:35:24.574Z,8960
2018-10-19T08:35:54.561Z,9340
2018-10-19T08:36:24.622Z,8410
2018-10-19T08:36:54.629Z,8223
2018-10-19T08:37:24.748Z,7867
2018-10-19T08:37:54.686Z,6857
2018-10-19T08:38:24.765Z,6753
2018-10-19T08:38:54.749Z,6737
2018-10-19T08:39:24.801Z,6740
2018-10-19T08:39:54.814Z,6710
2018-10-19T08:40:24.872Z,6700
2018-10-19T08:40:54.938Z,6713
2018-10-19T08:41:54.951Z,6997
2018-10-19T08:42:25.060Z,6787
2018-10-19T08:42:54.952Z,6890
2018-10-19T08:43:25.078Z,6933
2018-10-19T08:43:55.087Z,6880
2018-10-19T08:44:25.126Z,6850
2018-10-19T08:44:55.170Z,7000
2018-10-19T08:45:25.124Z,7737
2018-10-19T08:45:55.195Z,6910
2018-10-19T08:46:25.200Z,6893
2018-10-19T08:46:55.272Z,7380
2018-10-19T08:47:25.360Z,9397
2018-10-19T08:47:55.314Z,14230
2018-10-19T08:48:25.378Z,15717
2018-10-19T08:48:55.345Z,13990
2018-10-19T08:49:25.429Z,13217
2018-10-19T08:49:55.454Z,12847
2018-10-19T08:50:25.447Z,15703
2018-10-19T08:50:55.495Z,13253
2018-10-19T08:51:25.521Z,16280
2018-10-19T08:51:55.571Z,17237
2018-10-19T08:52:25.606Z,17303
2018-10-19T08:52:55.679Z,20343
2018-10-19T08:53:25.675Z,18283
2018-10-19T08:53:55.731Z,18817
2018-10-19T08:54:25.727Z,20287
2018-10-19T08:54:55.739Z,19423
2018-10-19T08:55:25.823Z,22653
2018-10-19T08:55:55.755Z,24113
2018-10-19T08:56:25.802Z,29987
2018-10-19T08:56:55.903Z,31367
2018-10-19T08:57:25.914Z,31567
2018-10-19T08:57:56.002Z,31647
2018-10-19T08:58:25.956Z,29607
2018-10-19T08:58:55.959Z,30590
2018-10-19T08:59:26.027Z,21190
2018-10-19T08:59:56.113Z,20870
2018-10-19T09:00:26.059Z,31713
2018-10-19T09:00:56.059Z,28980
2018-10-19T09:01:26.111Z,31943
2018-10-19T09:01:56.188Z,24700
2018-10-19T09:02:26.234Z,21860
2018-10-19T09:02:56.207Z,22013
2018-10-19T09:03:26.316Z,24320
2018-10-19T09:03:56.353Z,32447
2018-10-19T09:04:26.336Z,32517
2018-10-19T09:04:56.391Z,32643
2018-10-19T09:05:26.362Z,32450
2018-10-19T09:05:56.444Z,29900
2018-10-19T09:06:26.455Z,23880
2018-10-19T09:06:56.502Z,21317
2018-10-19T09:07:26.544Z,14843
2018-10-19T09:07:56.489Z,11160
2018-10-19T09:08:26.621Z,11270
2018-10-19T09:08:56.632Z,18147
2018-10-19T09:09:26.604Z,23497
2018-10-19T09:09:56.629Z,28690
2018-10-19T09:10:26.667Z,31403
2018-10-19T09:10:56.867Z,25897
2018-10-19T09:11:26.847Z,33563
2018-10-19T09:11:56.771Z,33797
2018-10-19T09:12:26.914Z,33820
2018-10-19T09:12:56.971Z,33893
2018-10-19T09:13:26.886Z,33933
2018-10-19T09:13:56.892Z,34000
2018-10-19T09:14:27.009Z,27720
2018-10-19T09:14:57.078Z,21577
2018-10-19T09:15:28.058Z,22630
2018-10-19T09:15:58.064Z,19377
2018-10-19T09:16:28.994Z,15740
2018-10-19T09:16:59.062Z,20130
2018-10-19T09:17:29.320Z,24813
2018-10-19T09:17:59.075Z,25673
2018-10-19T09:18:29.160Z,25613
2018-10-19T09:18:59.221Z,28013
2018-10-19T09:19:29.197Z,29623
2018-10-19T09:19:59.199Z,33860
2018-10-19T09:20:29.327Z,35287
2018-10-19T09:20:59.364Z,35377
2018-10-19T09:21:29.317Z,35453
2018-10-19T09:21:59.323Z,35380
2018-10-19T09:22:29.471Z,35500
2018-10-19T09:22:59.396Z,35563
2018-10-19T09:23:29.477Z,35700
2018-10-19T09:23:59.497Z,35740
2018-10-19T09:24:29.541Z,35757
2018-10-19T09:24:59.524Z,35930
2018-10-19T09:25:29.578Z,35963
2018-10-19T09:25:59.600Z,35987
2018-10-19T09:26:29.610Z,35990
2018-10-19T09:26:59.699Z,36020
2018-10-19T09:27:29.742Z,36190
2018-10-19T09:27:59.727Z,36293
2018-10-19T09:28:29.812Z,36363
2018-10-19T09:28:59.811Z,36487
2018-10-19T09:29:29.891Z,36480
2018-10-19T09:29:59.838Z,36490
2018-10-19T09:30:29.865Z,36623
2018-10-19T09:30:59.875Z,36697
2018-10-19T09:31:29.933Z,36727
2018-10-19T09:31:59.950Z,36893
2018-10-19T09:32:30.038Z,36907
2018-10-19T09:33:00.087Z,37007
2018-10-19T09:33:30.069Z,37053
2018-10-19T09:34:00.211Z,37297
2018-10-19T09:34:30.535Z,37160
2018-10-19T09:35:01.036Z,37300
2018-10-19T09:35:31.511Z,37380
2018-10-19T09:36:04.581Z,37407
2018-10-19T09:36:33.832Z,37557
2018-10-19T09:37:04.680Z,37600
2018-10-19T09:37:35.373Z,37593
2018-10-19T09:38:05.165Z,37673
2018-10-19T09:38:35.191Z,37657
2018-10-19T09:39:06.152Z,37687
2018-10-19T09:39:36.224Z,37850
2018-10-19T09:40:07.209Z,37923
2018-10-19T09:40:37.197Z,37937
2018-10-19T09:41:08.286Z,37997
2018-10-19T09:41:38.194Z,38047
2018-10-19T09:42:09.199Z,38087
2018-10-19T09:42:39.220Z,38143
2018-10-19T09:43:10.137Z,38233
2018-10-19T09:43:40.193Z,38293
2018-10-19T09:44:41.195Z,38350
2018-10-19T09:45:12.248Z,38367
2018-10-19T09:45:42.122Z,38563
2018-10-19T09:46:13.146Z,38573
2018-10-19T09:46:43.121Z,38400
2018-10-19T09:47:44.174Z,38357
2018-10-19T09:48:15.073Z,38420
2018-10-19T09:48:45.112Z,38553
2018-10-19T09:49:16.129Z,38633
2018-10-19T09:49:46.121Z,38583
2018-10-19T09:50:17.061Z,38840
2018-10-19T09:50:47.149Z,39000
2018-10-19T09:51:18.080Z,39050
2018-10-19T09:51:48.101Z,39200
2018-10-19T09:52:19.106Z,39260
2018-10-19T09:52:49.202Z,39377
2018-10-19T09:53:20.064Z,39430
2018-10-19T09:53:50.093Z,39350
2018-10-19T09:54:21.061Z,39397
2018-10-19T09:54:51.087Z,39337
2018-10-19T09:55:22.175Z,39420
2018-10-19T09:55:52.126Z,39537
2018-10-19T09:56:23.056Z,39773
2018-10-19T09:56:53.160Z,39943
2018-10-19T09:57:24.051Z,39893
2018-10-19T09:57:54.128Z,39937
2018-10-19T09:58:25.068Z,39910
2018-10-19T09:58:55.165Z,39793
2018-10-19T09:59:25.136Z,39847
2018-10-19T09:59:55.139Z,39927
2018-10-19T10:00:25.196Z,39883
2018-10-19T10:00:55.296Z,39927
2018-10-19T10:01:25.223Z,40103
2018-10-19T10:01:55.380Z,40093
2018-10-19T10:02:25.364Z,40067
2018-10-19T10:02:55.467Z,40110
2018-10-19T10:03:25.445Z,40217
2018-10-19T10:03:55.529Z,40393
2018-10-19T10:04:25.526Z,40353
2018-10-19T10:04:55.557Z,40523
2018-10-19T10:05:25.590Z,40413
2018-10-19T10:05:55.660Z,40467
2018-10-19T10:06:25.618Z,40463
2018-10-19T10:07:25.684Z,40610
2018-10-19T10:07:55.823Z,40680
2018-10-19T10:08:25.779Z,40777
2018-10-19T10:08:55.821Z,40763
2018-10-19T10:09:25.855Z,40823
2018-10-19T10:09:55.829Z,40923
2018-10-19T10:10:25.869Z,40997
2018-10-19T10:10:55.903Z,41027
2018-10-19T10:11:25.926Z,40977
2018-10-19T10:11:55.957Z,40883
2018-10-19T10:12:25.983Z,41007
2018-10-19T10:12:56.130Z,40860
2018-10-19T10:13:26.110Z,40747
2018-10-19T10:13:56.160Z,40907
2018-10-19T10:14:26.108Z,40977
2018-10-19T10:14:56.248Z,40983
2018-10-19T10:15:26.331Z,41030
2018-10-19T10:15:56.227Z,41057
2018-10-19T10:16:26.285Z,41123
2018-10-19T10:16:56.310Z,41120
2018-10-19T10:17:26.321Z,41220
2018-10-19T10:17:56.410Z,41303
2018-10-19T10:18:26.408Z,41340
2018-10-19T10:18:56.446Z,41343
2018-10-19T10:19:26.427Z,41360
2018-10-19T10:19:56.488Z,41337
2018-10-19T10:20:26.535Z,41393
2018-10-19T10:20:56.508Z,41477
2018-10-19T10:21:26.571Z,41613
2018-10-19T10:21:56.673Z,41650
2018-10-19T10:22:26.636Z,41837
2018-10-19T10:22:56.695Z,41623
2018-10-19T10:23:26.676Z,41833
2018-10-19T10:23:56.733Z,41813
2018-10-19T10:24:26.726Z,41847
2018-10-19T10:24:56.890Z,41787
2018-10-19T10:25:26.801Z,41767
2018-10-19T10:25:56.818Z,41573
2018-10-19T10:26:26.848Z,41673
2018-10-19T10:26:56.875Z,41713
2018-10-19T10:27:26.908Z,41810
2018-10-19T10:27:57.030Z,41930
2018-10-19T10:28:26.988Z,41920
2018-10-19T10:28:57.002Z,42067
2018-10-19T10:29:27.061Z,42083
2018-10-19T10:29:57.065Z,42110
2018-10-19T10:30:27.098Z,42160
2018-10-19T10:30:57.203Z,42193
2018-10-19T10:31:27.218Z,42217
2018-10-19T10:31:57.244Z,42133
2018-10-19T10:32:27.277Z,42143
2018-10-19T10:32:57.305Z,42190
2018-10-19T10:33:27.314Z,42153
2018-10-19T10:33:57.377Z,42200
2018-10-19T10:34:27.369Z,42240
2018-10-19T10:34:57.426Z,42377
2018-10-19T10:35:27.433Z,42233
2018-10-19T10:35:57.478Z,42297
2018-10-19T10:36:27.468Z,42333
2018-10-19T10:36:57.610Z,42467
2018-10-19T10:37:27.558Z,42510
2018-10-19T10:37:57.639Z,42590
2018-10-19T10:38:27.652Z,42610
2018-10-19T10:38:57.722Z,42513
2018-10-19T10:39:27.670Z,42490
2018-10-19T10:39:57.749Z,42417
2018-10-19T10:40:27.754Z,42377
2018-10-19T10:40:57.796Z,42350
2018-10-19T10:41:27.833Z,42370
2018-10-19T10:41:57.872Z,42443
2018-10-19T10:42:27.883Z,42610
2018-10-19T10:42:57.935Z,42587
2018-10-19T10:47:58.252Z,42610
2018-10-19T10:48:28.291Z,42487
2018-10-19T10:48:58.449Z,42557
2018-10-19T10:49:28.359Z,42527
2018-10-19T10:49:58.362Z,42477
2018-10-19T10:50:28.381Z,42527
2018-10-19T10:50:58.412Z,42410
2018-10-19T10:51:28.456Z,42527
2018-10-19T10:51:58.523Z,42490
2018-10-19T10:52:28.482Z,42553
2018-10-19T10:52:58.491Z,42483
2018-10-19T10:53:28.544Z,42487
2018-10-19T10:53:58.617Z,42430
2018-10-19T10:54:28.620Z,42567
2018-10-19T10:54:58.681Z,42673
2018-10-19T10:55:28.670Z,42660
2018-10-19T10:55:58.674Z,42620
2018-10-19T10:56:28.702Z,42653
2018-10-19T10:56:58.754Z,42583
2018-10-19T10:57:28.806Z,42433
2018-10-19T10:57:58.826Z,42310
2018-10-19T10:58:28.830Z,42327
2018-10-19T10:58:58.934Z,42460
2018-10-19T10:59:58.937Z,42517
2018-10-19T11:00:28.961Z,42633
2018-10-19T11:01:29.057Z,42467
2018-10-19T11:01:59.054Z,42450
2018-10-19T11:02:29.163Z,42373
2018-10-19T11:02:59.170Z,42420
2018-10-19T11:03:29.210Z,42483
2018-10-19T11:03:59.347Z,42337
2018-10-19T11:04:29.255Z,42250
2018-10-19T11:04:59.276Z,42247
2018-10-19T11:05:29.314Z,42143
2018-10-19T11:05:59.312Z,42153
2018-10-19T11:06:29.359Z,42100
2018-10-19T11:06:59.496Z,42230
2018-10-19T11:07:29.778Z,42100
2018-10-19T11:07:59.503Z,42263
2018-10-19T11:08:29.498Z,42330
2018-10-19T11:08:59.581Z,42253
2018-10-19T11:09:29.590Z,42353
2018-10-19T11:09:59.596Z,42287
2018-10-19T11:10:29.613Z,42203
2018-10-19T11:10:59.693Z,42180
2018-10-19T11:11:29.655Z,42090
2018-10-19T11:11:59.695Z,42087
2018-10-19T11:12:29.719Z,41933
2018-10-19T11:12:59.841Z,41990
2018-10-19T11:13:29.780Z,42067
2018-10-19T11:13:59.812Z,42087
2018-10-19T11:14:29.877Z,42023
2018-10-19T11:14:59.847Z,42020
2018-10-19T11:15:29.883Z,42027
2018-10-19T11:15:59.926Z,41870
2018-10-19T11:16:29.939Z,41953
2018-10-19T11:16:59.975Z,41997
2018-10-19T11:17:30.009Z,41950
2018-10-19T11:18:00.062Z,41893
2018-10-19T11:18:30.060Z,41800
2018-10-19T11:19:00.224Z,41807
2018-10-19T11:19:30.638Z,41760
2018-10-19T11:20:00.171Z,41720
2018-10-19T11:20:30.241Z,41697
2018-10-19T11:21:01.364Z,41673
2018-10-19T11:21:30.275Z,41613
2018-10-19T11:22:01.880Z,41647
2018-10-19T11:22:30.347Z,41617
2018-10-19T11:23:00.821Z,41627
2018-10-19T11:23:30.386Z,41467
2018-10-19T11:24:01.578Z,41617
2018-10-19T11:24:30.560Z,41583
2018-10-19T11:25:01.373Z,41570
2018-10-19T11:26:02.590Z,41550
2018-10-19T11:26:30.554Z,41457
2018-10-19T11:27:01.411Z,41387
2018-10-19T11:27:30.646Z,41470
2018-10-19T11:28:01.561Z,41380
2018-10-19T11:28:30.739Z,41367
2018-10-19T11:29:01.197Z,41300
2018-10-19T11:29:31.273Z,41290
2018-10-19T11:30:02.051Z,41293
2018-10-19T11:30:30.830Z,41460
2018-10-19T11:31:01.426Z,41403
2018-10-19T11:31:30.892Z,41410
2018-10-19T11:32:00.895Z,41223
2018-10-19T11:32:30.982Z,41347
2018-10-19T11:33:00.965Z,41333
2018-10-19T11:33:31.033Z,41103
2018-10-19T11:34:01.214Z,40923
2018-10-19T11:34:31.335Z,40797
2018-10-19T11:35:01.421Z,40737
2018-10-19T11:35:31.141Z,40717
2018-10-19T11:36:01.543Z,40740
2018-10-19T11:36:31.203Z,40690
2018-10-19T11:37:01.411Z,40837
2018-10-19T11:37:31.365Z,40853
2018-10-19T11:38:01.572Z,40907
2018-10-19T11:38:31.322Z,40917
2018-10-19T11:39:01.765Z,40920
2018-10-19T11:39:31.412Z,40960
2018-10-19T11:40:01.546Z,40837
2018-10-19T11:40:31.447Z,40593
2018-10-19T11:41:01.446Z,40500
2018-10-19T11:41:31.508Z,40457
2018-10-19T11:42:01.514Z,40403
2018-10-19T11:42:31.552Z,40410
2018-10-19T11:43:01.708Z,40343
2018-10-19T11:43:31.610Z,40270
2018-10-19T11:44:01.639Z,40433
2018-10-19T11:44:31.673Z,40417
2018-10-19T11:45:01.950Z,40447
2018-10-19T11:45:31.734Z,40393
2018-10-19T11:46:01.835Z,40413
2018-10-19T11:46:31.819Z,40373
2018-10-19T11:47:01.821Z,40260
2018-10-19T11:47:33.433Z,40080
2018-10-19T11:48:02.734Z,40010
2018-10-19T11:48:34.155Z,39927
2018-10-19T11:49:04.056Z,39733
2018-10-19T11:49:34.917Z,39683
2018-10-19T11:50:05.110Z,39577
2018-10-19T11:50:35.913Z,39510
2018-10-19T11:51:05.938Z,39473
2018-10-19T11:51:36.970Z,39547
2018-10-19T11:52:07.024Z,39630
2018-10-19T11:52:37.957Z,39810
2018-10-19T11:53:07.931Z,39920
2018-10-19T11:53:38.908Z,39960
2018-10-19T11:54:08.936Z,39687
2018-10-19T11:54:39.965Z,39600
2018-10-19T11:55:10.115Z,39413
2018-10-19T11:55:40.909Z,39317
2018-10-19T11:56:10.924Z,39340
2018-10-19T11:56:41.955Z,39353
2018-10-19T11:57:12.020Z,39370
2018-10-19T11:57:42.936Z,39433
2018-10-19T11:58:13.018Z,39287
2018-10-19T11:58:43.878Z,39230
2018-10-19T11:59:13.918Z,39190
2018-10-19T11:59:44.884Z,39120
2018-10-19T12:00:14.962Z,39210
2018-10-19T12:00:45.906Z,39083
2018-10-19T12:01:16.050Z,39050
2018-10-19T12:01:46.867Z,38993
2018-10-19T12:02:16.911Z,39030
2018-10-19T12:02:47.869Z,39027
2018-10-19T12:03:17.901Z,39147
2018-10-19T12:03:48.918Z,39197
2018-10-19T12:04:18.905Z,39100
2018-10-19T12:04:49.870Z,39077
2018-10-19T12:05:19.919Z,38853
2018-10-19T12:05:50.916Z,38767
2018-10-19T12:06:20.902Z,38527
2018-10-19T12:06:51.914Z,38520
2018-10-19T12:07:21.937Z,38463
2018-10-19T12:07:52.847Z,38377
2018-10-19T12:08:22.948Z,38430
2018-10-19T12:08:53.854Z,38403
2018-10-19T12:09:23.893Z,38397
2018-10-19T12:09:55.075Z,38307
2018-10-19T12:10:25.433Z,38263
2018-10-19T12:10:55.857Z,38360
2018-10-19T12:11:25.885Z,38197
2018-10-19T12:11:55.930Z,38213
2018-10-19T12:12:25.944Z,38040
2018-10-19T12:12:55.989Z,37977
2018-10-19T12:13:26.001Z,38043
2018-10-19T12:13:56.086Z,37897
2018-10-19T12:14:26.098Z,37790
2018-10-19T12:14:56.131Z,37783
2018-10-19T12:15:26.184Z,37673
2018-10-19T12:15:56.195Z,37610
2018-10-19T12:16:26.327Z,37633
2018-10-19T12:16:56.432Z,37627
2018-10-19T12:17:26.386Z,37603
2018-10-19T12:17:56.372Z,37533
2018-10-19T12:18:26.405Z,37647
2018-10-19T12:18:56.526Z,37393
2018-10-19T12:19:26.553Z,37357
2018-10-19T12:19:56.576Z,37380
2018-10-19T12:20:26.659Z,37227
2018-10-19T12:20:56.708Z,37093
2018-10-19T12:21:26.793Z,37210
2018-10-19T12:21:56.638Z,37120
2018-10-19T12:22:27.832Z,37070
2018-10-19T12:22:56.718Z,36917
2018-10-19T12:23:26.777Z,36753
2018-10-19T12:23:56.760Z,36910
2018-10-19T12:24:26.814Z,36713
2018-10-19T12:24:56.861Z,36700
2018-10-19T12:25:27.369Z,36567
2018-10-19T12:25:56.909Z,36503
2018-10-19T12:26:26.982Z,36270
2018-10-19T12:27:26.985Z,36140
2018-10-19T12:27:57.005Z,36080
2018-10-19T12:28:27.040Z,36083
2018-10-19T12:28:57.073Z,36080
2018-10-19T12:29:27.100Z,36107
2018-10-19T12:29:57.176Z,36050
2018-10-19T12:30:27.230Z,35970
2018-10-19T12:30:57.236Z,35857
2018-10-19T12:31:27.285Z,35793
2018-10-19T12:31:57.264Z,35710
2018-10-19T12:32:27.350Z,35287
2018-10-19T12:32:57.425Z,35203
2018-10-19T12:33:27.381Z,35490
2018-10-19T12:33:57.407Z,35340
2018-10-19T12:34:27.434Z,35413
2018-10-19T12:34:57.533Z,35367
2018-10-19T12:35:27.624Z,35343
2018-10-19T12:35:57.549Z,35330