createdAt,value
2019-02-08T05:30:15.865Z,100044.73
2019-02-08T05:32:45.106Z,100043.08
2019-02-08T05:35:17.032Z,100049.37
2019-02-08T05:37:46.213Z,100047.38
2019-02-08T05:40:18.417Z,100040.82
2019-02-08T05:42:47.812Z,100048.83
2019-02-08T05:45:24.874Z,100048.22
2019-02-08T05:47:54.156Z,100050.66
2019-02-08T05:50:29.058Z,100044.75
2019-02-08T05:52:58.558Z,100046.50
2019-02-08T05:55:32.877Z,100045.67
2019-02-08T05:58:02.166Z,100041.84
2019-02-08T06:00:39.640Z,100051.01
2019-02-08T06:03:08.891Z,100053.86
2019-02-08T06:05:38.574Z,100049.98
2019-02-08T06:08:08.747Z,100045.16
2019-02-08T06:10:37.965Z,100045.82
2019-02-08T06:13:08.953Z,100045.84
2019-02-08T06:15:38.888Z,100043.50
2019-02-08T06:18:09.720Z,100037.13
2019-02-08T06:20:39.147Z,100044.80
2019-02-08T06:23:08.427Z,100038.44
2019-02-08T06:25:37.691Z,100037.92
2019-02-08T06:28:07.337Z,100036.13
2019-02-08T06:30:37.195Z,100037.27
2019-02-08T06:33:06.788Z,100037.20
2019-02-08T06:35:35.992Z,100032.66
2019-02-08T06:38:06.182Z,100034.46
2019-02-08T06:40:40.024Z,100032.71
2019-02-08T06:43:09.339Z,100036.72
2019-02-08T06:45:40.313Z,100029.02
2019-02-08T06:48:11.486Z,100035.52
2019-02-08T06:50:40.715Z,100039.58
2019-02-08T06:53:10.337Z,100042.36
2019-02-08T06:55:39.559Z,100043.29
2019-02-08T06:58:15.487Z,100039.67
2019-02-08T07:00:57.652Z,100043.55
2019-02-08T07:03:37.847Z,100044.67
2019-02-08T07:06:25.335Z,100050.77
2019-02-08T07:08:59.225Z,100053.48
2019-02-08T07:11:35.886Z,100058.06
2019-02-08T07:14:23.038Z,100056.73
2019-02-08T07:17:02.280Z,100061.50
2019-02-08T07:19:39.195Z,100060.70
2019-02-08T07:22:27.655Z,100061.13
2019-02-08T07:24:58.590Z,100061.03
2019-02-08T07:27:29.628Z,100052.95
2019-02-08T07:30:03.348Z,100054.34
2019-02-08T07:32:34.320Z,100060.12
2019-02-08T07:35:17.868Z,100059.21
2019-02-08T07:37:51.464Z,100061.97
2019-02-08T07:40:27.387Z,100057.01
2019-02-08T07:43:13.650Z,100051.90
2019-02-08T07:45:55.880Z,100052.36
2019-02-08T07:48:26.739Z,100051.97
2019-02-08T07:50:57.608Z,100051.89
2019-02-08T07:53:30.071Z,100057.64
2019-02-08T07:56:04.687Z,100056.08
2019-02-08T07:58:47.293Z,100051.28
2019-02-08T08:01:27.452Z,100051.13
2019-02-08T08:04:01.524Z,100062.59
2019-02-08T08:06:36.757Z,100068.04
2019-02-08T08:09:19.966Z,100065.05
2019-02-08T08:11:53.434Z,100056.07
2019-02-08T08:14:28.395Z,100060.05
2019-02-08T08:17:10.976Z,100067.22
2019-02-08T08:19:54.236Z,100060.84
2019-02-08T08:22:25.176Z,100066.97
2019-02-08T08:24:58.756Z,100069.60
2019-02-08T08:27:29.672Z,100068.53
2019-02-08T08:30:00.653Z,100062.28
2019-02-08T08:32:32.050Z,100057.59
2019-02-08T08:35:25.306Z,100054.63
2019-02-08T08:38:17.386Z,100050.05
2019-02-08T08:41:32.604Z,100041.05
2019-02-08T08:44:26.225Z,100046.00
2019-02-08T08:47:11.801Z,100043.50
2019-02-08T08:49:54.964Z,100045.86
2019-02-08T08:52:29.011Z,100048.66
2019-02-08T08:55:22.488Z,100051.81
2019-02-08T08:57:59.725Z,100045.80
2019-02-08T09:00:51.964Z,100040.83
2019-02-08T09:04:08.225Z,100042.67
2019-02-08T09:07:00.328Z,100040.09
2019-02-08T09:09:34.404Z,100034.59
2019-02-08T09:12:14.315Z,100038.61
2019-02-08T09:15:28.765Z,100046.30
2019-02-08T09:18:26.525Z,100041.53
2019-02-08T09:21:00.599Z,100035.97
2019-02-08T10:54:53.228Z,99973.27
2019-02-08T10:57:57.659Z,99976.19
2019-02-08T11:00:46.207Z,99973.23
2019-02-08T11:03:56.031Z,99976.11
2019-02-08T11:07:04.917Z,99965.85
2019-02-08T11:10:12.768Z,99960.91
2019-02-08T11:13:19.365Z,99969.64
2019-02-08T11:16:26.766Z,99972.83
2019-02-08T11:19:19.270Z,99972.57
2019-02-08T11:21:49.892Z,99962.00
2019-02-08T11:24:21.433Z,99956.06
2019-02-08T11:26:50.687Z,99953.58
2019-02-08T11:29:20.006Z,99948.16
2019-02-08T11:31:49.251Z,99936.63
2019-02-08T11:34:18.473Z,99928.95
2019-02-08T11:36:47.877Z,99930.03
2019-02-08T11:39:17.898Z,99922.15
2019-02-08T11:41:47.168Z,99920.34
2019-02-08T11:44:16.445Z,99914.47
2019-02-08T11:46:46.384Z,99904.01
2019-02-08T11:49:15.770Z,99893.98
2019-02-08T11:51:45.093Z,99890.28
2019-02-08T11:54:14.251Z,99880.06
2019-02-08T11:56:43.552Z,99883.00
2019-02-08T11:59:12.920Z,99875.85
2019-02-08T12:01:42.799Z,99859.81
2019-02-08T12:04:12.120Z,99860.59
2019-02-08T12:06:41.364Z,99854.25
2019-02-08T12:09:13.133Z,99856.47
2019-02-08T12:11:42.304Z,99850.13
2019-02-08T12:14:11.521Z,99846.28
2019-02-08T12:16:40.677Z,99837.70
2019-02-08T12:19:09.935Z,99846.20
2019-02-08T12:21:39.093Z,99849.42
2019-02-08T12:24:08.406Z,99844.27
2019-02-08T12:26:38.204Z,99840.77
2019-02-08T12:29:08.664Z,99837.08
2019-02-08T12:31:37.818Z,99844.79
2019-02-08T12:34:07.001Z,99833.52
2019-02-08T12:36:36.302Z,99829.28
2019-02-08T12:39:09.130Z,99827.89
2019-02-08T12:41:38.429Z,99823.58
2019-02-08T12:44:07.638Z,99820.08
2019-02-08T12:46:36.858Z,99819.35
2019-02-08T12:49:06.066Z,99821.92
2019-02-08T12:51:35.233Z,99817.39
2019-02-08T12:54:04.457Z,99811.53
2019-02-08T12:56:33.865Z,99799.39
2019-02-08T12:59:04.888Z,99790.02
2019-02-08T13:01:37.704Z,99783.38
2019-02-08T13:04:05.015Z,99781.19
2019-02-08T13:06:34.171Z,99770.06
2019-02-08T13:09:04.597Z,99763.80
2019-02-08T13:11:33.758Z,99755.59
2019-02-08T13:14:03.001Z,99758.89
2019-02-08T13:16:32.295Z,99750.63
2019-02-08T13:19:01.499Z,99744.02
2019-02-08T13:21:30.757Z,99748.61
2019-02-08T13:23:59.981Z,99733.97
2019-02-08T13:26:29.261Z,99733.09
2019-02-08T13:28:58.492Z,99725.75
2019-02-08T13:31:28.991Z,99729.12
2019-02-08T13:33:58.256Z,99725.13
2019-02-08T13:36:31.346Z,99722.41
2019-02-08T13:39:00.593Z,99721.50
2019-02-08T13:41:29.830Z,99727.00
2019-02-08T13:43:59.048Z,99730.20
2019-02-08T13:46:28.404Z,99725.56
2019-02-08T13:48:57.555Z,99729.50
2019-02-08T13:51:26.838Z,99727.67
2019-02-08T13:53:56.038Z,99722.97
2019-02-08T13:56:25.268Z,99727.98
2019-02-08T13:59:04.023Z,99720.23
2019-02-08T14:01:34.945Z,99726.64
2019-02-08T14:04:04.351Z,99716.84
2019-02-08T14:06:33.629Z,99716.88
2019-02-08T14:09:05.476Z,99719.64
2019-02-08T14:11:34.725Z,99718.57
2019-02-08T14:14:03.891Z,99713.56
2019-02-08T14:16:40.741Z,99713.88
2019-02-08T14:19:09.965Z,99705.99
2019-02-08T14:21:48.812Z,99697.41
2019-02-08T14:24:22.626Z,99702.27
2019-02-08T14:26:52.607Z,99699.53
2019-02-08T14:29:25.715Z,99697.28
2019-02-08T14:31:55.183Z,99689.41
2019-02-08T14:34:24.347Z,99690.72
2019-02-08T14:36:53.674Z,99677.26
2019-02-08T14:39:22.973Z,99673.73
2019-02-08T14:41:52.164Z,99677.77
2019-02-08T14:44:21.316Z,99677.77
