createdAt,value
2022-07-29T00:02:25.425Z,98434.03
2022-07-29T00:04:52.060Z,98436.00
2022-07-29T00:07:18.818Z,98434.16
2022-07-29T00:09:51.220Z,98429.31
2022-07-29T00:12:25.058Z,98431.97
2022-07-29T00:14:57.219Z,98430.75
2022-07-29T00:17:25.671Z,98431.56
2022-07-29T00:19:52.673Z,98420.09
2022-07-29T00:22:20.131Z,98418.69
2022-07-29T00:24:49.456Z,98430.63
2022-07-29T00:27:16.094Z,98431.78
2022-07-29T00:29:42.805Z,98415.81
2022-07-29T00:32:12.095Z,98406.59
2022-07-29T00:34:57.165Z,98413.22
2022-07-29T00:37:23.988Z,98418.81
2022-07-29T00:39:50.618Z,98411.00
2022-07-29T00:42:17.675Z,98407.44
2022-07-29T00:44:44.353Z,98412.09
2022-07-29T00:47:13.143Z,98410.28
2022-07-29T00:49:41.636Z,98410.53
2022-07-29T00:52:10.214Z,98406.38
2022-07-29T00:54:44.031Z,98400.38
2022-07-29T00:57:12.129Z,98394.88
2022-07-29T00:59:38.730Z,98400.50
2022-07-29T01:02:05.549Z,98405.00
2022-07-29T01:04:32.963Z,98406.44
2022-07-29T01:07:01.974Z,98406.72
2022-07-29T01:09:40.850Z,98401.94
2022-07-29T01:12:22.522Z,98394.78
2022-07-29T01:14:51.033Z,98400.13
2022-07-29T01:17:56.222Z,98399.44
2022-07-29T01:20:32.061Z,98398.75
2022-07-29T01:23:04.772Z,98406.84
2022-07-29T01:25:46.817Z,98407.84
2022-07-29T01:29:11.014Z,98407.69
2022-07-29T01:32:01.200Z,98412.03
2022-07-29T01:34:31.072Z,98404.75
2022-07-29T01:37:38.840Z,98408.09
2022-07-29T01:40:07.425Z,98409.91
2022-07-29T01:42:43.541Z,98412.44
2022-07-29T01:45:16.636Z,98413.41
2022-07-29T01:47:47.846Z,98409.59
2022-07-29T01:50:18.789Z,98409.78
2022-07-29T01:52:53.677Z,98407.25
2022-07-29T01:55:23.395Z,98402.09
2022-07-29T01:57:50.753Z,98412.06
2022-07-29T02:00:18.534Z,98403.97
2022-07-29T02:02:47.915Z,98407.50
2022-07-29T02:05:18.562Z,98412.44
2022-07-29T02:07:48.566Z,98413.53
2022-07-29T02:10:18.579Z,98409.94
2022-07-29T02:12:50.793Z,98414.25
2022-07-29T02:15:19.129Z,98404.75
2022-07-29T02:17:56.061Z,98411.88
2022-07-29T02:20:26.071Z,98412.47
2022-07-29T02:22:55.680Z,98416.94
2022-07-29T02:25:25.048Z,98413.59
2022-07-29T02:28:06.163Z,98416.16
2022-07-29T02:30:33.953Z,98410.25
2022-07-29T02:33:01.873Z,98421.47
2022-07-29T02:35:29.010Z,98411.66
2022-07-29T02:38:21.580Z,98413.50
2022-07-29T02:40:50.854Z,98416.44
2022-07-29T02:43:19.610Z,98415.59
2022-07-29T02:45:48.352Z,98418.53
2022-07-29T02:48:22.418Z,98425.13
2022-07-29T02:51:01.739Z,98421.03
2022-07-29T02:53:32.740Z,98412.06
2022-07-29T02:56:25.489Z,98422.16
2022-07-29T02:58:59.608Z,98413.91
2022-07-29T03:01:31.230Z,98414.31
2022-07-29T03:04:01.941Z,98411.97
2022-07-29T03:06:38.105Z,98413.75
2022-07-29T03:09:12.929Z,98415.03
2022-07-29T03:11:46.191Z,98422.41
2022-07-29T03:14:19.304Z,98424.09
2022-07-29T03:16:47.741Z,98424.78
2022-07-29T03:19:14.834Z,98427.56
2022-07-29T03:21:41.476Z,98427.97
2022-07-29T03:24:10.513Z,98427.56
2022-07-29T03:26:37.870Z,98431.75
2022-07-29T03:29:04.541Z,98437.19
2022-07-29T03:31:32.153Z,98428.38
2022-07-29T03:34:00.258Z,98434.81
2022-07-29T03:36:27.070Z,98440.13
2022-07-29T03:38:54.087Z,98435.06
2022-07-29T03:41:23.505Z,98430.91
2022-07-29T03:43:52.867Z,98428.38
2022-07-29T03:46:23.774Z,98429.63
2022-07-29T03:48:54.027Z,98439.38
2022-07-29T03:51:33.187Z,98437.00
2022-07-29T03:54:06.203Z,98434.63
2022-07-29T03:56:40.659Z,98431.56
2022-07-29T03:59:08.220Z,98437.53
2022-07-29T04:01:36.306Z,98436.81
2022-07-29T04:04:04.840Z,98432.03
2022-07-29T04:06:42.064Z,98432.44
2022-07-29T04:09:09.756Z,98436.91
2022-07-29T04:12:02.245Z,98431.88
2022-07-29T04:14:25.711Z,98431.88
2022-07-29T04:16:52.375Z,98442.75
2022-07-29T04:19:18.990Z,98442.03
2022-07-29T04:21:46.301Z,98446.50
2022-07-29T04:24:13.070Z,98460.00
2022-07-29T04:26:39.892Z,98456.50
2022-07-29T04:29:06.612Z,98451.56
2022-07-29T04:31:33.288Z,98459.25
2022-07-29T04:33:59.942Z,98457.94
2022-07-29T04:36:28.487Z,98457.56
2022-07-29T04:38:56.432Z,98462.59
2022-07-29T04:41:23.076Z,98469.44
2022-07-29T04:43:50.049Z,98468.47
2022-07-29T04:46:16.928Z,98453.41
2022-07-29T04:48:43.625Z,98451.47
2022-07-29T04:51:10.356Z,98452.31
2022-07-29T04:53:36.941Z,98449.25
2022-07-29T04:56:04.069Z,98453.47
2022-07-29T04:58:30.728Z,98454.19
2022-07-29T05:00:57.385Z,98465.38
2022-07-29T05:03:23.950Z,98457.84
2022-07-29T05:05:50.617Z,98469.88
2022-07-29T05:08:17.220Z,98470.16
2022-07-29T05:10:43.928Z,98474.09
2022-07-29T05:13:10.647Z,98481.69
2022-07-29T05:15:38.370Z,98479.44
2022-07-29T05:18:05.483Z,98478.66
2022-07-29T05:20:33.907Z,98483.41
2022-07-29T05:23:02.094Z,98481.91
2022-07-29T05:25:43.585Z,98475.91
2022-07-29T05:28:11.819Z,98484.59
2022-07-29T05:30:38.512Z,98479.31
2022-07-29T05:33:05.131Z,98484.63
2022-07-29T05:35:31.798Z,98489.66
2022-07-29T05:37:58.378Z,98488.44
2022-07-29T05:40:25.111Z,98486.91
2022-07-29T05:42:51.742Z,98488.00
2022-07-29T05:45:18.392Z,98481.94
2022-07-29T05:47:45.033Z,98490.03
2022-07-29T05:50:11.817Z,98484.09
2022-07-29T05:52:38.454Z,98489.84
2022-07-29T05:55:06.603Z,98492.16
2022-07-29T05:57:33.742Z,98492.66
2022-07-29T06:00:00.500Z,98489.19
2022-07-29T06:02:27.253Z,98496.69
2022-07-29T06:04:54.026Z,98489.31
2022-07-29T06:07:20.888Z,98491.13
2022-07-29T06:09:47.500Z,98499.09
2022-07-29T06:12:14.257Z,98495.94
2022-07-29T06:14:41.132Z,98490.28
2022-07-29T06:17:07.894Z,98495.19
2022-07-29T06:19:37.715Z,98489.94
2022-07-29T06:22:04.641Z,98487.41
2022-07-29T06:24:31.694Z,98479.19
2022-07-29T06:26:58.339Z,98476.44
2022-07-29T06:29:24.981Z,98478.00
2022-07-29T06:31:51.589Z,98484.31
2022-07-29T06:34:18.512Z,98485.84
2022-07-29T06:36:46.065Z,98487.88
2022-07-29T06:39:13.108Z,98486.41
2022-07-29T06:41:40.003Z,98490.66
2022-07-29T06:44:06.685Z,98496.84
2022-07-29T06:46:33.753Z,98496.84
2022-07-29T06:49:02.552Z,98497.84
2022-07-29T06:51:29.895Z,98494.63
2022-07-29T06:54:02.127Z,98502.78
2022-07-29T06:56:38.916Z,98496.13
2022-07-29T06:59:10.441Z,98506.72
2022-07-29T07:01:42.405Z,98502.78
2022-07-29T07:04:10.101Z,98511.72
2022-07-29T07:06:37.404Z,98504.00
2022-07-29T07:09:05.048Z,98506.97
2022-07-29T07:11:31.750Z,98507.91
2022-07-29T07:14:02.961Z,98511.38
2022-07-29T07:16:30.187Z,98507.53
2022-07-29T07:18:56.834Z,98501.53
2022-07-29T07:21:23.443Z,98505.41
2022-07-29T07:23:50.086Z,98508.38
2022-07-29T07:26:16.749Z,98503.09
2022-07-29T07:28:43.364Z,98502.44
2022-07-29T07:31:10.639Z,98502.28
2022-07-29T07:33:37.252Z,98506.03
2022-07-29T07:36:03.947Z,98506.69
2022-07-29T07:38:30.623Z,98500.41
2022-07-29T07:40:57.255Z,98497.00
2022-07-29T07:43:23.942Z,98503.38
2022-07-29T07:45:50.764Z,98498.66
2022-07-29T07:48:17.536Z,98493.13
2022-07-29T07:50:44.754Z,98496.28
2022-07-29T07:53:11.893Z,98496.13
2022-07-29T07:58:29.811Z,98490.34
2022-07-29T08:00:56.558Z,98503.28
2022-07-29T08:03:23.191Z,98499.41
2022-07-29T08:05:51.738Z,98502.78
2022-07-29T08:08:18.942Z,98509.34
2022-07-29T08:10:54.554Z,98507.53
2022-07-29T08:13:22.631Z,98501.53
2022-07-29T08:15:58.494Z,98503.22
2022-07-29T08:18:26.144Z,98506.56
2022-07-29T08:20:52.789Z,98510.72
2022-07-29T08:23:22.407Z,98501.94
2022-07-29T08:25:50.240Z,98502.84
2022-07-29T08:28:18.047Z,98500.69
2022-07-29T08:30:44.939Z,98505.09
2022-07-29T08:33:11.589Z,98501.94
2022-07-29T08:35:39.822Z,98505.16
2022-07-29T08:38:06.568Z,98500.63
2022-07-29T08:40:33.224Z,98505.00
2022-07-29T08:43:04.926Z,98504.50
2022-07-29T08:45:48.227Z,98505.38
2022-07-29T08:48:17.093Z,98497.66
2022-07-29T08:50:46.518Z,98506.59
2022-07-29T08:53:15.691Z,98503.81
2022-07-29T08:55:47.929Z,98504.50
2022-07-29T08:58:15.892Z,98504.38
2022-07-29T09:00:46.379Z,98499.47
2022-07-29T09:03:18.964Z,98510.56
2022-07-29T09:05:48.278Z,98509.06
2022-07-29T09:08:18.635Z,98499.53
2022-07-29T09:10:45.919Z,98504.63
2022-07-29T09:13:12.852Z,98499.78
2022-07-29T09:16:04.473Z,98501.97
2022-07-29T09:18:42.130Z,98501.31
2022-07-29T09:21:30.412Z,98496.56
2022-07-29T09:24:14.241Z,98488.16
2022-07-29T09:26:45.737Z,98496.09
2022-07-29T09:29:15.198Z,98491.03
2022-07-29T09:31:45.156Z,98493.34
2022-07-29T09:34:13.242Z,98487.91
2022-07-29T09:36:50.611Z,98483.47
2022-07-29T09:39:29.956Z,98479.28
2022-07-29T09:41:59.827Z,98477.66
2022-07-29T09:44:27.510Z,98481.06
2022-07-29T09:47:00.389Z,98478.59
2022-07-29T09:49:27.431Z,98473.72
2022-07-29T09:52:10.666Z,98482.94
2022-07-29T09:54:37.811Z,98481.28
2022-07-29T09:57:13.401Z,98481.03
2022-07-29T09:59:50.373Z,98474.59
2022-07-29T10:02:23.811Z,98474.59
2022-07-29T10:04:50.659Z,98477.22
2022-07-29T10:07:17.266Z,98475.47
2022-07-29T10:09:53.972Z,98484.38
2022-07-29T10:12:20.630Z,98475.69
2022-07-29T10:14:48.431Z,98479.22
2022-07-29T10:17:16.610Z,98474.41
2022-07-29T10:19:43.777Z,98475.31
2022-07-29T10:22:11.446Z,98475.66
2022-07-29T10:24:39.638Z,98478.53
2022-07-29T10:27:09.056Z,98476.44
2022-07-29T10:29:37.112Z,98473.00
2022-07-29T10:32:25.588Z,98478.13
2022-07-29T10:35:13.038Z,98476.31
2022-07-29T10:38:04.836Z,98459.75
2022-07-29T10:41:19.626Z,98475.28
2022-07-29T10:43:51.329Z,98472.03
2022-07-29T10:46:19.534Z,98469.53
2022-07-29T10:49:09.348Z,98475.03
2022-07-29T10:51:59.115Z,98478.91
2022-07-29T10:57:53.839Z,98473.75
2022-07-29T11:00:16.887Z,98478.72
2022-07-29T11:02:45.339Z,98473.34
2022-07-29T11:05:18.112Z,98473.38
2022-07-29T11:08:20.543Z,98472.53
2022-07-29T11:10:53.509Z,98466.41
2022-07-29T11:13:49.362Z,98462.88
2022-07-29T11:16:16.705Z,98464.22
2022-07-29T11:19:14.698Z,98468.91
2022-07-29T11:21:54.889Z,98469.00
2022-07-29T11:24:33.035Z,98459.31
2022-07-29T11:27:08.510Z,98456.00
2022-07-29T11:29:40.108Z,98461.31
2022-07-29T11:32:23.291Z,98457.09
2022-07-29T11:35:17.258Z,98453.59
2022-07-29T11:37:56.406Z,98450.69
2022-07-29T11:40:24.776Z,98461.13
2022-07-29T11:42:52.519Z,98460.59
2022-07-29T11:45:42.063Z,98459.38
2022-07-29T11:48:29.466Z,98469.91
2022-07-29T11:50:59.405Z,98471.25
2022-07-29T11:53:29.149Z,98464.06
2022-07-29T11:56:00.396Z,98464.88
2022-07-29T11:58:28.350Z,98459.63
2022-07-29T12:00:56.258Z,98468.09
2022-07-29T12:03:33.613Z,98463.31
2022-07-29T12:06:02.679Z,98465.09
2022-07-29T12:08:29.295Z,98463.94
2022-07-29T12:10:56.022Z,98468.69
2022-07-29T12:13:23.041Z,98465.03
2022-07-29T12:16:04.954Z,98462.50
2022-07-29T12:18:32.118Z,98471.34
2022-07-29T12:21:04.830Z,98465.38
2022-07-29T12:23:35.726Z,98465.88
2022-07-29T12:26:07.608Z,98467.09
2022-07-29T12:28:39.665Z,98464.53
2022-07-29T12:31:08.169Z,98469.28
2022-07-29T12:33:35.940Z,98462.31
2022-07-29T12:36:07.544Z,98461.50
2022-07-29T12:38:40.864Z,98468.19
2022-07-29T12:41:07.792Z,98458.41
2022-07-29T12:43:34.473Z,98463.59
2022-07-29T12:46:13.708Z,98462.78
2022-07-29T12:48:42.677Z,98467.50
2022-07-29T12:51:11.099Z,98461.09
2022-07-29T12:53:38.496Z,98463.69
2022-07-29T12:56:15.812Z,98459.81
2022-07-29T12:58:51.171Z,98472.06
2022-07-29T13:01:20.465Z,98457.91
2022-07-29T13:03:57.348Z,98472.66
2022-07-29T13:06:41.224Z,98464.31
2022-07-29T13:09:09.791Z,98462.75
2022-07-29T13:11:45.316Z,98463.94
2022-07-29T13:14:35.204Z,98460.19
2022-07-29T13:17:10.548Z,98461.50
2022-07-29T13:19:44.378Z,98462.03
2022-07-29T13:22:19.473Z,98469.53
2022-07-29T13:24:50.447Z,98471.66
2022-07-29T13:27:18.336Z,98473.41
2022-07-29T13:29:45.323Z,98464.47
2022-07-29T13:32:13.337Z,98471.75
2022-07-29T13:34:40.584Z,98468.53
2022-07-29T13:37:07.571Z,98464.16
2022-07-29T13:39:34.222Z,98465.53
2022-07-29T13:42:01.395Z,98475.81
2022-07-29T13:44:28.317Z,98473.69
2022-07-29T13:46:55.020Z,98472.81
2022-07-29T13:49:21.671Z,98476.94
2022-07-29T13:51:48.616Z,98470.06
2022-07-29T13:54:15.250Z,98461.28
2022-07-29T13:56:41.898Z,98461.69
2022-07-29T13:59:08.799Z,98460.94
2022-07-29T14:01:36.623Z,98461.66
2022-07-29T14:04:03.955Z,98451.81
2022-07-29T14:06:30.645Z,98447.94
2022-07-29T14:08:57.362Z,98451.00
2022-07-29T14:11:23.987Z,98447.00
2022-07-29T14:13:51.214Z,98455.28
2022-07-29T14:16:17.928Z,98450.06
2022-07-29T14:18:44.694Z,98453.38
2022-07-29T14:21:11.323Z,98438.50
2022-07-29T14:23:38.246Z,98435.06
2022-07-29T14:26:13.120Z,98445.13
2022-07-29T14:28:48.207Z,98438.25
2022-07-29T14:31:15.388Z,98439.69
2022-07-29T14:33:42.247Z,98444.66
2022-07-29T14:36:13.476Z,98446.03
2022-07-29T14:38:41.430Z,98444.53
2022-07-29T14:41:09.006Z,98429.63
2022-07-29T14:43:36.219Z,98432.59
2022-07-29T14:46:07.945Z,98439.06
2022-07-29T14:48:35.023Z,98431.34
2022-07-29T14:51:04.745Z,98437.50
2022-07-29T14:53:31.621Z,98440.59
2022-07-29T14:56:06.216Z,98441.78
2022-07-29T14:58:49.062Z,98440.13
2022-07-29T15:01:18.737Z,98423.88
2022-07-29T15:03:45.416Z,98433.56
2022-07-29T15:06:12.330Z,98432.13
2022-07-29T15:08:39.016Z,98435.31
2022-07-29T15:11:07.204Z,98436.06
2022-07-29T15:13:34.391Z,98427.59
2022-07-29T15:16:01.016Z,98429.94
2022-07-29T15:18:27.833Z,98426.75
2022-07-29T15:20:54.500Z,98422.41
2022-07-29T15:23:21.215Z,98421.75
2022-07-29T15:25:47.893Z,98430.44
2022-07-29T15:28:14.488Z,98435.22
2022-07-29T15:30:41.893Z,98428.72
2022-07-29T15:33:10.374Z,98432.97
2022-07-29T15:35:40.362Z,98429.59
2022-07-29T15:38:07.949Z,98433.34
2022-07-29T15:40:34.794Z,98423.09
2022-07-29T15:43:06.794Z,98427.72
2022-07-29T15:45:41.530Z,98432.44
2022-07-29T15:48:10.106Z,98430.34
2022-07-29T15:50:41.520Z,98432.16
2022-07-29T15:53:08.176Z,98426.97
2022-07-29T15:55:34.773Z,98436.03
2022-07-29T15:58:01.399Z,98427.69
2022-07-29T16:00:28.217Z,98431.00
2022-07-29T16:02:54.830Z,98430.66
2022-07-29T16:05:21.510Z,98430.75
2022-07-29T16:07:48.126Z,98422.59
2022-07-29T16:10:14.774Z,98422.25
2022-07-29T16:12:41.924Z,98427.56
2022-07-29T16:15:10.393Z,98430.97
2022-07-29T16:17:37.996Z,98429.94
2022-07-29T16:20:06.293Z,98435.13
2022-07-29T16:22:32.900Z,98431.47
2022-07-29T16:24:59.612Z,98426.97
2022-07-29T16:27:35.594Z,98424.78
2022-07-29T16:30:08.191Z,98431.84
2022-07-29T16:32:34.812Z,98432.69
2022-07-29T16:35:02.826Z,98435.56
2022-07-29T16:37:33.554Z,98429.91
2022-07-29T16:40:00.455Z,98428.25
2022-07-29T16:42:45.323Z,98434.66
2022-07-29T16:45:13.805Z,98448.06
2022-07-29T16:47:40.520Z,98443.06
2022-07-29T16:50:07.834Z,98450.31
2022-07-29T16:52:34.524Z,98453.88
2022-07-29T16:55:01.122Z,98448.34
2022-07-29T16:57:27.749Z,98458.38
2022-07-29T16:59:54.462Z,98462.31
2022-07-29T17:02:21.093Z,98458.72
2022-07-29T17:04:47.778Z,98449.81
2022-07-29T17:07:14.942Z,98453.53
2022-07-29T17:09:41.708Z,98452.94
2022-07-29T17:12:08.684Z,98466.78
2022-07-29T17:14:35.441Z,98468.41
2022-07-29T17:17:03.029Z,98479.88
2022-07-29T17:19:32.382Z,98474.03
2022-07-29T17:22:08.495Z,98478.09
2022-07-29T17:24:38.982Z,98479.00
2022-07-29T17:27:06.972Z,98482.22
2022-07-29T17:29:35.022Z,98485.34
2022-07-29T17:32:01.614Z,98479.72
2022-07-29T17:34:28.222Z,98480.50
2022-07-29T17:36:54.981Z,98486.28
2022-07-29T17:39:21.784Z,98484.81
2022-07-29T17:41:48.463Z,98493.81
2022-07-29T17:44:15.097Z,98488.63
2022-07-29T17:46:41.805Z,98495.09
2022-07-29T17:49:08.638Z,98494.91
2022-07-29T17:51:35.326Z,98503.63
2022-07-29T17:54:02.102Z,98516.75
2022-07-29T17:56:28.723Z,98511.94
2022-07-29T17:58:55.442Z,98514.66
2022-07-29T18:01:23.652Z,98511.91
2022-07-29T18:03:50.353Z,98526.00
2022-07-29T18:06:16.968Z,98531.41
2022-07-29T18:08:47.431Z,98532.00
2022-07-29T18:11:15.153Z,98533.25
2022-07-29T18:13:42.302Z,98537.81
2022-07-29T18:16:09.363Z,98543.00
2022-07-29T18:18:36.099Z,98550.03
2022-07-29T18:21:03.782Z,98550.19
2022-07-29T18:23:30.408Z,98559.19
2022-07-29T18:25:57.080Z,98565.72
2022-07-29T18:28:23.758Z,98566.34
2022-07-29T18:30:50.455Z,98564.81
2022-07-29T18:33:21.317Z,98572.38
2022-07-29T18:35:49.983Z,98568.84
2022-07-29T18:38:16.636Z,98570.22
2022-07-29T18:40:45.670Z,98575.38
2022-07-29T18:43:13.614Z,98574.00
2022-07-29T18:45:40.730Z,98589.91
2022-07-29T18:48:12.999Z,98585.06
2022-07-29T18:50:41.381Z,98591.00
2022-07-29T18:53:08.253Z,98597.69
2022-07-29T18:55:34.980Z,98601.13
2022-07-29T18:58:01.639Z,98611.72
2022-07-29T19:00:28.650Z,98608.69
2022-07-29T19:02:56.729Z,98610.28
2022-07-29T19:05:23.937Z,98623.72
2022-07-29T19:07:50.842Z,98618.09
2022-07-29T19:10:17.797Z,98620.84
2022-07-29T19:12:44.392Z,98626.91
2022-07-29T19:15:11.214Z,98632.19
2022-07-29T19:17:38.846Z,98627.63
2022-07-29T19:20:07.391Z,98635.00
2022-07-29T19:22:34.320Z,98634.56
2022-07-29T19:25:00.990Z,98648.44
2022-07-29T19:27:27.628Z,98637.41
2022-07-29T19:29:58.992Z,98641.00
2022-07-29T19:32:26.226Z,98644.22
2022-07-29T19:35:12.077Z,98651.31
2022-07-29T19:37:38.692Z,98660.88
2022-07-29T19:40:06.829Z,98669.78
2022-07-29T19:42:33.802Z,98673.00
2022-07-29T19:45:00.439Z,98672.22
2022-07-29T19:47:27.027Z,98681.28
2022-07-29T19:49:53.668Z,98681.72
2022-07-29T19:52:20.373Z,98692.09
2022-07-29T19:54:46.971Z,98692.66
2022-07-29T19:57:13.590Z,98692.16
2022-07-29T19:59:41.124Z,98700.94
2022-07-29T20:02:10.870Z,98695.78
2022-07-29T20:04:38.690Z,98707.00
2022-07-29T20:07:06.671Z,98701.16
2022-07-29T20:09:33.352Z,98704.19
2022-07-29T20:11:59.984Z,98714.91
2022-07-29T20:14:26.597Z,98711.09
2022-07-29T20:16:54.436Z,98711.44
2022-07-29T20:19:21.391Z,98712.94
2022-07-29T20:21:48.059Z,98714.81
2022-07-29T20:24:14.689Z,98709.28
2022-07-29T20:26:41.275Z,98724.84
2022-07-29T20:29:07.956Z,98726.22
2022-07-29T20:31:34.942Z,98729.25
2022-07-29T20:34:02.028Z,98728.91
2022-07-29T20:36:28.826Z,98731.25
2022-07-29T20:38:56.442Z,98736.09
2022-07-29T20:41:23.432Z,98733.59
2022-07-29T20:43:50.201Z,98737.09
2022-07-29T20:46:17.941Z,98735.75
2022-07-29T20:48:45.151Z,98743.28
2022-07-29T20:51:11.824Z,98738.88
2022-07-29T20:53:39.931Z,98742.06
2022-07-29T20:56:07.546Z,98741.88
2022-07-29T20:58:34.670Z,98746.69
2022-07-29T21:01:01.424Z,98750.19
2022-07-29T21:03:28.011Z,98752.53
2022-07-29T21:05:54.725Z,98754.19
2022-07-29T21:08:21.422Z,98746.97
2022-07-29T21:10:48.654Z,98749.59
2022-07-29T21:13:15.318Z,98746.44
2022-07-29T21:15:45.435Z,98743.38
2022-07-29T21:18:27.742Z,98758.75
2022-07-29T21:20:58.574Z,98758.41
2022-07-29T21:23:25.639Z,98756.19
2022-07-29T21:25:53.664Z,98761.00
2022-07-29T21:28:40.063Z,98759.13
2022-07-29T21:31:14.771Z,98769.44
2022-07-29T21:33:44.241Z,98778.94
2022-07-29T21:36:46.109Z,98774.22
2022-07-29T21:38:58.517Z,98778.34
2022-07-29T21:41:25.455Z,98773.78
2022-07-29T21:43:52.241Z,98782.59
2022-07-29T21:46:21.438Z,98783.91
2022-07-29T21:48:51.445Z,98783.53
2022-07-29T21:51:18.072Z,98787.66
2022-07-29T21:53:44.677Z,98776.75
2022-07-29T21:56:14.788Z,98791.41
2022-07-29T21:58:42.006Z,98786.97
2022-07-29T22:01:08.711Z,98796.97
2022-07-29T22:03:35.317Z,98792.75
2022-07-29T22:06:01.915Z,98797.63
2022-07-29T22:08:28.555Z,98802.88
2022-07-29T22:10:55.182Z,98806.97
2022-07-29T22:13:21.768Z,98814.44
2022-07-29T22:15:48.608Z,98814.06
2022-07-29T22:18:20.559Z,98819.03
2022-07-29T22:20:48.430Z,98818.91
2022-07-29T22:23:15.124Z,98820.75
2022-07-29T22:25:41.714Z,98822.19
2022-07-29T22:28:08.307Z,98813.94
2022-07-29T22:30:34.958Z,98823.22
2022-07-29T22:33:01.570Z,98823.34
2022-07-29T22:35:28.264Z,98819.63
2022-07-29T22:37:54.938Z,98828.72
2022-07-29T22:40:21.627Z,98831.69
2022-07-29T22:42:48.269Z,98836.47
2022-07-29T22:45:14.869Z,98828.00
2022-07-29T22:47:47.892Z,98829.81
2022-07-29T22:50:15.403Z,98828.28
2022-07-29T22:52:42.044Z,98831.22
2022-07-29T22:55:09.176Z,98829.44
2022-07-29T22:57:35.805Z,98831.25
2022-07-29T23:00:02.606Z,98825.91
2022-07-29T23:02:29.457Z,98829.84
2022-07-29T23:04:56.202Z,98831.81
2022-07-29T23:07:22.982Z,98823.41
2022-07-29T23:09:49.772Z,98827.22
2022-07-29T23:12:16.582Z,98827.22
2022-07-29T23:14:44.743Z,98823.84
2022-07-29T23:17:11.430Z,98822.34
2022-07-29T23:19:38.262Z,98821.47
2022-07-29T23:22:05.995Z,98819.69
2022-07-29T23:24:32.590Z,98820.78
2022-07-29T23:26:59.589Z,98818.69
2022-07-29T23:29:26.491Z,98816.56
2022-07-29T23:31:53.159Z,98807.06
2022-07-29T23:34:19.865Z,98814.06
2022-07-29T23:36:46.462Z,98808.31
2022-07-29T23:39:13.384Z,98800.06
2022-07-29T23:41:40.739Z,98801.00
2022-07-29T23:44:07.466Z,98792.50
2022-07-29T23:46:34.590Z,98797.03
2022-07-29T23:49:01.316Z,98799.56
2022-07-29T23:51:29.237Z,98803.34
2022-07-29T23:53:56.409Z,98796.50
2022-07-29T23:56:23.584Z,98794.94
2022-07-29T23:58:50.191Z,98794.25
