createdAt,value
2023-04-15T00:06:41.963Z,6.70
2023-04-15T00:36:44.946Z,6.34
2023-04-15T01:06:47.858Z,6.25
2023-04-15T01:36:50.786Z,6.13
2023-04-15T02:06:53.881Z,6.01
2023-04-15T02:36:56.765Z,5.90
2023-04-15T03:06:59.682Z,5.75
2023-04-15T03:37:02.653Z,5.62
2023-04-15T04:07:05.594Z,5.48
2023-04-15T04:37:08.535Z,5.38
2023-04-15T05:07:11.669Z,5.40
2023-04-15T05:37:14.661Z,5.26
2023-04-15T06:07:17.577Z,5.59
2023-04-15T06:37:20.850Z,7.09
2023-04-15T07:07:24.046Z,8.33
2023-04-15T07:37:27.014Z,10.05
2023-04-15T08:07:30.045Z,14.20
2023-04-15T08:37:32.991Z,15.70
2023-04-15T09:07:35.976Z,16.39
2023-04-15T09:37:38.934Z,17.30
2023-04-15T10:07:42.134Z,16.85
2023-04-15T10:37:45.193Z,16.07
2023-04-15T11:07:53.891Z,14.06
2023-04-15T11:37:56.887Z,14.88
2023-04-15T12:08:00.350Z,16.44
2023-04-15T12:38:03.347Z,13.41
2023-04-15T13:08:06.591Z,12.63
2023-04-15T13:38:09.659Z,11.67
2023-04-15T14:08:14.144Z,11.06
2023-04-15T14:38:17.148Z,10.18
2023-04-15T15:08:20.101Z,9.68
2023-04-15T15:38:23.052Z,9.44
2023-04-15T16:08:25.919Z,8.80
2023-04-15T16:38:28.847Z,8.37
2023-04-15T17:08:31.816Z,8.29
2023-04-15T17:38:35.244Z,8.10
2023-04-15T18:08:38.237Z,7.90
2023-04-15T18:38:41.423Z,8.01
2023-04-15T19:08:44.477Z,8.04
2023-04-15T19:38:47.470Z,8.11
2023-04-15T20:08:50.698Z,7.90
2023-04-15T20:38:54.107Z,7.90
2023-04-15T21:08:57.096Z,7.97
2023-04-15T21:39:00.043Z,7.77
2023-04-15T22:09:03.597Z,7.47
2023-04-15T22:39:06.874Z,7.41
2023-04-15T23:09:10.252Z,7.49
2023-04-15T23:39:13.229Z,7.24
