createdAt,value
2022-11-30T00:01:40.333Z,18.40
2022-11-30T00:04:09.453Z,18.95
2022-11-30T00:06:37.915Z,18.05
2022-11-30T00:09:06.374Z,18.73
2022-11-30T00:11:34.944Z,18.33
2022-11-30T00:14:04.922Z,16.60
2022-11-30T00:16:33.441Z,18.00
2022-11-30T00:19:01.920Z,17.73
2022-11-30T00:21:30.420Z,19.05
2022-11-30T00:23:58.889Z,17.40
2022-11-30T00:26:27.634Z,16.70
2022-11-30T00:28:56.936Z,17.50
2022-11-30T00:31:26.832Z,16.85
2022-11-30T00:33:55.350Z,17.20
2022-11-30T00:36:24.448Z,18.63
2022-11-30T00:38:53.404Z,18.20
2022-11-30T00:41:22.370Z,15.60
2022-11-30T00:43:50.979Z,17.75
2022-11-30T00:46:19.589Z,18.40
2022-11-30T00:48:49.854Z,19.35
2022-11-30T00:51:18.571Z,19.40
2022-11-30T00:53:48.289Z,21.08
2022-11-30T00:56:16.912Z,19.63
2022-11-30T00:58:45.631Z,20.08
2022-11-30T01:01:14.318Z,22.70
2022-11-30T01:03:42.896Z,20.65
2022-11-30T01:06:12.802Z,19.65
2022-11-30T01:08:41.404Z,21.90
2022-11-30T01:11:13.452Z,21.42
2022-11-30T01:13:42.368Z,22.30
2022-11-30T01:16:13.796Z,21.80
2022-11-30T01:18:43.307Z,21.85
2022-11-30T01:21:15.210Z,21.63
2022-11-30T01:23:43.844Z,19.73
2022-11-30T01:26:13.102Z,20.27
2022-11-30T01:28:43.987Z,21.88
2022-11-30T01:31:15.031Z,22.65
2022-11-30T01:33:44.118Z,22.40
2022-11-30T01:36:16.206Z,22.65
2022-11-30T01:38:47.229Z,23.27
2022-11-30T01:41:19.536Z,24.00
2022-11-30T01:43:49.571Z,24.10
2022-11-30T01:46:25.520Z,22.33
2022-11-30T01:49:11.667Z,23.08
2022-11-30T01:51:45.210Z,24.20
2022-11-30T01:54:16.386Z,23.73
2022-11-30T01:56:48.105Z,23.08
2022-11-30T01:59:18.043Z,25.15
2022-11-30T02:01:46.840Z,23.27
2022-11-30T02:04:21.478Z,22.90
2022-11-30T02:06:51.580Z,25.15
2022-11-30T02:09:22.997Z,25.05
2022-11-30T02:11:51.869Z,24.05
2022-11-30T02:14:31.825Z,24.98
2022-11-30T02:17:10.928Z,25.42
2022-11-30T02:19:57.707Z,25.20
2022-11-30T02:22:47.211Z,26.42
2022-11-30T02:25:21.600Z,25.15
2022-11-30T02:28:03.539Z,26.92
2022-11-30T02:30:35.992Z,23.38
2022-11-30T02:33:08.502Z,26.45
2022-11-30T02:35:41.936Z,24.80
2022-11-30T02:38:11.817Z,24.13
2022-11-30T02:40:40.298Z,26.27
2022-11-30T02:43:08.822Z,25.08
2022-11-30T02:45:45.664Z,26.05
2022-11-30T02:48:19.480Z,24.17
2022-11-30T02:50:51.952Z,24.25
2022-11-30T02:53:21.142Z,26.13
2022-11-30T02:55:49.714Z,24.83
2022-11-30T02:58:18.854Z,22.60
2022-11-30T03:00:48.708Z,23.88
2022-11-30T03:03:17.274Z,24.40
2022-11-30T03:05:45.884Z,25.63
2022-11-30T03:08:14.430Z,24.20
2022-11-30T03:10:42.954Z,24.70
2022-11-30T03:13:11.575Z,22.83
2022-11-30T03:15:40.211Z,25.10
2022-11-30T03:18:10.088Z,24.83
2022-11-30T03:20:42.377Z,24.40
2022-11-30T03:23:11.457Z,26.48
2022-11-30T03:25:40.078Z,27.35
2022-11-30T03:28:08.622Z,24.45
2022-11-30T03:30:37.282Z,24.67
2022-11-30T03:33:05.759Z,26.30
2022-11-30T03:35:35.564Z,25.30
2022-11-30T03:38:04.080Z,25.65
2022-11-30T03:40:32.634Z,26.13
2022-11-30T03:43:01.137Z,24.17
2022-11-30T03:45:29.597Z,25.45
2022-11-30T03:47:58.351Z,25.65
2022-11-30T03:50:29.175Z,25.80
2022-11-30T03:53:02.142Z,26.02
2022-11-30T03:55:30.646Z,25.58
2022-11-30T03:57:59.170Z,25.98
2022-11-30T04:00:27.682Z,25.65
2022-11-30T04:02:56.218Z,25.92
2022-11-30T04:05:24.844Z,24.33
2022-11-30T04:07:53.464Z,25.60
2022-11-30T04:10:23.859Z,25.25
2022-11-30T04:12:52.358Z,24.65
2022-11-30T04:15:20.862Z,24.80
2022-11-30T04:17:49.647Z,25.10
2022-11-30T04:20:18.335Z,23.58
2022-11-30T04:22:46.829Z,21.90
2022-11-30T04:25:15.340Z,24.77
2022-11-30T04:27:48.088Z,22.30
2022-11-30T04:30:17.297Z,21.35
2022-11-30T04:32:45.910Z,21.20
2022-11-30T04:35:14.679Z,21.45
2022-11-30T04:37:43.754Z,20.00
2022-11-30T04:40:12.995Z,19.48
2022-11-30T04:42:41.567Z,20.15
2022-11-30T04:45:12.780Z,21.08
2022-11-30T04:47:41.575Z,18.55
2022-11-30T04:50:10.754Z,19.63
2022-11-30T04:52:39.268Z,17.45
2022-11-30T04:55:08.561Z,18.05
2022-11-30T04:57:37.020Z,17.27
2022-11-30T05:00:06.372Z,17.95
2022-11-30T05:02:36.251Z,18.10
2022-11-30T05:05:05.197Z,17.75
2022-11-30T05:07:33.779Z,17.90
2022-11-30T05:10:02.379Z,17.67
2022-11-30T05:12:30.891Z,17.85
2022-11-30T05:14:59.423Z,18.48
2022-11-30T05:17:27.964Z,19.05
2022-11-30T05:19:57.764Z,18.13
2022-11-30T05:22:26.233Z,18.05
2022-11-30T05:24:54.732Z,18.52
2022-11-30T05:27:23.272Z,20.98
2022-11-30T05:29:51.751Z,19.85
2022-11-30T05:32:20.390Z,18.20
2022-11-30T05:34:51.657Z,21.95
2022-11-30T05:37:21.754Z,20.75
2022-11-30T05:39:50.278Z,22.52
2022-11-30T05:42:18.844Z,21.27
2022-11-30T05:44:47.835Z,21.13
2022-11-30T05:47:17.325Z,21.02
2022-11-30T05:49:45.845Z,23.05
2022-11-30T05:52:14.325Z,21.80
2022-11-30T05:54:44.278Z,23.65
2022-11-30T05:57:12.868Z,22.08
2022-11-30T05:59:41.368Z,23.63
2022-11-30T06:02:10.049Z,22.15
2022-11-30T06:04:38.609Z,22.63
2022-11-30T06:07:11.628Z,23.27
2022-11-30T06:09:40.492Z,24.60
2022-11-30T06:12:10.484Z,25.05
2022-11-30T06:14:39.082Z,24.85
2022-11-30T06:17:07.684Z,25.10
2022-11-30T06:19:36.220Z,25.27
2022-11-30T06:22:04.939Z,24.67
2022-11-30T06:24:33.425Z,25.13
2022-11-30T06:27:01.905Z,25.33
2022-11-30T06:29:31.759Z,24.10
2022-11-30T06:32:00.287Z,24.80
2022-11-30T06:34:31.207Z,23.63
2022-11-30T06:37:00.002Z,25.83
2022-11-30T06:39:57.740Z,25.55
2022-11-30T06:42:17.030Z,24.67
2022-11-30T06:44:47.140Z,24.70
2022-11-30T06:47:15.826Z,24.30
2022-11-30T06:49:44.303Z,24.52
2022-11-30T06:52:12.877Z,25.92
2022-11-30T06:54:41.423Z,26.27
2022-11-30T06:57:09.921Z,25.77
2022-11-30T06:59:42.195Z,25.17
2022-11-30T07:02:17.964Z,24.55
2022-11-30T07:04:47.548Z,25.83
2022-11-30T07:07:16.268Z,26.40
2022-11-30T07:09:44.872Z,26.85
2022-11-30T07:12:13.439Z,26.60
2022-11-30T07:14:42.164Z,25.23
2022-11-30T07:17:12.098Z,28.52
2022-11-30T07:19:40.761Z,29.25
2022-11-30T07:22:09.294Z,27.17
2022-11-30T07:24:55.188Z,29.70
2022-11-30T07:27:23.913Z,30.48
2022-11-30T07:29:53.014Z,28.83
2022-11-30T07:32:22.872Z,30.60
2022-11-30T07:34:51.586Z,30.63
2022-11-30T07:37:20.319Z,31.38
2022-11-30T07:39:48.856Z,31.05
2022-11-30T07:42:17.699Z,33.15
2022-11-30T07:44:46.663Z,31.70
2022-11-30T07:47:15.653Z,33.00
2022-11-30T07:49:45.720Z,32.60
2022-11-30T07:52:14.359Z,30.95
2022-11-30T07:54:42.860Z,33.47
2022-11-30T07:57:11.374Z,32.78
2022-11-30T07:59:39.902Z,31.65
2022-11-30T08:02:10.719Z,31.50
2022-11-30T08:04:39.361Z,32.95
2022-11-30T08:07:09.399Z,31.55
2022-11-30T08:09:37.961Z,30.77
2022-11-30T08:12:06.984Z,28.42
2022-11-30T08:14:50.665Z,30.58
2022-11-30T08:17:24.105Z,29.30
2022-11-30T08:19:52.766Z,27.25
2022-11-30T08:22:22.685Z,28.90
2022-11-30T08:24:51.508Z,28.50
2022-11-30T08:27:20.123Z,27.98
2022-11-30T08:29:48.759Z,26.42
2022-11-30T08:32:17.412Z,25.40
2022-11-30T08:34:46.538Z,26.23
2022-11-30T08:37:15.401Z,24.80
2022-11-30T08:39:45.416Z,25.25
2022-11-30T08:42:13.939Z,24.83
2022-11-30T08:44:42.460Z,24.00
2022-11-30T08:47:11.080Z,26.00
2022-11-30T08:49:39.664Z,24.58
2022-11-30T08:52:17.517Z,24.40
2022-11-30T08:54:49.106Z,23.45
2022-11-30T08:57:19.356Z,22.88
2022-11-30T08:59:48.140Z,21.83
2022-11-30T09:02:19.196Z,20.92
2022-11-30T09:04:51.018Z,20.42
2022-11-30T09:07:19.911Z,19.88
2022-11-30T09:09:49.854Z,19.55
2022-11-30T09:12:18.523Z,20.00
2022-11-30T09:14:54.014Z,20.45
2022-11-30T09:17:26.282Z,19.80
2022-11-30T09:19:56.041Z,19.20
2022-11-30T09:22:24.658Z,20.75
2022-11-30T09:24:55.907Z,19.42
2022-11-30T09:27:30.145Z,19.60
2022-11-30T09:29:58.711Z,19.77
2022-11-30T09:32:27.284Z,19.83
2022-11-30T09:34:57.268Z,19.33
2022-11-30T09:37:25.829Z,18.52
2022-11-30T09:39:55.848Z,19.83
2022-11-30T09:42:44.254Z,18.15
2022-11-30T09:45:17.707Z,19.90
2022-11-30T09:48:14.347Z,19.90
2022-11-30T09:50:44.834Z,20.70
2022-11-30T09:53:21.162Z,20.42
2022-11-30T09:55:55.294Z,22.55
2022-11-30T09:58:34.796Z,22.15
2022-11-30T10:01:06.890Z,21.40
2022-11-30T10:03:36.149Z,21.48
2022-11-30T10:06:10.105Z,21.23
2022-11-30T10:08:51.177Z,21.08
2022-11-30T10:11:49.023Z,21.77
2022-11-30T10:14:32.258Z,20.83
2022-11-30T10:17:12.343Z,21.30
2022-11-30T10:19:56.179Z,22.05
2022-11-30T10:22:33.847Z,21.95
2022-11-30T10:25:13.908Z,22.52
2022-11-30T10:27:51.334Z,21.92
2022-11-30T10:30:22.367Z,22.27
2022-11-30T10:32:54.135Z,23.02
2022-11-30T10:35:30.038Z,23.15
2022-11-30T10:38:01.435Z,21.65
2022-11-30T10:40:38.456Z,24.38
2022-11-30T10:43:18.556Z,22.83
2022-11-30T10:45:50.441Z,22.33
2022-11-30T10:48:25.444Z,22.10
2022-11-30T10:50:55.138Z,23.55
2022-11-30T10:53:24.413Z,23.45
2022-11-30T10:55:59.883Z,24.92
2022-11-30T10:58:33.803Z,25.00
2022-11-30T11:01:06.222Z,26.42
2022-11-30T11:03:35.427Z,25.50
2022-11-30T11:06:12.225Z,25.83
2022-11-30T11:08:45.293Z,25.63
2022-11-30T11:11:34.390Z,27.83
2022-11-30T11:14:17.323Z,25.95
2022-11-30T11:16:54.936Z,27.70
2022-11-30T11:19:26.003Z,26.35
2022-11-30T11:21:54.830Z,26.77
2022-11-30T11:24:27.860Z,28.50
2022-11-30T11:26:58.152Z,26.42
2022-11-30T11:29:34.939Z,29.30
2022-11-30T11:32:19.886Z,26.83
2022-11-30T11:34:51.305Z,28.05
2022-11-30T11:37:26.295Z,27.10
2022-11-30T11:40:04.032Z,27.10
2022-11-30T11:42:36.942Z,27.83
2022-11-30T11:45:16.050Z,28.33
2022-11-30T11:47:45.995Z,28.90
2022-11-30T11:53:23.985Z,27.52
2022-11-30T11:55:57.407Z,28.38
2022-11-30T11:58:42.479Z,29.10
2022-11-30T12:04:40.089Z,29.75
2022-11-30T12:07:19.266Z,28.40
2022-11-30T12:10:21.849Z,29.48
2022-11-30T12:12:55.278Z,29.42
2022-11-30T12:15:29.523Z,30.02
2022-11-30T12:18:07.722Z,29.20
2022-11-30T12:20:53.291Z,29.25
2022-11-30T12:23:38.716Z,28.20
2022-11-30T12:26:13.644Z,30.55
2022-11-30T12:28:52.610Z,31.15
2022-11-30T12:31:21.972Z,30.08
2022-11-30T12:34:07.201Z,29.67
2022-11-30T12:36:50.040Z,29.70
2022-11-30T12:39:29.847Z,30.83
2022-11-30T12:42:02.380Z,30.83
2022-11-30T12:44:42.526Z,31.42
2022-11-30T12:47:27.934Z,31.35
2022-11-30T12:50:20.083Z,30.63
2022-11-30T12:52:58.167Z,30.80
2022-11-30T12:55:34.983Z,31.90
2022-11-30T12:58:12.443Z,30.83
2022-11-30T13:00:52.945Z,30.52
2022-11-30T13:03:45.261Z,31.70
2022-11-30T13:06:19.287Z,32.47
2022-11-30T13:08:58.100Z,32.80
2022-11-30T13:11:33.111Z,32.80
2022-11-30T13:14:02.216Z,30.50
2022-11-30T13:16:32.526Z,34.00
2022-11-30T13:19:11.597Z,30.83
2022-11-30T13:21:50.176Z,33.15
2022-11-30T13:24:28.792Z,33.65
2022-11-30T13:27:01.830Z,32.22
2022-11-30T13:30:04.069Z,32.38
2022-11-30T13:32:57.423Z,31.73
2022-11-30T13:35:45.509Z,32.15
2022-11-30T13:38:37.767Z,32.90
2022-11-30T13:41:09.253Z,31.40
2022-11-30T13:43:44.814Z,34.22
2022-11-30T13:46:19.768Z,33.25
2022-11-30T13:48:48.840Z,34.55
2022-11-30T13:51:34.811Z,32.88
2022-11-30T13:54:36.751Z,32.25
2022-11-30T13:57:18.135Z,33.10
2022-11-30T13:59:49.240Z,33.85
2022-11-30T14:05:41.821Z,32.33
2022-11-30T14:08:38.388Z,33.42
2022-11-30T14:11:39.027Z,31.88
2022-11-30T14:14:47.416Z,32.92
2022-11-30T14:17:22.191Z,34.20
2022-11-30T14:19:53.246Z,31.38
2022-11-30T14:22:23.084Z,33.47
2022-11-30T14:24:51.887Z,32.15
2022-11-30T14:27:23.858Z,34.33
2022-11-30T14:29:57.975Z,33.28
2022-11-30T14:32:37.857Z,30.55
2022-11-30T14:35:12.755Z,33.35
2022-11-30T14:37:46.940Z,34.25
2022-11-30T14:40:19.162Z,33.45
2022-11-30T14:42:50.466Z,31.77
2022-11-30T14:45:25.484Z,32.78
2022-11-30T14:48:04.924Z,33.15
2022-11-30T14:50:34.069Z,32.50
2022-11-30T14:53:19.021Z,33.13
2022-11-30T14:55:52.666Z,32.35
2022-11-30T14:58:27.837Z,33.85
2022-11-30T15:00:59.411Z,33.08
2022-11-30T15:03:33.549Z,33.08
2022-11-30T15:06:06.469Z,33.67
2022-11-30T15:08:38.718Z,33.28
2022-11-30T15:11:09.967Z,32.55
2022-11-30T15:13:42.384Z,34.10
2022-11-30T15:16:19.551Z,33.97
2022-11-30T15:18:48.682Z,34.25
2022-11-30T15:21:21.542Z,33.78
2022-11-30T15:23:51.570Z,33.35
2022-11-30T15:26:25.574Z,34.47
2022-11-30T15:28:58.234Z,32.35
2022-11-30T15:31:34.586Z,31.98
2022-11-30T15:34:03.815Z,33.63
2022-11-30T15:36:35.605Z,30.73
2022-11-30T15:39:06.618Z,33.15
2022-11-30T15:41:36.494Z,30.17
2022-11-30T15:44:05.156Z,29.88
2022-11-30T15:46:42.765Z,29.75
2022-11-30T15:49:18.061Z,31.75
2022-11-30T15:51:53.181Z,28.25
2022-11-30T15:54:48.014Z,28.67
2022-11-30T15:57:17.211Z,30.85
2022-11-30T16:00:03.911Z,30.60
2022-11-30T16:02:37.107Z,29.33
2022-11-30T16:05:24.364Z,28.48
2022-11-30T16:07:55.517Z,28.33
2022-11-30T16:10:26.690Z,28.83
2022-11-30T16:12:55.995Z,28.70
2022-11-30T16:15:26.287Z,30.48
2022-11-30T16:17:59.517Z,28.58
2022-11-30T16:20:28.315Z,30.00
2022-11-30T16:22:59.965Z,28.45
2022-11-30T16:25:32.633Z,30.38
2022-11-30T16:28:02.564Z,28.80
2022-11-30T16:30:31.642Z,28.95
2022-11-30T16:33:01.531Z,30.35
2022-11-30T16:35:36.249Z,30.55
2022-11-30T16:38:05.356Z,29.92
2022-11-30T16:40:38.842Z,29.40
2022-11-30T16:43:08.082Z,27.92
2022-11-30T16:45:38.088Z,28.02
2022-11-30T16:48:08.587Z,28.58
2022-11-30T16:50:37.998Z,30.75
2022-11-30T16:53:06.813Z,28.30
2022-11-30T16:55:40.137Z,29.73
2022-11-30T16:58:08.669Z,29.35
2022-11-30T17:00:39.466Z,29.60
2022-11-30T17:03:18.968Z,29.13
2022-11-30T17:05:47.922Z,30.52
2022-11-30T17:08:16.529Z,28.52
2022-11-30T17:10:45.076Z,30.30
2022-11-30T17:13:15.660Z,28.27
2022-11-30T17:15:44.796Z,30.52
2022-11-30T17:18:14.699Z,30.42
2022-11-30T17:20:43.425Z,30.52
2022-11-30T17:23:12.018Z,30.27
2022-11-30T17:25:40.536Z,30.55
2022-11-30T17:28:09.151Z,30.20
2022-11-30T17:30:37.814Z,30.90
2022-11-30T17:33:06.394Z,28.13
2022-11-30T17:35:39.814Z,28.08
2022-11-30T17:38:08.521Z,28.08
2022-11-30T17:40:41.748Z,30.05
2022-11-30T17:43:10.252Z,30.10
2022-11-30T17:45:40.406Z,29.25
2022-11-30T17:48:08.912Z,29.92
2022-11-30T17:50:40.603Z,30.70
2022-11-30T17:53:12.982Z,30.02
2022-11-30T17:55:43.967Z,31.63
2022-11-30T17:58:12.400Z,30.00
2022-11-30T18:00:40.990Z,30.15
2022-11-30T18:03:09.497Z,29.05
2022-11-30T18:05:38.016Z,31.33
2022-11-30T18:08:07.863Z,37.58
2022-11-30T18:10:40.559Z,35.58
2022-11-30T18:13:09.304Z,30.60
2022-11-30T18:15:37.865Z,31.58
2022-11-30T18:18:06.380Z,29.15
2022-11-30T18:20:35.118Z,30.33
2022-11-30T18:23:04.609Z,28.10
2022-11-30T18:25:35.260Z,27.92
2022-11-30T18:28:04.199Z,26.60
2022-11-30T18:30:32.739Z,26.98
2022-11-30T18:33:01.897Z,24.67
2022-11-30T18:35:30.435Z,25.30
2022-11-30T18:37:58.876Z,25.65
2022-11-30T18:40:27.376Z,24.90
2022-11-30T18:42:57.251Z,22.27
2022-11-30T18:45:25.784Z,22.63
2022-11-30T18:47:54.283Z,23.15
2022-11-30T18:50:22.847Z,23.45
2022-11-30T18:52:51.638Z,24.73
2022-11-30T18:55:20.187Z,24.65
2022-11-30T18:57:48.782Z,24.48
2022-11-30T19:00:19.694Z,23.83
2022-11-30T19:02:49.252Z,24.20
2022-11-30T19:08:15.651Z,24.05
2022-11-30T19:10:44.350Z,21.10
2022-11-30T19:13:12.844Z,22.48
2022-11-30T19:15:42.635Z,21.88
2022-11-30T19:18:11.958Z,20.77
2022-11-30T19:20:40.982Z,21.75
2022-11-30T19:23:10.977Z,21.02
2022-11-30T19:25:39.702Z,20.63
2022-11-30T19:28:08.252Z,20.27
2022-11-30T19:30:36.750Z,22.27
2022-11-30T19:33:05.378Z,20.40
2022-11-30T19:35:33.891Z,22.35
2022-11-30T19:38:03.130Z,24.73
2022-11-30T19:40:33.251Z,23.27
2022-11-30T19:43:01.934Z,22.02
2022-11-30T19:45:30.429Z,23.52
2022-11-30T19:47:58.879Z,25.33
2022-11-30T19:50:27.395Z,23.27
2022-11-30T19:52:56.025Z,24.02
2022-11-30T19:55:24.565Z,22.98
2022-11-30T19:57:54.386Z,22.25
2022-11-30T20:00:23.105Z,23.20
2022-11-30T20:02:51.645Z,23.17
2022-11-30T20:05:20.263Z,25.52
2022-11-30T20:07:48.770Z,22.98
2022-11-30T20:10:17.387Z,23.35
2022-11-30T20:12:45.928Z,22.48
2022-11-30T20:15:15.830Z,22.63
2022-11-30T20:17:44.318Z,23.23
2022-11-30T20:20:13.759Z,22.17
2022-11-30T20:22:42.226Z,22.48
2022-11-30T20:25:11.015Z,21.20
2022-11-30T20:27:39.540Z,20.58
2022-11-30T20:30:09.123Z,21.30
2022-11-30T20:32:42.305Z,20.63
2022-11-30T20:35:11.451Z,20.55
2022-11-30T20:37:39.981Z,21.35
2022-11-30T20:40:09.945Z,21.45
2022-11-30T20:42:38.448Z,21.95
2022-11-30T20:45:07.931Z,20.80
2022-11-30T20:47:37.776Z,21.05
2022-11-30T20:50:07.411Z,20.00
2022-11-30T20:52:35.940Z,20.50
2022-11-30T20:55:04.808Z,19.77
2022-11-30T20:57:33.292Z,19.52
2022-11-30T21:00:01.746Z,17.55
2022-11-30T21:02:30.324Z,18.67
2022-11-30T21:05:00.239Z,17.60
2022-11-30T21:07:28.848Z,17.95
2022-11-30T21:09:58.468Z,14.45
2022-11-30T21:12:26.994Z,13.13
2022-11-30T21:14:55.547Z,11.85
2022-11-30T21:17:24.113Z,12.38
2022-11-30T21:19:52.645Z,11.82
2022-11-30T21:22:22.528Z,11.20
2022-11-30T21:24:51.217Z,9.77
2022-11-30T21:27:19.711Z,10.63
2022-11-30T21:29:48.269Z,10.00
2022-11-30T21:32:16.819Z,10.18
2022-11-30T21:34:45.393Z,11.07
2022-11-30T21:37:13.976Z,10.80
2022-11-30T21:39:43.876Z,10.38
2022-11-30T21:42:12.405Z,11.27
2022-11-30T21:44:40.963Z,10.38
2022-11-30T21:47:11.976Z,10.38
2022-11-30T21:49:40.488Z,10.52
2022-11-30T21:52:09.002Z,10.77
2022-11-30T21:54:37.583Z,11.35
2022-11-30T21:57:07.660Z,11.95
2022-11-30T21:59:36.197Z,10.82
2022-11-30T22:02:04.717Z,10.80
2022-11-30T22:04:37.971Z,10.98
2022-11-30T22:07:07.066Z,11.57
2022-11-30T22:09:35.524Z,10.73
2022-11-30T22:12:04.352Z,10.82
2022-11-30T22:14:36.195Z,10.88
2022-11-30T22:17:04.744Z,11.20
2022-11-30T22:19:33.250Z,11.00
2022-11-30T22:22:01.743Z,10.68
2022-11-30T22:24:30.191Z,10.52
2022-11-30T22:26:58.684Z,11.20
2022-11-30T22:29:27.842Z,10.90
2022-11-30T22:31:57.741Z,10.40
2022-11-30T22:34:26.437Z,11.18
2022-11-30T22:36:54.940Z,11.38
2022-11-30T22:39:23.514Z,10.73
2022-11-30T22:41:56.144Z,11.10
2022-11-30T22:44:26.361Z,10.88
2022-11-30T22:46:54.987Z,10.98
2022-11-30T22:49:25.100Z,10.43
2022-11-30T22:51:53.676Z,10.73
2022-11-30T22:54:22.177Z,11.07
2022-11-30T22:56:50.641Z,10.93
2022-11-30T22:59:19.441Z,11.10
2022-11-30T23:01:49.688Z,11.10
2022-11-30T23:04:19.990Z,10.60
2022-11-30T23:06:50.677Z,10.25
2022-11-30T23:09:21.246Z,10.52
2022-11-30T23:11:50.282Z,10.07
2022-11-30T23:14:19.518Z,10.10
2022-11-30T23:16:48.517Z,9.48
2022-11-30T23:19:18.068Z,9.85
2022-11-30T23:21:46.738Z,9.85
2022-11-30T23:24:20.462Z,9.88
2022-11-30T23:26:49.408Z,10.18
2022-11-30T23:29:18.583Z,8.88
2022-11-30T23:31:48.201Z,9.10
2022-11-30T23:34:19.071Z,9.30
2022-11-30T23:36:49.459Z,8.77
2022-11-30T23:39:20.653Z,8.85
2022-11-30T23:41:49.387Z,9.25
2022-11-30T23:44:18.120Z,8.35
2022-11-30T23:46:47.076Z,8.00
2022-11-30T23:49:15.824Z,8.07
2022-11-30T23:51:44.551Z,8.32
2022-11-30T23:54:13.132Z,8.50
2022-11-30T23:56:43.100Z,8.60
2022-11-30T23:59:11.676Z,8.43
