createdAt,value
2023-01-09T00:03:00.588Z,7.94
2023-01-09T00:08:07.889Z,7.93
2023-01-09T00:13:15.525Z,7.94
2023-01-09T00:18:22.447Z,7.93
2023-01-09T00:23:29.247Z,7.93
2023-01-09T00:28:36.033Z,7.92
2023-01-09T00:33:43.911Z,7.92
2023-01-09T00:38:50.861Z,7.92
2023-01-09T00:43:59.175Z,7.92
2023-01-09T00:49:07.440Z,7.92
2023-01-09T00:54:16.317Z,7.91
2023-01-09T00:59:23.465Z,7.91
2023-01-09T01:04:47.595Z,7.91
2023-01-09T01:09:54.898Z,7.90
2023-01-09T01:15:02.028Z,7.90
2023-01-09T01:20:10.134Z,7.89
2023-01-09T01:25:17.904Z,7.89
2023-01-09T01:30:24.956Z,7.89
2023-01-09T01:35:32.154Z,7.88
2023-01-09T01:40:40.850Z,7.88
2023-01-09T01:45:48.302Z,7.88
2023-01-09T01:50:56.115Z,7.88
2023-01-09T01:56:06.117Z,7.87
2023-01-09T02:01:12.854Z,7.87
2023-01-09T02:06:19.796Z,7.87
2023-01-09T02:11:27.107Z,7.87
2023-01-09T02:16:42.088Z,7.87
2023-01-09T02:21:52.516Z,7.87
2023-01-09T02:27:15.576Z,7.86
2023-01-09T02:32:28.407Z,7.88
2023-01-09T02:37:38.906Z,7.87
2023-01-09T02:42:47.157Z,7.87
2023-01-09T02:47:54.122Z,7.86
2023-01-09T02:53:17.399Z,7.85
2023-01-09T02:58:30.714Z,7.86
2023-01-09T03:03:42.006Z,7.86
2023-01-09T03:08:51.045Z,7.85
2023-01-09T03:14:00.007Z,7.84
2023-01-09T03:19:09.297Z,7.84
2023-01-09T03:24:16.230Z,7.83
2023-01-09T03:29:23.301Z,7.82
2023-01-09T03:34:30.020Z,7.80
2023-01-09T03:39:37.121Z,7.80
2023-01-09T03:44:44.085Z,7.80
2023-01-09T03:49:51.019Z,7.81
2023-01-09T03:54:57.858Z,7.81
2023-01-09T04:00:04.927Z,7.81
2023-01-09T04:05:12.334Z,7.80
2023-01-09T04:10:19.552Z,7.80
2023-01-09T04:15:26.728Z,7.79
2023-01-09T04:20:34.018Z,7.80
2023-01-09T04:25:40.808Z,7.79
2023-01-09T04:30:48.107Z,7.80
2023-01-09T04:35:55.129Z,7.79
2023-01-09T04:41:02.237Z,7.78
2023-01-09T04:46:09.654Z,7.78
2023-01-09T04:51:16.975Z,7.79
2023-01-09T04:56:23.999Z,7.79
2023-01-09T05:01:31.262Z,7.78
2023-01-09T05:06:38.298Z,7.78
2023-01-09T05:11:45.320Z,7.78
2023-01-09T05:16:52.396Z,7.77
2023-01-09T05:21:59.361Z,7.76
2023-01-09T05:27:06.352Z,7.76
2023-01-09T05:32:13.335Z,7.77
2023-01-09T05:37:20.298Z,7.76
2023-01-09T05:42:27.236Z,7.75
2023-01-09T05:47:34.067Z,7.74
2023-01-09T05:52:40.857Z,7.75
2023-01-09T05:57:47.692Z,7.72
2023-01-09T06:02:54.517Z,7.73
2023-01-09T06:08:01.777Z,7.73
2023-01-09T06:13:08.346Z,7.74
2023-01-09T06:18:15.224Z,7.74
2023-01-09T06:23:22.337Z,7.74
2023-01-09T06:28:29.000Z,7.74
2023-01-09T06:33:35.896Z,7.74
2023-01-09T06:38:42.969Z,7.73
2023-01-09T06:43:49.626Z,7.73
2023-01-09T06:48:56.607Z,7.72
2023-01-09T06:54:03.718Z,7.73
2023-01-09T06:59:10.428Z,7.71
2023-01-09T07:04:18.040Z,7.72
2023-01-09T07:09:25.121Z,7.72
2023-01-09T07:14:32.127Z,7.71
2023-01-09T07:19:39.087Z,7.71
2023-01-09T07:24:46.088Z,7.72
2023-01-09T07:29:53.831Z,7.71
2023-01-09T07:35:01.062Z,7.71
2023-01-09T07:40:09.317Z,7.72
2023-01-09T07:45:16.640Z,7.71
2023-01-09T07:50:23.947Z,7.71
2023-01-09T07:55:31.237Z,7.72
2023-01-09T08:00:38.440Z,7.71
2023-01-09T08:05:45.815Z,7.71
2023-01-09T08:10:53.088Z,7.71
2023-01-09T08:16:00.160Z,7.70
2023-01-09T08:21:07.369Z,7.71
2023-01-09T08:26:14.618Z,7.70
2023-01-09T08:31:21.417Z,7.70
2023-01-09T08:36:31.504Z,7.70
2023-01-09T08:41:55.985Z,7.70
2023-01-09T08:47:09.513Z,7.70
2023-01-09T08:52:17.230Z,7.70
2023-01-09T08:57:24.364Z,7.70
2023-01-09T09:02:31.406Z,7.70
2023-01-09T09:07:38.569Z,7.70
2023-01-09T09:12:45.650Z,7.70
2023-01-09T09:17:53.942Z,7.70
2023-01-09T09:23:01.241Z,7.69
2023-01-09T09:28:08.600Z,7.68
2023-01-09T09:33:15.568Z,7.68
2023-01-09T09:38:22.606Z,7.69
2023-01-09T09:43:59.888Z,7.69
2023-01-09T09:49:11.560Z,7.69
2023-01-09T09:54:20.886Z,7.69
2023-01-09T09:59:29.100Z,7.68
2023-01-09T10:04:37.125Z,7.68
2023-01-09T10:09:48.783Z,7.68
2023-01-09T10:14:55.839Z,7.68
2023-01-09T10:20:13.801Z,7.67
2023-01-09T10:25:24.369Z,7.69
2023-01-09T10:30:34.887Z,7.68
2023-01-09T10:35:48.441Z,7.68
2023-01-09T10:41:01.483Z,7.67
2023-01-09T10:46:11.781Z,7.68
2023-01-09T10:51:22.341Z,7.67
2023-01-09T10:56:30.906Z,7.67
2023-01-09T11:01:39.809Z,7.67
2023-01-09T11:06:50.122Z,7.67
2023-01-09T11:11:57.192Z,7.65
2023-01-09T11:17:04.921Z,7.66
2023-01-09T11:22:17.539Z,7.66
2023-01-09T11:27:25.929Z,7.67
2023-01-09T11:32:32.860Z,7.66
2023-01-09T11:37:39.604Z,7.66
2023-01-09T11:43:03.208Z,7.66
2023-01-09T11:48:18.711Z,7.68
2023-01-09T11:53:26.270Z,7.68
2023-01-09T11:58:35.434Z,7.66
2023-01-09T12:03:52.408Z,7.65
2023-01-09T12:09:01.236Z,7.65
2023-01-09T12:14:27.269Z,7.64
2023-01-09T12:19:43.977Z,7.65
2023-01-09T12:25:07.069Z,7.64
2023-01-09T12:30:36.928Z,7.64
2023-01-09T12:35:47.527Z,7.65
2023-01-09T12:41:06.906Z,7.66
2023-01-09T12:46:18.143Z,7.66
2023-01-09T12:51:31.207Z,7.65
2023-01-09T12:56:40.778Z,7.65
2023-01-09T13:01:49.116Z,7.65
2023-01-09T13:06:57.526Z,7.64
2023-01-09T13:12:09.868Z,7.64
2023-01-09T13:17:20.768Z,7.64
2023-01-09T13:22:29.648Z,7.64
2023-01-09T13:27:40.272Z,7.63
2023-01-09T13:32:52.219Z,7.64
2023-01-09T13:37:59.398Z,7.63
2023-01-09T13:43:08.878Z,7.63
2023-01-09T13:48:29.700Z,7.62
2023-01-09T13:53:49.675Z,7.63
2023-01-09T13:59:27.840Z,7.62
2023-01-09T14:04:44.189Z,7.63
2023-01-09T14:09:53.929Z,7.62
2023-01-09T14:15:02.477Z,7.61
2023-01-09T14:20:25.709Z,7.62
2023-01-09T14:25:33.601Z,7.63
2023-01-09T14:30:41.448Z,7.62
2023-01-09T14:35:50.538Z,7.61
2023-01-09T14:40:59.006Z,7.61
2023-01-09T14:46:10.828Z,7.60
2023-01-09T14:51:18.807Z,7.61
2023-01-09T14:56:30.312Z,7.62
2023-01-09T15:01:37.801Z,7.61
2023-01-09T15:06:45.286Z,7.60
2023-01-09T15:11:52.587Z,7.59
2023-01-09T15:17:00.606Z,7.60
2023-01-09T15:22:08.338Z,7.59
2023-01-09T15:27:19.716Z,7.59
2023-01-09T15:32:27.881Z,7.60
2023-01-09T15:37:38.682Z,7.61
2023-01-09T15:42:59.917Z,7.61
2023-01-09T15:48:23.669Z,7.60
2023-01-09T15:53:31.030Z,7.60
2023-01-09T15:58:39.170Z,7.59
2023-01-09T16:03:46.037Z,7.58
2023-01-09T16:08:56.304Z,7.59
2023-01-09T16:14:12.350Z,7.59
2023-01-09T16:19:32.103Z,7.60
2023-01-09T16:24:42.749Z,7.61
2023-01-09T16:29:50.656Z,7.60
2023-01-09T16:35:00.327Z,7.59
2023-01-09T16:40:32.386Z,7.59
2023-01-09T16:45:40.505Z,7.60
2023-01-09T16:50:48.017Z,7.59
2023-01-09T16:55:55.789Z,7.56
2023-01-09T17:01:03.252Z,7.57
2023-01-09T17:06:16.886Z,7.56
2023-01-09T17:11:25.056Z,7.55
2023-01-09T17:16:32.732Z,7.57
2023-01-09T17:21:40.224Z,7.58
2023-01-09T17:27:07.290Z,7.58
2023-01-09T17:32:17.039Z,7.58
2023-01-09T17:37:24.206Z,7.59
2023-01-09T17:42:31.413Z,7.59
2023-01-09T17:47:38.497Z,7.60
2023-01-09T17:52:45.603Z,7.60
2023-01-09T17:57:52.418Z,7.59
2023-01-09T18:02:59.949Z,7.59
2023-01-09T18:08:09.651Z,7.60
2023-01-09T18:13:16.555Z,7.59
2023-01-09T18:18:24.065Z,7.59
2023-01-09T18:23:30.727Z,7.60
2023-01-09T18:28:39.640Z,7.59
2023-01-09T18:33:47.014Z,7.59
2023-01-09T18:38:54.501Z,7.58
2023-01-09T18:44:02.623Z,7.58
2023-01-09T18:49:10.834Z,7.59
2023-01-09T18:54:17.839Z,7.58
2023-01-09T18:59:24.520Z,7.58
2023-01-09T19:04:31.455Z,7.58
2023-01-09T19:09:38.576Z,7.58
2023-01-09T19:14:45.894Z,7.58
2023-01-09T19:19:53.476Z,7.57
2023-01-09T19:25:00.281Z,7.57
2023-01-09T19:30:08.502Z,7.57
2023-01-09T19:35:15.519Z,7.57
2023-01-09T19:40:22.656Z,7.57
2023-01-09T19:45:29.750Z,7.57
2023-01-09T19:50:37.035Z,7.57
2023-01-09T19:55:44.234Z,7.56
2023-01-09T20:00:51.518Z,7.56
2023-01-09T20:06:03.892Z,7.56
2023-01-09T20:11:10.978Z,7.56
2023-01-09T20:16:20.325Z,7.56
2023-01-09T20:21:27.844Z,7.56
2023-01-09T20:26:35.475Z,7.55
2023-01-09T20:31:42.375Z,7.55
2023-01-09T20:36:49.209Z,7.55
2023-01-09T20:41:55.957Z,7.54
2023-01-09T20:47:02.667Z,7.54
2023-01-09T20:52:09.288Z,7.54
2023-01-09T20:57:16.400Z,7.55
2023-01-09T21:02:23.451Z,7.54
2023-01-09T21:07:30.638Z,7.54
2023-01-09T21:12:38.139Z,7.54
2023-01-09T21:17:45.662Z,7.53
2023-01-09T21:22:52.426Z,7.54
2023-01-09T21:27:59.438Z,7.54
2023-01-09T21:33:06.461Z,7.54
2023-01-09T21:38:13.636Z,7.54
2023-01-09T21:43:43.982Z,7.53
2023-01-09T21:48:50.716Z,7.54
2023-01-09T21:53:57.704Z,7.54
2023-01-09T21:59:04.731Z,7.54
2023-01-09T22:04:13.945Z,7.54
2023-01-09T22:09:20.975Z,7.55
2023-01-09T22:14:27.859Z,7.53
2023-01-09T22:19:34.861Z,7.53
2023-01-09T22:24:41.895Z,7.52
2023-01-09T22:29:48.926Z,7.53
2023-01-09T22:34:55.935Z,7.53
2023-01-09T22:40:03.358Z,7.53
2023-01-09T22:45:11.698Z,7.53
2023-01-09T22:50:19.446Z,7.52
2023-01-09T22:55:26.756Z,7.53
2023-01-09T23:00:34.125Z,7.52
2023-01-09T23:05:41.313Z,7.52
2023-01-09T23:10:49.186Z,7.51
2023-01-09T23:15:56.459Z,7.51
2023-01-09T23:21:04.151Z,7.51
2023-01-09T23:26:11.353Z,7.52
2023-01-09T23:31:18.107Z,7.52
2023-01-09T23:36:25.049Z,7.51
2023-01-09T23:41:45.983Z,7.51
2023-01-09T23:46:53.322Z,7.52
2023-01-09T23:52:01.977Z,7.51
2023-01-09T23:57:08.930Z,7.51
