createdAt,value
2023-11-20T00:02:00.510Z,0.47
2023-11-20T00:04:27.559Z,1.23
2023-11-20T00:06:54.560Z,0.52
2023-11-20T00:09:21.597Z,0.57
2023-11-20T00:11:48.432Z,0.67
2023-11-20T00:14:15.389Z,0.03
2023-11-20T00:16:42.281Z,0.75
2023-11-20T00:19:12.155Z,1.08
2023-11-20T00:21:42.605Z,0.57
2023-11-20T00:24:10.668Z,0.00
2023-11-20T00:29:07.837Z,0.50
2023-11-20T00:31:37.448Z,0.73
2023-11-20T00:34:04.719Z,0.10
2023-11-20T00:36:31.869Z,0.38
2023-11-20T00:39:01.255Z,0.63
2023-11-20T00:41:32.551Z,0.17
2023-11-20T00:44:00.863Z,0.22
2023-11-20T00:46:27.791Z,0.50
2023-11-20T00:48:54.794Z,0.65
2023-11-20T00:51:23.470Z,0.10
2023-11-20T00:53:50.684Z,0.80
2023-11-20T00:56:20.956Z,0.65
2023-11-20T00:58:47.821Z,0.32
2023-11-20T01:01:15.165Z,0.38
2023-11-20T01:03:42.274Z,1.02
2023-11-20T01:06:10.448Z,1.10
2023-11-20T01:08:37.746Z,0.30
2023-11-20T01:11:11.812Z,0.38
2023-11-20T01:13:39.948Z,0.00
2023-11-20T01:16:07.517Z,0.73
2023-11-20T01:18:35.025Z,1.10
2023-11-20T01:21:02.626Z,0.43
2023-11-20T01:23:29.593Z,0.00
2023-11-20T01:25:57.246Z,0.50
2023-11-20T01:28:24.267Z,0.00
2023-11-20T01:30:52.509Z,0.00
2023-11-20T01:33:19.725Z,0.28
2023-11-20T01:35:49.796Z,0.10
2023-11-20T01:38:17.671Z,0.13
2023-11-20T01:40:45.440Z,0.00
2023-11-20T01:43:13.387Z,0.73
2023-11-20T01:48:07.381Z,0.80
2023-11-20T01:50:34.369Z,0.40
2023-11-20T01:53:02.607Z,0.65
2023-11-20T01:55:30.262Z,0.28
2023-11-20T01:57:57.542Z,0.00
2023-11-20T02:00:27.786Z,0.47
2023-11-20T02:02:54.914Z,0.47
2023-11-20T02:05:21.873Z,0.00
2023-11-20T02:07:49.066Z,0.27
2023-11-20T02:10:16.168Z,0.95
2023-11-20T02:12:43.282Z,0.20
2023-11-20T02:15:11.020Z,0.55
2023-11-20T02:17:38.060Z,0.20
2023-11-20T02:20:05.420Z,0.50
2023-11-20T02:22:32.269Z,0.20
2023-11-20T02:24:59.230Z,0.43
2023-11-20T02:27:42.100Z,0.45
2023-11-20T02:30:10.154Z,0.00
2023-11-20T02:35:06.223Z,1.20
2023-11-20T02:37:33.306Z,0.47
2023-11-20T02:40:00.499Z,0.33
2023-11-20T02:42:27.481Z,0.55
2023-11-20T02:44:54.351Z,0.10
2023-11-20T02:47:23.987Z,0.10
2023-11-20T02:49:51.239Z,0.28
2023-11-20T02:52:18.301Z,0.60
2023-11-20T02:54:48.189Z,0.20
2023-11-20T02:57:15.339Z,0.40
2023-11-20T02:59:42.341Z,0.43
2023-11-20T03:02:09.175Z,0.97
2023-11-20T03:04:36.020Z,1.08
2023-11-20T03:07:02.998Z,0.20
2023-11-20T03:09:29.897Z,0.97
2023-11-20T03:11:56.804Z,0.82
2023-11-20T03:14:23.963Z,0.20
2023-11-20T03:16:52.222Z,0.20
2023-11-20T03:19:19.308Z,0.47
2023-11-20T03:21:46.273Z,0.85
2023-11-20T03:24:13.585Z,0.30
2023-11-20T03:26:40.445Z,1.00
2023-11-20T03:29:07.381Z,0.50
2023-11-20T03:31:38.428Z,0.25
2023-11-20T03:34:09.444Z,0.73
2023-11-20T03:36:36.655Z,0.28
2023-11-20T03:39:04.593Z,0.17
2023-11-20T03:43:58.428Z,0.43
2023-11-20T03:46:25.581Z,0.40
2023-11-20T03:48:52.626Z,0.40
2023-11-20T03:51:19.619Z,0.10
2023-11-20T03:53:46.562Z,0.00
2023-11-20T03:56:14.297Z,0.30
2023-11-20T03:58:41.634Z,0.60
2023-11-20T04:01:09.264Z,0.52
2023-11-20T04:03:36.390Z,0.43
2023-11-20T04:06:06.613Z,0.65
2023-11-20T04:08:33.774Z,0.52
2023-11-20T04:11:01.083Z,0.90
2023-11-20T04:13:31.129Z,0.38
2023-11-20T04:15:59.415Z,0.45
2023-11-20T04:18:26.922Z,0.05
2023-11-20T04:20:56.300Z,0.43
2023-11-20T04:23:23.445Z,0.30
2023-11-20T04:25:53.493Z,0.00
2023-11-20T04:28:20.370Z,0.00
2023-11-20T04:30:48.074Z,0.30
2023-11-20T04:33:15.060Z,0.57
2023-11-20T04:35:43.562Z,0.55
2023-11-20T04:38:10.480Z,0.30
2023-11-20T04:40:37.491Z,0.55
2023-11-20T04:43:04.582Z,0.45
2023-11-20T04:45:31.588Z,0.10
2023-11-20T04:47:59.072Z,1.45
2023-11-20T04:50:26.415Z,0.82
2023-11-20T04:52:53.162Z,0.77
2023-11-20T04:55:20.070Z,0.50
2023-11-20T04:57:46.898Z,1.45
2023-11-20T05:00:14.051Z,0.00
2023-11-20T05:02:41.133Z,0.20
2023-11-20T05:05:08.381Z,1.88
2023-11-20T05:07:35.693Z,0.70
2023-11-20T05:10:02.746Z,0.80
2023-11-20T05:12:30.399Z,0.95
2023-11-20T05:14:57.166Z,1.30
2023-11-20T05:17:24.220Z,0.75
2023-11-20T05:19:50.993Z,1.77
2023-11-20T05:22:18.978Z,1.40
2023-11-20T05:27:12.773Z,1.73
2023-11-20T05:29:40.640Z,1.80
2023-11-20T05:32:08.183Z,1.27
2023-11-20T05:34:35.741Z,0.32
2023-11-20T05:37:03.089Z,1.85
2023-11-20T05:39:30.431Z,0.93
2023-11-20T05:41:57.709Z,1.02
2023-11-20T05:44:24.700Z,2.33
2023-11-20T05:46:52.768Z,1.93
2023-11-20T05:49:19.971Z,1.73
2023-11-20T05:51:46.985Z,2.28
2023-11-20T05:54:13.962Z,3.13
2023-11-20T05:56:42.471Z,1.80
2023-11-20T05:59:12.232Z,1.30
2023-11-20T06:01:43.337Z,0.73
2023-11-20T06:04:11.175Z,0.32
2023-11-20T06:09:07.430Z,1.87
2023-11-20T06:11:35.819Z,1.80
2023-11-20T06:14:03.251Z,1.02
2023-11-20T06:16:33.071Z,1.40
2023-11-20T06:19:00.326Z,1.67
2023-11-20T06:21:27.277Z,3.00
2023-11-20T06:23:56.489Z,0.68
2023-11-20T06:26:23.970Z,2.55
2023-11-20T06:28:51.032Z,1.45
2023-11-20T06:31:18.378Z,0.80
2023-11-20T06:33:45.298Z,1.42
2023-11-20T06:36:12.188Z,1.08
2023-11-20T06:38:39.120Z,1.77
2023-11-20T06:41:06.072Z,1.02
2023-11-20T06:43:33.006Z,1.20
2023-11-20T06:46:01.650Z,0.80
2023-11-20T06:48:29.640Z,0.70
2023-11-20T06:50:56.542Z,2.13
2023-11-20T06:53:23.540Z,0.95
2023-11-20T06:55:50.620Z,0.73
2023-11-20T06:58:17.582Z,2.10
2023-11-20T07:00:45.236Z,1.27
2023-11-20T07:03:12.733Z,1.60
2023-11-20T07:05:39.806Z,0.73
2023-11-20T07:08:10.106Z,1.40
2023-11-20T07:10:37.626Z,1.17
2023-11-20T07:13:04.877Z,3.00
2023-11-20T07:15:34.929Z,1.38
2023-11-20T07:18:02.642Z,2.58
2023-11-20T07:20:29.721Z,3.22
2023-11-20T07:23:01.665Z,1.98
2023-11-20T07:25:34.632Z,3.47
2023-11-20T07:28:02.450Z,1.48
2023-11-20T07:30:33.623Z,2.55
2023-11-20T07:33:01.155Z,2.85
2023-11-20T07:35:28.581Z,4.10
2023-11-20T07:37:55.585Z,1.38
2023-11-20T07:40:22.810Z,1.38
2023-11-20T07:42:49.639Z,0.38
2023-11-20T07:45:17.015Z,1.17
2023-11-20T07:47:46.929Z,0.88
2023-11-20T07:50:16.024Z,1.30
2023-11-20T07:52:44.402Z,0.40
2023-11-20T07:55:13.680Z,1.35
2023-11-20T07:57:41.663Z,0.57
2023-11-20T08:00:13.592Z,0.77
2023-11-20T08:02:40.918Z,0.05
2023-11-20T08:05:10.305Z,0.22
2023-11-20T08:07:37.398Z,0.15
2023-11-20T08:10:07.608Z,0.00
2023-11-20T08:12:35.090Z,0.00
2023-11-20T08:15:02.088Z,0.17
2023-11-20T08:17:28.942Z,0.10
2023-11-20T08:19:55.766Z,0.43
2023-11-20T08:22:22.582Z,0.52
2023-11-20T08:24:49.439Z,0.10
2023-11-20T08:27:16.298Z,0.45
2023-11-20T08:29:44.281Z,0.28
2023-11-20T08:34:38.041Z,0.05
2023-11-20T08:37:05.101Z,0.00
2023-11-20T08:39:37.066Z,0.30
2023-11-20T08:42:04.581Z,0.60
2023-11-20T08:44:31.895Z,0.43
2023-11-20T08:46:59.728Z,0.10
2023-11-20T08:52:01.745Z,0.40
2023-11-20T08:54:32.432Z,0.70
2023-11-20T08:59:26.827Z,0.00
2023-11-20T09:01:54.947Z,0.00
2023-11-20T09:04:22.682Z,0.00
2023-11-20T09:06:50.142Z,0.00
2023-11-20T09:09:18.025Z,0.80
2023-11-20T09:14:13.731Z,0.20
2023-11-20T09:19:07.873Z,1.67
2023-11-20T09:21:35.744Z,1.67
2023-11-20T09:26:29.507Z,0.57
2023-11-20T09:28:56.326Z,1.15
2023-11-20T09:31:23.705Z,0.65
2023-11-20T09:33:51.860Z,0.47
2023-11-20T09:36:20.043Z,0.00
2023-11-20T09:38:47.246Z,0.32
2023-11-20T09:41:15.427Z,0.03
2023-11-20T09:43:45.392Z,0.45
2023-11-20T09:46:15.428Z,0.43
2023-11-20T09:48:45.005Z,0.20
2023-11-20T09:51:14.108Z,0.40
2023-11-20T09:53:43.657Z,0.40
2023-11-20T09:56:14.206Z,0.50
2023-11-20T09:58:44.904Z,0.55
2023-11-20T10:01:15.589Z,0.47
2023-11-20T10:03:44.649Z,2.90
2023-11-20T10:06:15.860Z,0.68
2023-11-20T10:08:47.692Z,0.30
2023-11-20T10:11:18.775Z,0.00
2023-11-20T10:13:45.839Z,0.52
2023-11-20T10:16:27.884Z,0.52
2023-11-20T10:18:54.884Z,1.02
2023-11-20T10:21:21.953Z,0.40
2023-11-20T10:23:56.356Z,0.15
2023-11-20T10:26:23.983Z,0.22
2023-11-20T10:28:50.956Z,0.15
2023-11-20T10:31:18.315Z,0.20
2023-11-20T10:33:45.258Z,0.00
2023-11-20T10:36:16.855Z,0.00
2023-11-20T10:38:44.888Z,0.57
2023-11-20T10:41:13.203Z,0.20
2023-11-20T10:43:44.148Z,0.60
2023-11-20T10:46:11.153Z,0.17
2023-11-20T10:48:39.849Z,0.20
2023-11-20T10:51:11.567Z,0.28
2023-11-20T10:53:43.384Z,0.25
2023-11-20T10:56:13.676Z,0.40
2023-11-20T10:58:41.991Z,0.10
2023-11-20T11:01:10.516Z,0.00
2023-11-20T11:03:39.384Z,0.25
2023-11-20T11:06:15.604Z,0.00
2023-11-20T11:08:47.192Z,0.00
2023-11-20T11:11:17.766Z,0.40
2023-11-20T11:13:45.513Z,0.20
2023-11-20T11:18:56.841Z,0.20
2023-11-20T11:21:31.554Z,0.20
2023-11-20T11:23:59.616Z,0.38
2023-11-20T11:26:31.607Z,0.10
2023-11-20T11:29:03.365Z,0.80
2023-11-20T11:31:54.178Z,0.47
2023-11-20T11:34:57.625Z,0.28
2023-11-20T11:37:59.092Z,0.13
2023-11-20T11:41:03.545Z,0.10
2023-11-20T11:43:36.536Z,0.15
2023-11-20T11:46:05.252Z,0.20
2023-11-20T11:48:35.990Z,0.45
2023-11-20T11:51:06.523Z,0.00
2023-11-20T11:53:33.318Z,0.00
2023-11-20T11:56:06.124Z,0.00
2023-11-20T11:58:34.233Z,0.32
2023-11-20T12:01:18.263Z,0.10
2023-11-20T12:03:45.552Z,0.75
2023-11-20T12:06:15.254Z,0.10
2023-11-20T12:08:42.132Z,0.52
2023-11-20T12:11:12.354Z,0.40
2023-11-20T12:14:11.050Z,0.25
2023-11-20T12:16:38.498Z,0.25
2023-11-20T12:19:05.664Z,0.00
2023-11-20T12:21:32.621Z,0.17
2023-11-20T12:24:35.833Z,0.03
2023-11-20T12:27:03.932Z,0.45
2023-11-20T12:29:31.739Z,0.00
2023-11-20T12:34:30.712Z,0.22
2023-11-20T12:36:57.789Z,0.55
2023-11-20T12:39:24.721Z,1.45
2023-11-20T12:41:51.757Z,1.80
2023-11-20T12:44:18.712Z,0.57
2023-11-20T12:46:46.749Z,0.93
2023-11-20T12:49:14.570Z,1.83
2023-11-20T12:51:43.530Z,0.60
2023-11-20T12:54:10.554Z,0.50
2023-11-20T12:56:37.409Z,0.88
2023-11-20T12:59:05.379Z,0.53
2023-11-20T13:01:32.206Z,0.10
2023-11-20T13:04:02.143Z,0.55
2023-11-20T13:06:30.129Z,0.32
2023-11-20T13:11:25.342Z,0.35
2023-11-20T13:13:52.750Z,0.22
2023-11-20T13:16:21.099Z,0.30
2023-11-20T13:18:50.544Z,0.20
2023-11-20T13:21:22.608Z,0.15
2023-11-20T13:23:59.635Z,0.70
2023-11-20T13:26:26.536Z,0.43
2023-11-20T13:28:53.522Z,0.20
2023-11-20T13:31:32.501Z,0.00
2023-11-20T13:34:05.499Z,0.57
2023-11-20T13:36:35.267Z,0.05
2023-11-20T13:39:04.122Z,0.63
2023-11-20T13:41:30.980Z,0.00
2023-11-20T13:43:57.757Z,0.20
2023-11-20T13:46:24.588Z,1.33
2023-11-20T13:48:51.441Z,0.55
2023-11-20T13:51:19.967Z,0.20
2023-11-20T13:53:47.664Z,0.10
2023-11-20T13:56:15.211Z,0.28
2023-11-20T13:58:41.916Z,0.65
2023-11-20T14:01:11.413Z,0.10
2023-11-20T14:03:38.905Z,0.30
2023-11-20T14:06:06.429Z,0.15
2023-11-20T14:08:33.758Z,0.20
2023-11-20T14:11:00.974Z,0.05
2023-11-20T14:13:30.024Z,0.00
2023-11-20T14:15:57.991Z,0.40
2023-11-20T14:18:29.432Z,0.05
2023-11-20T14:20:59.894Z,0.15
2023-11-20T14:23:28.311Z,0.00
2023-11-20T14:26:14.445Z,0.20
2023-11-20T14:28:42.547Z,0.00
2023-11-20T14:31:09.622Z,0.50
2023-11-20T14:33:36.538Z,0.52
2023-11-20T14:36:05.484Z,0.28
2023-11-20T14:38:33.722Z,0.25
2023-11-20T14:41:00.854Z,0.22
2023-11-20T14:43:27.722Z,1.58
2023-11-20T14:45:54.577Z,6.05
2023-11-20T14:48:23.052Z,4.68
2023-11-20T14:50:49.958Z,8.82
2023-11-20T14:53:17.055Z,5.40
2023-11-20T14:55:44.161Z,12.73
2023-11-20T14:58:10.935Z,8.25
2023-11-20T15:00:40.550Z,6.72
2023-11-20T15:03:10.116Z,4.75
2023-11-20T15:05:39.144Z,3.55
2023-11-20T15:08:06.646Z,3.58
2023-11-20T15:10:33.862Z,2.22
2023-11-20T15:13:00.978Z,1.38
2023-11-20T15:15:28.862Z,0.63
2023-11-20T15:20:25.681Z,0.08
2023-11-20T15:22:52.814Z,0.45
2023-11-20T15:25:20.237Z,0.70
2023-11-20T15:27:47.621Z,1.05
2023-11-20T15:30:16.732Z,0.32
2023-11-20T15:32:45.137Z,0.20
2023-11-20T15:37:39.735Z,0.57
2023-11-20T15:40:09.991Z,1.13
2023-11-20T15:42:38.236Z,0.25
2023-11-20T15:45:06.365Z,0.08
2023-11-20T15:47:34.221Z,0.47
2023-11-20T15:52:29.586Z,2.83
2023-11-20T15:54:58.096Z,5.75
2023-11-20T15:57:25.333Z,1.85
2023-11-20T15:59:52.177Z,0.52
2023-11-20T16:02:19.885Z,0.10
2023-11-20T16:04:46.964Z,0.13
2023-11-20T16:07:15.983Z,0.10
2023-11-20T16:09:43.202Z,1.48
2023-11-20T16:12:10.862Z,1.42
2023-11-20T16:14:39.311Z,0.32
2023-11-20T16:17:06.597Z,1.05
2023-11-20T16:19:33.578Z,0.98
2023-11-20T16:22:01.389Z,0.28
2023-11-20T16:24:28.857Z,0.55
2023-11-20T16:26:55.759Z,0.50
2023-11-20T16:29:22.736Z,0.68
2023-11-20T16:31:55.530Z,0.40
2023-11-20T16:34:22.887Z,0.20
2023-11-20T16:36:49.798Z,0.90
2023-11-20T16:39:17.101Z,0.55
2023-11-20T16:41:43.844Z,0.57
2023-11-20T16:44:10.605Z,0.10
2023-11-20T16:46:38.183Z,1.20
2023-11-20T16:49:08.345Z,0.60
2023-11-20T16:51:35.322Z,0.70
2023-11-20T16:54:02.966Z,0.40
2023-11-20T16:56:34.056Z,1.13
2023-11-20T16:59:05.415Z,1.60
2023-11-20T17:01:32.919Z,0.45
2023-11-20T17:04:03.044Z,1.05
2023-11-20T17:06:31.471Z,0.60
2023-11-20T17:08:58.451Z,1.63
2023-11-20T17:11:26.293Z,2.70
2023-11-20T17:16:21.568Z,2.83
2023-11-20T17:18:48.639Z,0.70
2023-11-20T17:21:15.683Z,1.97
2023-11-20T17:23:42.520Z,1.60
2023-11-20T17:26:09.461Z,0.90
2023-11-20T17:28:36.347Z,3.42
2023-11-20T17:31:06.568Z,1.98
2023-11-20T17:33:34.131Z,1.95
2023-11-20T17:36:01.214Z,3.00
2023-11-20T17:38:28.120Z,1.87
2023-11-20T17:40:56.491Z,2.40
2023-11-20T17:43:23.723Z,1.75
2023-11-20T17:45:50.903Z,2.17
2023-11-20T17:48:24.885Z,2.97
2023-11-20T17:50:51.805Z,2.97
2023-11-20T17:53:19.366Z,4.22
2023-11-20T17:55:46.852Z,3.92
2023-11-20T17:58:14.049Z,2.63
2023-11-20T18:00:40.877Z,2.50
2023-11-20T18:03:08.578Z,1.08
2023-11-20T18:05:39.801Z,1.30
2023-11-20T18:08:06.952Z,1.63
2023-11-20T18:10:34.225Z,1.02
2023-11-20T18:13:04.329Z,0.75
2023-11-20T18:15:32.741Z,0.57
2023-11-20T18:17:59.953Z,1.20
2023-11-20T18:23:54.309Z,0.82
2023-11-20T18:23:54.929Z,0.82
2023-11-20T18:26:21.294Z,0.93
2023-11-20T18:28:48.212Z,0.47
2023-11-20T18:31:15.012Z,2.00
2023-11-20T18:33:41.993Z,0.98
2023-11-20T18:36:14.063Z,2.78
2023-11-20T18:38:41.882Z,3.00
2023-11-20T18:41:09.258Z,2.08
2023-11-20T18:43:36.181Z,0.95
2023-11-20T18:46:03.168Z,1.45
2023-11-20T18:48:30.025Z,0.73
2023-11-20T18:50:56.887Z,1.45
2023-11-20T18:53:24.262Z,1.42
2023-11-20T18:55:51.191Z,2.00
2023-11-20T18:58:18.971Z,0.70
2023-11-20T19:00:45.985Z,0.60
2023-11-20T19:03:15.398Z,0.22
2023-11-20T19:05:51.676Z,1.23
2023-11-20T19:08:26.540Z,4.88
2023-11-20T19:10:53.653Z,2.92
2023-11-20T19:13:20.566Z,4.13
2023-11-20T19:15:48.098Z,2.33
2023-11-20T19:18:14.925Z,2.40
2023-11-20T19:20:42.944Z,1.55
2023-11-20T19:25:36.974Z,1.63
2023-11-20T19:28:04.109Z,1.58
2023-11-20T19:30:31.329Z,1.25
2023-11-20T19:32:58.400Z,1.52
2023-11-20T19:35:25.624Z,1.27
2023-11-20T19:37:53.406Z,1.75
2023-11-20T19:40:21.770Z,0.63
2023-11-20T19:42:51.814Z,1.23
2023-11-20T19:45:20.316Z,0.65
2023-11-20T19:47:47.965Z,0.45
2023-11-20T19:50:15.075Z,1.73
2023-11-20T19:52:46.581Z,1.07
2023-11-20T19:55:16.821Z,1.10
2023-11-20T19:57:46.600Z,2.70
2023-11-20T20:00:18.768Z,1.05
2023-11-20T20:02:48.638Z,2.60
2023-11-20T20:05:19.651Z,0.82
2023-11-20T20:07:48.426Z,1.33
2023-11-20T20:10:44.849Z,4.05
2023-11-20T20:13:12.497Z,3.55
2023-11-20T20:15:39.601Z,1.63
2023-11-20T20:18:06.981Z,3.37
2023-11-20T20:20:33.824Z,1.50
2023-11-20T20:23:01.286Z,1.85
2023-11-20T20:25:28.557Z,0.82
2023-11-20T20:27:56.808Z,3.03
2023-11-20T20:30:26.788Z,1.77
2023-11-20T20:32:54.018Z,2.03
2023-11-20T20:35:21.041Z,2.05
2023-11-20T20:37:47.923Z,1.40
2023-11-20T20:40:29.158Z,1.45
2023-11-20T20:43:01.138Z,1.70
2023-11-20T20:45:29.916Z,1.38
2023-11-20T20:47:57.405Z,1.42
2023-11-20T20:50:24.650Z,1.65
2023-11-20T20:52:52.412Z,0.82
2023-11-20T20:55:19.728Z,1.23
2023-11-20T20:57:48.971Z,0.22
2023-11-20T21:00:18.947Z,1.35
2023-11-20T21:02:46.056Z,1.90
2023-11-20T21:05:13.743Z,0.97
2023-11-20T21:07:41.256Z,1.15
2023-11-20T21:10:11.574Z,0.90
2023-11-20T21:12:39.595Z,1.50
2023-11-20T21:17:34.680Z,1.92
2023-11-20T21:20:05.248Z,1.20
2023-11-20T21:22:32.226Z,0.80
2023-11-20T21:24:59.050Z,0.97
2023-11-20T21:27:26.158Z,1.45
2023-11-20T21:29:53.289Z,1.30
2023-11-20T21:32:20.216Z,2.00
2023-11-20T21:34:55.001Z,1.70
2023-11-20T21:37:25.396Z,1.63
2023-11-20T21:39:52.302Z,1.83
2023-11-20T21:42:19.238Z,0.77
2023-11-20T21:44:46.116Z,1.45
2023-11-20T21:47:13.123Z,1.38
2023-11-20T21:49:41.542Z,0.93
2023-11-20T21:52:11.753Z,1.55
2023-11-20T21:54:38.785Z,0.70
2023-11-20T21:57:05.832Z,0.87
2023-11-20T21:59:32.601Z,1.90
2023-11-20T22:02:00.096Z,0.60
2023-11-20T22:04:27.592Z,0.70
2023-11-20T22:06:55.059Z,1.35
2023-11-20T22:09:22.091Z,2.08
2023-11-20T22:11:48.898Z,0.80
2023-11-20T22:14:15.711Z,0.40
2023-11-20T22:16:43.109Z,0.75
2023-11-20T22:19:11.075Z,0.32
2023-11-20T22:24:07.087Z,0.10
2023-11-20T22:26:33.955Z,0.55
2023-11-20T22:29:02.378Z,1.88
2023-11-20T22:31:29.517Z,1.05
2023-11-20T22:33:56.551Z,0.55
2023-11-20T22:36:23.783Z,0.43
2023-11-20T22:38:52.395Z,0.52
2023-11-20T22:41:19.558Z,0.70
2023-11-20T22:43:46.606Z,0.57
2023-11-20T22:46:13.447Z,0.53
2023-11-20T22:48:40.382Z,0.73
2023-11-20T22:51:08.186Z,0.55
2023-11-20T22:53:35.813Z,0.98
2023-11-20T22:56:02.981Z,0.52
2023-11-20T22:58:32.669Z,0.77
2023-11-20T23:01:01.632Z,0.70
2023-11-20T23:03:29.567Z,0.20
2023-11-20T23:05:56.889Z,0.10
2023-11-20T23:08:23.892Z,0.10
2023-11-20T23:10:50.783Z,0.10
2023-11-20T23:13:19.023Z,0.00
2023-11-20T23:15:47.924Z,0.65
2023-11-20T23:18:15.294Z,0.10
2023-11-20T23:20:42.299Z,0.10
2023-11-20T23:23:11.724Z,1.38
2023-11-20T23:25:38.903Z,0.68
2023-11-20T23:28:06.299Z,0.00
2023-11-20T23:30:33.727Z,0.25
2023-11-20T23:33:00.758Z,2.10
2023-11-20T23:35:27.851Z,0.57
2023-11-20T23:37:54.949Z,1.10
2023-11-20T23:40:23.726Z,0.43
2023-11-20T23:42:51.336Z,0.95
2023-11-20T23:45:19.040Z,0.73
2023-11-20T23:47:47.254Z,0.20
2023-11-20T23:50:14.152Z,0.93
2023-11-20T23:52:41.000Z,0.55
2023-11-20T23:55:09.290Z,0.50
2023-11-20T23:57:37.644Z,1.38
